#datetime,building,power
2023-10-19T19:57:00,och,8.99
2023-10-19T19:58:00,och,8.41
2023-10-19T20:00:00,och,16.20
2023-10-19T20:01:00,och,7.18
2023-10-19T20:03:00,och,15.62
2023-10-19T20:05:00,och,15.59
2023-10-19T20:06:00,och,9.02
2023-10-19T20:08:00,och,15.59
2023-10-19T20:09:00,och,8.99
2023-10-19T20:10:00,och,7.21
2023-10-19T20:12:00,och,15.59
2023-10-19T20:13:00,och,8.41
2023-10-19T20:15:00,och,14.41
2023-10-19T20:17:00,och,16.20
2023-10-19T20:18:00,och,7.18
2023-10-19T20:20:00,och,15.62
2023-10-19T20:22:00,och,16.20
2023-10-19T20:23:00,och,8.41
2023-10-19T20:25:00,och,14.38
2023-10-19T20:27:00,och,15.62
2023-10-19T20:29:00,och,16.20
2023-10-19T20:31:00,och,15.59
2023-10-19T20:33:00,och,16.20
2023-10-19T20:34:00,och,8.41
2023-10-19T20:35:00,och,7.18
2023-10-19T20:37:00,och,15.62
2023-10-19T20:38:00,och,8.99
2023-10-19T20:40:00,och,15.62
2023-10-19T20:42:00,och,16.20
2023-10-19T20:43:00,och,7.18
2023-10-19T20:45:00,och,15.62
2023-10-19T20:47:00,och,15.59
2023-10-19T20:48:00,och,7.21
2023-10-19T20:50:00,och,16.20
2023-10-19T20:52:00,och,15.59
2023-10-19T20:53:00,och,7.21
2023-10-19T20:55:00,och,16.20
2023-10-19T20:57:00,och,15.62
2023-10-19T20:58:00,och,7.18
2023-10-19T21:00:00,och,15.62
2023-10-19T21:01:00,och,8.99
2023-10-19T21:03:00,och,14.41
2023-10-19T21:04:00,och,8.38
2023-10-19T21:05:00,och,7.21
2023-10-19T21:07:00,och,17.40
2023-10-19T21:09:00,och,34.80
2023-10-19T21:10:00,och,9.61
2023-10-19T21:11:00,och,7.18
2023-10-19T21:13:00,och,16.20
2023-10-19T21:15:00,och,14.41
2023-10-19T21:17:00,och,15.59
2023-10-19T21:18:00,och,7.21
2023-10-19T21:19:00,och,8.99
2023-10-19T21:21:00,och,14.41
2023-10-19T21:23:00,och,15.59
2023-10-19T21:25:00,och,15.62
2023-10-19T21:27:00,och,16.20
2023-10-19T21:29:00,och,15.59
2023-10-19T21:30:00,och,7.21
2023-10-19T21:32:00,och,16.20
2023-10-19T21:33:00,och,7.21
2023-10-19T21:35:00,och,15.59
2023-10-19T21:36:00,och,7.21
2023-10-19T21:37:00,och,8.41
2023-10-19T21:39:00,och,16.20
2023-10-19T21:40:00,och,7.18
2023-10-19T21:41:00,och,8.41
2023-10-19T21:43:00,och,16.20
2023-10-19T21:45:00,och,15.59
2023-10-19T21:46:00,och,8.41
2023-10-19T21:47:00,och,7.21
2023-10-19T21:49:00,och,16.20
2023-10-19T21:51:00,och,15.59
2023-10-19T21:53:00,och,16.20
2023-10-19T21:54:00,och,8.41
2023-10-19T21:56:00,och,14.41
2023-10-19T21:58:00,och,15.59
2023-10-19T22:00:00,och,16.20
2023-10-19T22:02:00,och,15.62
2023-10-19T22:03:00,och,7.18
2023-10-19T22:05:00,och,13.21
2023-10-19T22:07:00,och,11.40
2023-10-19T22:08:00,och,7.21
2023-10-19T22:10:00,och,13.18
2023-10-19T22:11:00,och,5.42
2023-10-19T22:13:00,och,11.40
2023-10-19T22:15:00,och,13.18
2023-10-19T22:16:00,och,7.21
2023-10-19T22:18:00,och,13.21
2023-10-19T22:20:00,och,11.40
2023-10-19T22:22:00,och,11.40
2023-10-19T22:23:00,och,7.21
2023-10-19T22:25:00,och,11.40
2023-10-19T22:27:00,och,11.40
2023-10-19T22:29:00,och,13.18
2023-10-19T22:30:00,och,6.01
2023-10-19T22:32:00,och,11.40
2023-10-19T22:33:00,och,5.42
2023-10-19T22:35:00,och,13.18
2023-10-19T22:36:00,och,6.01
2023-10-19T22:37:00,och,5.39
2023-10-19T22:38:00,och,7.21
2023-10-19T22:40:00,och,11.40
2023-10-19T22:42:00,och,13.21
2023-10-19T22:43:00,och,6.01
2023-10-19T22:45:00,och,11.40
2023-10-19T22:47:00,och,12.60
2023-10-19T22:49:00,och,11.98
2023-10-19T22:51:00,och,12.60
2023-10-19T22:52:00,och,6.01
2023-10-19T22:54:00,och,11.40
2023-10-19T22:55:00,och,6.01
2023-10-19T22:57:00,och,12.60
2023-10-19T22:58:00,och,6.01
2023-10-19T23:00:00,och,11.40
2023-10-19T23:02:00,och,11.40
2023-10-19T23:03:00,och,6.01
2023-10-19T23:04:00,och,5.39
2023-10-19T23:06:00,och,13.21
2023-10-19T23:08:00,och,11.40
2023-10-19T23:10:00,och,13.21
2023-10-19T23:12:00,och,12.60
2023-10-19T23:14:00,och,11.98
2023-10-19T23:16:00,och,12.60
2023-10-19T23:17:00,och,6.01
2023-10-19T23:19:00,och,12.60
2023-10-19T23:21:00,och,12.01
2023-10-19T23:23:00,och,12.60
2023-10-19T23:24:00,och,6.01
2023-10-19T23:26:00,och,12.60
2023-10-19T23:27:00,och,6.01
2023-10-19T23:29:00,och,13.18
2023-10-19T23:30:00,och,11.40
2023-10-19T23:32:00,och,28.80
2023-10-19T23:34:00,och,11.40
2023-10-19T23:36:00,och,13.21
2023-10-19T23:38:00,och,11.40
2023-10-19T23:40:00,och,11.40
2023-10-19T23:42:00,och,13.21
2023-10-19T23:43:00,och,5.39
2023-10-19T23:45:00,och,11.40
2023-10-19T23:47:00,och,12.01
2023-10-19T23:48:00,och,5.39
2023-10-19T23:50:00,och,13.21
2023-10-19T23:52:00,och,11.40
2023-10-19T23:53:00,och,6.01
2023-10-19T23:54:00,och,5.39
2023-10-19T23:56:00,och,11.40
2023-10-19T23:58:00,och,13.21
