#datetime,building,power
2024-03-24T20:22:00,och,7.21
2024-03-24T20:24:00,och,14.41
2024-03-24T20:26:00,och,14.38
2024-03-24T20:27:00,och,7.21
2024-03-24T20:28:00,och,7.21
2024-03-24T20:30:00,och,26.98
2024-03-24T20:32:00,och,21.59
2024-03-24T20:34:00,och,14.41
2024-03-24T20:35:00,och,7.21
2024-03-24T20:37:00,och,16.20
2024-03-24T20:38:00,och,8.38
2024-03-24T20:40:00,och,15.62
2024-03-24T20:41:00,och,7.21
2024-03-24T20:43:00,och,17.40
2024-03-24T20:45:00,och,16.20
2024-03-24T20:47:00,och,16.79
2024-03-24T20:48:00,och,7.21
2024-03-24T20:50:00,och,16.20
2024-03-24T20:52:00,och,15.59
2024-03-24T20:53:00,och,7.21
2024-03-24T20:55:00,och,16.20
2024-03-24T20:56:00,och,8.41
2024-03-24T20:57:00,och,7.18
2024-03-24T20:59:00,och,14.41
2024-03-24T21:00:00,och,7.21
2024-03-24T21:02:00,och,14.38
2024-03-24T21:04:00,och,15.62
2024-03-24T21:06:00,och,14.38
2024-03-24T21:07:00,och,7.21
2024-03-24T21:09:00,och,14.38
2024-03-24T21:11:00,och,14.41
2024-03-24T21:13:00,och,14.41
2024-03-24T21:15:00,och,14.38
2024-03-24T21:16:00,och,7.21
2024-03-24T21:18:00,och,16.20
2024-03-24T21:19:00,och,8.38
2024-03-24T21:20:00,och,7.21
2024-03-24T21:22:00,och,14.41
2024-03-24T21:24:00,och,14.38
2024-03-24T21:26:00,och,14.41
2024-03-24T21:28:00,och,14.38
2024-03-24T21:29:00,och,7.21
2024-03-24T21:31:00,och,17.40
2024-03-24T21:32:00,och,7.21
2024-03-24T21:33:00,och,7.21
2024-03-24T21:34:00,och,7.18
2024-03-24T21:36:00,och,14.41
2024-03-24T21:37:00,och,8.41
2024-03-24T21:38:00,och,7.18
2024-03-24T21:40:00,och,14.41
2024-03-24T21:41:00,och,7.21
2024-03-24T21:42:00,och,7.18
2024-03-24T21:43:00,och,9.02
2024-03-24T21:45:00,och,15.59
2024-03-24T21:46:00,och,7.21
2024-03-24T21:48:00,och,17.40
2024-03-24T21:50:00,och,15.59
2024-03-24T21:51:00,och,8.99
2024-03-24T21:53:00,och,15.62
2024-03-24T21:55:00,och,16.20
2024-03-24T21:57:00,och,15.59
2024-03-24T21:59:00,och,15.62
2024-03-24T22:01:00,och,14.38
2024-03-24T22:03:00,och,14.41
2024-03-24T22:04:00,och,7.21
2024-03-24T22:06:00,och,11.98
2024-03-24T22:08:00,och,11.40
2024-03-24T22:10:00,och,11.40
2024-03-24T22:12:00,och,11.43
2024-03-24T22:14:00,och,10.20
2024-03-24T22:16:00,och,11.40
2024-03-24T22:18:00,och,11.40
2024-03-24T22:20:00,och,12.01
2024-03-24T22:22:00,och,23.99
2024-03-24T22:23:00,och,13.18
2024-03-24T22:24:00,och,6.01
2024-03-24T22:25:00,och,5.39
2024-03-24T22:27:00,och,13.21
2024-03-24T22:28:00,och,5.39
2024-03-24T22:30:00,och,14.41
2024-03-24T22:31:00,och,6.01
2024-03-24T22:33:00,och,11.40
2024-03-24T22:35:00,och,11.40
2024-03-24T22:37:00,och,11.98
2024-03-24T22:39:00,och,11.43
2024-03-24T22:41:00,och,11.40
2024-03-24T22:42:00,och,5.98
2024-03-24T22:44:00,och,11.43
2024-03-24T22:45:00,och,5.39
2024-03-24T22:47:00,och,10.20
2024-03-24T22:48:00,och,6.01
2024-03-24T22:50:00,och,11.40
2024-03-24T22:52:00,och,11.40
2024-03-24T22:53:00,och,6.01
2024-03-24T22:55:00,och,11.40
2024-03-24T22:57:00,och,11.40
2024-03-24T22:58:00,och,7.21
2024-03-24T23:00:00,och,14.38
2024-03-24T23:01:00,och,7.21
2024-03-24T23:03:00,och,13.21
2024-03-24T23:04:00,och,5.39
2024-03-24T23:06:00,och,12.01
2024-03-24T23:07:00,och,5.39
2024-03-24T23:09:00,och,11.40
2024-03-24T23:11:00,och,12.01
2024-03-24T23:12:00,och,5.39
2024-03-24T23:13:00,och,6.01
2024-03-24T23:15:00,och,10.20
2024-03-24T23:16:00,och,5.39
2024-03-24T23:18:00,och,13.21
2024-03-24T23:20:00,och,11.40
2024-03-24T23:21:00,och,6.01
2024-03-24T23:22:00,och,5.39
2024-03-24T23:24:00,och,11.40
2024-03-24T23:26:00,och,12.01
2024-03-24T23:27:00,och,7.21
2024-03-24T23:29:00,och,11.40
2024-03-24T23:31:00,och,10.20
2024-03-24T23:33:00,och,12.60
2024-03-24T23:35:00,och,11.40
2024-03-24T23:37:00,och,12.01
2024-03-24T23:38:00,och,5.39
2024-03-24T23:40:00,och,13.21
2024-03-24T23:41:00,och,5.39
2024-03-24T23:43:00,och,11.98
2024-03-24T23:44:00,och,5.42
2024-03-24T23:46:00,och,11.40
2024-03-24T23:48:00,och,12.01
2024-03-24T23:49:00,och,5.39
2024-03-24T23:50:00,och,6.01
2024-03-24T23:52:00,och,11.40
2024-03-24T23:54:00,och,13.18
2024-03-24T23:55:00,och,5.42
2024-03-24T23:57:00,och,13.18
2024-03-24T23:58:00,och,5.42
2024-03-24T23:59:00,och,5.98
