#datetime,building,power
2024-01-12T11:39:00,atd,70.98
2024-01-12T11:40:00,atd,61.09
2024-01-12T11:41:00,atd,60.38
2024-01-12T11:42:00,atd,58.92
2024-01-12T11:43:00,atd,59.50
2024-01-12T11:44:00,atd,54.07
2024-01-12T11:45:00,atd,65.84
2024-01-12T11:46:00,atd,65.33
2024-01-12T11:47:00,atd,62.18
2024-01-12T11:48:00,atd,59.10
2024-01-12T11:49:00,atd,53.74
2024-01-12T11:50:00,atd,57.26
2024-01-12T11:51:00,atd,57.69
2024-01-12T11:52:00,atd,59.09
2024-01-12T11:53:00,atd,62.45
2024-01-12T11:54:00,atd,58.93
2024-01-12T11:55:00,atd,62.13
2024-01-12T11:56:00,atd,62.34
2024-01-12T11:57:00,atd,69.02
2024-01-12T11:58:00,atd,72.16
2024-01-12T11:59:00,atd,66.38
2024-01-12T12:00:00,atd,63.81
2024-01-12T12:01:00,atd,67.66
2024-01-12T12:02:00,atd,70.32
2024-01-12T12:03:00,atd,82.06
2024-01-12T12:04:00,atd,66.59
2024-01-12T12:05:00,atd,71.19
2024-01-12T12:06:00,atd,67.76
2024-01-12T12:07:00,atd,62.70
2024-01-12T12:08:00,atd,64.20
2024-01-12T12:09:00,atd,66.24
2024-01-12T12:10:00,atd,65.78
2024-01-12T12:11:00,atd,77.37
2024-01-12T12:12:00,atd,66.10
2024-01-12T12:13:00,atd,61.72
2024-01-12T12:14:00,atd,63.01
2024-01-12T12:15:00,atd,68.58
2024-01-12T12:16:00,atd,55.80
2024-01-12T12:17:00,atd,61.42
2024-01-12T12:18:00,atd,62.05
2024-01-12T12:19:00,atd,58.41
2024-01-12T12:20:00,atd,61.86
2024-01-12T12:21:00,atd,63.33
2024-01-12T12:22:00,atd,66.20
2024-01-12T12:23:00,atd,63.43
2024-01-12T12:24:00,atd,60.64
2024-01-12T12:25:00,atd,63.58
2024-01-12T12:26:00,atd,65.42
2024-01-12T12:27:00,atd,65.38
2024-01-12T12:28:00,atd,78.17
2024-01-12T12:29:00,atd,59.29
2024-01-12T12:30:00,atd,61.44
2024-01-12T12:31:00,atd,58.27
2024-01-12T12:32:00,atd,57.58
2024-01-12T12:33:00,atd,63.26
2024-01-12T12:34:00,atd,58.89
2024-01-12T12:35:00,atd,61.81
2024-01-12T12:36:00,atd,58.45
2024-01-12T12:37:00,atd,57.14
2024-01-12T12:38:00,atd,57.61
2024-01-12T12:39:00,atd,59.79
2024-01-12T12:40:00,atd,60.32
2024-01-12T12:41:00,atd,58.35
2024-01-12T12:42:00,atd,59.41
2024-01-12T12:43:00,atd,60.95
2024-01-12T12:44:00,atd,61.68
2024-01-12T12:45:00,atd,60.87
2024-01-12T12:46:00,atd,60.63
2024-01-12T12:47:00,atd,54.43
2024-01-12T12:48:00,atd,59.18
2024-01-12T12:49:00,atd,68.86
2024-01-12T12:50:00,atd,65.33
2024-01-12T12:51:00,atd,64.39
2024-01-12T12:52:00,atd,64.76
2024-01-12T12:53:00,atd,64.01
2024-01-12T12:54:00,atd,61.22
2024-01-12T12:55:00,atd,63.23
2024-01-12T12:56:00,atd,64.76
2024-01-12T12:57:00,atd,65.67
2024-01-12T12:58:00,atd,66.70
2024-01-12T12:59:00,atd,69.44
2024-01-12T13:00:00,atd,67.35
2024-01-12T13:01:00,atd,67.47
2024-01-12T13:02:00,atd,63.66
2024-01-12T13:03:00,atd,63.11
2024-01-12T13:04:00,atd,64.00
2024-01-12T13:05:00,atd,64.47
2024-01-12T13:06:00,atd,64.84
2024-01-12T13:07:00,atd,74.18
2024-01-12T13:08:00,atd,65.39
2024-01-12T13:09:00,atd,71.58
2024-01-12T13:10:00,atd,64.25
2024-01-12T13:11:00,atd,70.13
2024-01-12T13:12:00,atd,58.16
2024-01-12T13:13:00,atd,67.34
2024-01-12T13:14:00,atd,69.56
2024-01-12T13:15:00,atd,75.69
2024-01-12T13:16:00,atd,72.64
2024-01-12T13:17:00,atd,70.88
2024-01-12T13:18:00,atd,73.94
2024-01-12T13:19:00,atd,68.53
2024-01-12T13:20:00,atd,70.72
2024-01-12T13:21:00,atd,75.98
2024-01-12T13:22:00,atd,86.22
2024-01-12T13:23:00,atd,68.41
2024-01-12T13:24:00,atd,76.10
2024-01-12T13:25:00,atd,76.75
2024-01-12T13:26:00,atd,75.74
2024-01-12T13:27:00,atd,72.70
2024-01-12T13:28:00,atd,79.22
2024-01-12T13:29:00,atd,73.96
2024-01-12T13:30:00,atd,69.05
2024-01-12T13:31:00,atd,68.44
2024-01-12T13:32:00,atd,56.53
2024-01-12T13:33:00,atd,63.02
2024-01-12T13:34:00,atd,59.01
2024-01-12T13:35:00,atd,59.79
2024-01-12T13:36:00,atd,61.22
2024-01-12T13:37:00,atd,63.20
2024-01-12T13:38:00,atd,62.02
2024-01-12T13:39:00,atd,60.11
2024-01-12T13:40:00,atd,61.26
2024-01-12T13:41:00,atd,66.47
2024-01-12T13:42:00,atd,63.78
2024-01-12T13:43:00,atd,61.72
2024-01-12T13:44:00,atd,63.89
2024-01-12T13:45:00,atd,59.40
2024-01-12T13:46:00,atd,62.84
2024-01-12T13:47:00,atd,66.83
2024-01-12T13:48:00,atd,63.15
2024-01-12T13:49:00,atd,54.09
2024-01-12T13:50:00,atd,57.79
2024-01-12T13:51:00,atd,54.48
2024-01-12T13:52:00,atd,61.29
2024-01-12T13:53:00,atd,57.90
2024-01-12T13:54:00,atd,56.04
2024-01-12T13:55:00,atd,52.70
2024-01-12T13:56:00,atd,62.88
2024-01-12T13:57:00,atd,47.50
2024-01-12T13:58:00,atd,51.11
2024-01-12T13:59:00,atd,52.06
2024-01-12T14:00:00,atd,49.75
2024-01-12T14:01:00,atd,75.70
2024-01-12T14:02:00,atd,56.57
2024-01-12T14:03:00,atd,53.31
2024-01-12T14:04:00,atd,59.14
2024-01-12T14:05:00,atd,53.20
2024-01-12T14:06:00,atd,49.40
2024-01-12T14:07:00,atd,56.28
2024-01-12T14:08:00,atd,52.00
2024-01-12T14:09:00,atd,59.52
2024-01-12T14:10:00,atd,62.97
2024-01-12T14:11:00,atd,64.47
2024-01-12T14:12:00,atd,53.93
2024-01-12T14:13:00,atd,61.02
2024-01-12T14:14:00,atd,61.02
2024-01-12T14:15:00,atd,58.71
2024-01-12T14:16:00,atd,56.37
2024-01-12T14:17:00,atd,52.32
2024-01-12T14:18:00,atd,53.48
2024-01-12T14:19:00,atd,53.28
2024-01-12T14:20:00,atd,58.97
2024-01-12T14:21:00,atd,52.27
2024-01-12T14:22:00,atd,55.15
2024-01-12T14:23:00,atd,53.19
2024-01-12T14:24:00,atd,75.41
2024-01-12T14:25:00,atd,64.79
2024-01-12T14:26:00,atd,71.43
2024-01-12T14:27:00,atd,61.70
2024-01-12T14:28:00,atd,68.35
2024-01-12T14:29:00,atd,58.34
2024-01-12T14:30:00,atd,66.66
2024-01-12T14:31:00,atd,55.50
2024-01-12T14:32:00,atd,55.63
2024-01-12T14:33:00,atd,51.98
2024-01-12T14:34:00,atd,66.58
2024-01-12T14:35:00,atd,50.80
2024-01-12T14:36:00,atd,64.19
2024-01-12T14:37:00,atd,48.78
2024-01-12T14:38:00,atd,49.46
2024-01-12T14:39:00,atd,46.86
2024-01-12T14:40:00,atd,46.43
2024-01-12T14:41:00,atd,56.05
2024-01-12T14:42:00,atd,44.45
2024-01-12T14:43:00,atd,50.04
2024-01-12T14:44:00,atd,47.34
2024-01-12T14:45:00,atd,54.58
2024-01-12T14:46:00,atd,53.63
2024-01-12T14:47:00,atd,49.09
2024-01-12T14:48:00,atd,51.45
2024-01-12T14:49:00,atd,51.24
2024-01-12T14:50:00,atd,50.33
2024-01-12T14:51:00,atd,51.45
2024-01-12T14:52:00,atd,47.09
2024-01-12T14:53:00,atd,44.92
2024-01-12T14:54:00,atd,47.34
2024-01-12T14:55:00,atd,64.70
2024-01-12T14:56:00,atd,48.61
2024-01-12T14:57:00,atd,51.05
2024-01-12T14:58:00,atd,59.72
2024-01-12T14:59:00,atd,47.94
2024-01-12T15:00:00,atd,47.38
2024-01-12T15:01:00,atd,55.37
2024-01-12T15:02:00,atd,47.46
2024-01-12T15:03:00,atd,48.58
2024-01-12T15:04:00,atd,49.44
2024-01-12T15:05:00,atd,46.82
2024-01-12T15:06:00,atd,48.44
2024-01-12T15:07:00,atd,47.39
2024-01-12T15:08:00,atd,41.21
2024-01-12T15:09:00,atd,44.65
2024-01-12T15:10:00,atd,44.17
2024-01-12T15:11:00,atd,43.25
2024-01-12T15:12:00,atd,42.46
2024-01-12T15:13:00,atd,42.86
2024-01-12T15:14:00,atd,41.54
2024-01-12T15:15:00,atd,58.47
2024-01-12T15:16:00,atd,68.33
2024-01-12T15:17:00,atd,46.89
2024-01-12T15:18:00,atd,50.72
2024-01-12T15:19:00,atd,52.76
2024-01-12T15:20:00,atd,47.68
2024-01-12T15:21:00,atd,47.66
2024-01-12T15:22:00,atd,50.86
2024-01-12T15:23:00,atd,49.83
2024-01-12T15:24:00,atd,49.94
2024-01-12T15:25:00,atd,46.03
2024-01-12T15:26:00,atd,45.54
2024-01-12T15:27:00,atd,45.14
2024-01-12T15:28:00,atd,46.02
2024-01-12T15:29:00,atd,46.79
2024-01-12T15:30:00,atd,47.25
2024-01-12T15:31:00,atd,54.50
2024-01-12T15:32:00,atd,47.47
2024-01-12T15:33:00,atd,49.09
2024-01-12T15:34:00,atd,48.73
2024-01-12T15:35:00,atd,47.64
2024-01-12T15:36:00,atd,45.98
2024-01-12T15:37:00,atd,46.98
2024-01-12T15:38:00,atd,43.69
2024-01-12T15:39:00,atd,49.87
2024-01-12T15:40:00,atd,47.59
2024-01-12T15:41:00,atd,52.95
2024-01-12T15:42:00,atd,49.96
2024-01-12T15:43:00,atd,48.83
2024-01-12T15:44:00,atd,48.70
2024-01-12T15:45:00,atd,50.32
2024-01-12T15:46:00,atd,48.13
2024-01-12T15:47:00,atd,48.85
2024-01-12T15:48:00,atd,55.55
2024-01-12T15:49:00,atd,49.75
2024-01-12T15:50:00,atd,48.14
2024-01-12T15:51:00,atd,44.66
2024-01-12T15:52:00,atd,46.40
2024-01-12T15:53:00,atd,43.49
2024-01-12T15:54:00,atd,44.41
2024-01-12T15:55:00,atd,42.18
2024-01-12T15:56:00,atd,46.08
2024-01-12T15:57:00,atd,62.17
2024-01-12T15:58:00,atd,44.27
2024-01-12T15:59:00,atd,46.11
2024-01-12T16:00:00,atd,55.10
2024-01-12T16:01:00,atd,50.99
2024-01-12T16:02:00,atd,54.08
2024-01-12T16:03:00,atd,54.37
2024-01-12T16:04:00,atd,45.71
2024-01-12T16:05:00,atd,65.02
2024-01-12T16:06:00,atd,59.81
2024-01-12T16:07:00,atd,49.37
2024-01-12T16:08:00,atd,50.72
2024-01-12T16:09:00,atd,47.38
2024-01-12T16:10:00,atd,42.22
2024-01-12T16:11:00,atd,40.60
2024-01-12T16:12:00,atd,42.89
2024-01-12T16:13:00,atd,44.76
2024-01-12T16:14:00,atd,43.73
2024-01-12T16:15:00,atd,45.34
2024-01-12T16:16:00,atd,41.53
2024-01-12T16:17:00,atd,47.16
2024-01-12T16:18:00,atd,43.73
2024-01-12T16:19:00,atd,48.37
2024-01-12T16:20:00,atd,45.30
2024-01-12T16:21:00,atd,50.25
2024-01-12T16:22:00,atd,43.20
2024-01-12T16:23:00,atd,43.83
2024-01-12T16:24:00,atd,44.08
2024-01-12T16:25:00,atd,46.00
2024-01-12T16:26:00,atd,46.47
2024-01-12T16:27:00,atd,45.04
2024-01-12T16:28:00,atd,42.40
2024-01-12T16:29:00,atd,42.48
2024-01-12T16:30:00,atd,44.41
2024-01-12T16:31:00,atd,43.65
2024-01-12T16:32:00,atd,50.22
2024-01-12T16:33:00,atd,44.35
2024-01-12T16:34:00,atd,41.79
2024-01-12T16:35:00,atd,46.82
2024-01-12T16:36:00,atd,51.09
2024-01-12T16:37:00,atd,50.46
2024-01-12T16:38:00,atd,50.30
2024-01-12T16:39:00,atd,42.95
2024-01-12T16:40:00,atd,42.39
2024-01-12T16:41:00,atd,50.18
2024-01-12T16:42:00,atd,48.24
2024-01-12T16:43:00,atd,48.02
2024-01-12T16:44:00,atd,50.85
2024-01-12T16:45:00,atd,44.71
2024-01-12T16:46:00,atd,46.23
2024-01-12T16:47:00,atd,51.96
2024-01-12T16:48:00,atd,54.04
2024-01-12T16:49:00,atd,45.44
2024-01-12T16:50:00,atd,49.26
2024-01-12T16:51:00,atd,43.70
2024-01-12T16:52:00,atd,47.04
2024-01-12T16:53:00,atd,61.64
2024-01-12T16:54:00,atd,48.03
2024-01-12T16:55:00,atd,46.64
2024-01-12T16:56:00,atd,45.38
2024-01-12T16:57:00,atd,44.34
2024-01-12T16:58:00,atd,47.85
2024-01-12T16:59:00,atd,47.84
2024-01-12T17:00:00,atd,38.86
2024-01-12T17:01:00,atd,43.38
2024-01-12T17:02:00,atd,47.09
2024-01-12T17:03:00,atd,44.56
2024-01-12T17:04:00,atd,47.12
2024-01-12T17:05:00,atd,44.33
2024-01-12T17:06:00,atd,49.35
2024-01-12T17:07:00,atd,49.22
2024-01-12T17:08:00,atd,47.38
2024-01-12T17:09:00,atd,58.65
2024-01-12T17:10:00,atd,46.02
2024-01-12T17:11:00,atd,41.75
2024-01-12T17:12:00,atd,39.52
2024-01-12T17:13:00,atd,44.07
2024-01-12T17:14:00,atd,45.83
2024-01-12T17:15:00,atd,41.16
2024-01-12T17:16:00,atd,43.26
2024-01-12T17:17:00,atd,53.65
2024-01-12T17:18:00,atd,43.32
2024-01-12T17:19:00,atd,67.44
2024-01-12T17:20:00,atd,66.84
2024-01-12T17:21:00,atd,63.60
2024-01-12T17:22:00,atd,61.80
2024-01-12T17:23:00,atd,60.04
2024-01-12T17:24:00,atd,54.60
2024-01-12T17:25:00,atd,56.39
2024-01-12T17:26:00,atd,52.92
2024-01-12T17:27:00,atd,54.50
2024-01-12T17:28:00,atd,50.41
2024-01-12T17:29:00,atd,47.63
2024-01-12T17:30:00,atd,52.68
2024-01-12T17:31:00,atd,52.70
2024-01-12T17:32:00,atd,48.20
2024-01-12T17:33:00,atd,46.92
2024-01-12T17:34:00,atd,44.11
2024-01-12T17:35:00,atd,43.79
2024-01-12T17:36:00,atd,41.18
2024-01-12T17:37:00,atd,37.54
2024-01-12T17:38:00,atd,48.19
2024-01-12T17:39:00,atd,47.26
2024-01-12T17:40:00,atd,46.66
2024-01-12T17:41:00,atd,45.77
2024-01-12T17:42:00,atd,44.09
2024-01-12T17:43:00,atd,43.48
2024-01-12T17:44:00,atd,38.29
2024-01-12T17:45:00,atd,38.97
2024-01-12T17:46:00,atd,41.68
2024-01-12T17:47:00,atd,46.75
2024-01-12T17:48:00,atd,42.66
2024-01-12T17:49:00,atd,42.59
2024-01-12T17:50:00,atd,43.69
2024-01-12T17:51:00,atd,41.87
2024-01-12T17:52:00,atd,44.19
2024-01-12T17:53:00,atd,44.44
2024-01-12T17:54:00,atd,44.81
2024-01-12T17:55:00,atd,41.37
2024-01-12T17:56:00,atd,45.26
2024-01-12T17:57:00,atd,44.92
2024-01-12T17:58:00,atd,47.56
2024-01-12T17:59:00,atd,43.71
2024-01-12T18:00:00,atd,45.46
2024-01-12T18:01:00,atd,45.97
2024-01-12T18:02:00,atd,45.24
2024-01-12T18:03:00,atd,46.70
2024-01-12T18:04:00,atd,47.10
2024-01-12T18:05:00,atd,44.09
2024-01-12T18:06:00,atd,57.21
2024-01-12T18:07:00,atd,56.22
2024-01-12T18:08:00,atd,58.63
2024-01-12T18:09:00,atd,54.18
2024-01-12T18:10:00,atd,44.10
2024-01-12T18:11:00,atd,39.60
2024-01-12T18:12:00,atd,39.62
2024-01-12T18:13:00,atd,42.99
2024-01-12T18:14:00,atd,38.77
2024-01-12T18:15:00,atd,45.81
2024-01-12T18:16:00,atd,41.99
2024-01-12T18:17:00,atd,57.35
2024-01-12T18:18:00,atd,43.37
2024-01-12T18:19:00,atd,53.66
2024-01-12T18:20:00,atd,46.19
2024-01-12T18:21:00,atd,44.08
2024-01-12T18:22:00,atd,43.82
2024-01-12T18:23:00,atd,42.69
2024-01-12T18:24:00,atd,41.04
2024-01-12T18:25:00,atd,40.47
2024-01-12T18:26:00,atd,38.15
2024-01-12T18:27:00,atd,39.15
2024-01-12T18:28:00,atd,44.37
2024-01-12T18:29:00,atd,45.34
2024-01-12T18:30:00,atd,44.96
2024-01-12T18:31:00,atd,44.09
2024-01-12T18:32:00,atd,43.02
2024-01-12T18:33:00,atd,42.55
2024-01-12T18:34:00,atd,40.95
2024-01-12T18:35:00,atd,37.65
2024-01-12T18:36:00,atd,39.16
2024-01-12T18:37:00,atd,43.44
2024-01-12T18:38:00,atd,42.42
2024-01-12T18:39:00,atd,39.60
2024-01-12T18:40:00,atd,40.81
2024-01-12T18:41:00,atd,42.30
2024-01-12T18:42:00,atd,41.84
2024-01-12T18:43:00,atd,45.49
2024-01-12T18:44:00,atd,42.09
2024-01-12T18:45:00,atd,46.01
2024-01-12T18:46:00,atd,44.22
2024-01-12T18:47:00,atd,45.68
2024-01-12T18:48:00,atd,49.24
2024-01-12T18:49:00,atd,43.44
2024-01-12T18:50:00,atd,42.52
2024-01-12T18:51:00,atd,38.26
2024-01-12T18:52:00,atd,43.89
2024-01-12T18:53:00,atd,47.48
2024-01-12T18:54:00,atd,43.39
2024-01-12T18:55:00,atd,41.18
2024-01-12T18:56:00,atd,46.41
2024-01-12T18:57:00,atd,45.71
2024-01-12T18:58:00,atd,42.68
2024-01-12T18:59:00,atd,50.47
2024-01-12T19:00:00,atd,42.66
2024-01-12T19:01:00,atd,44.17
2024-01-12T19:02:00,atd,38.57
2024-01-12T19:03:00,atd,40.75
2024-01-12T19:04:00,atd,42.45
2024-01-12T19:05:00,atd,43.43
2024-01-12T19:06:00,atd,46.94
2024-01-12T19:07:00,atd,42.91
2024-01-12T19:08:00,atd,46.94
2024-01-12T19:09:00,atd,44.46
2024-01-12T19:10:00,atd,43.06
2024-01-12T19:11:00,atd,39.47
2024-01-12T19:12:00,atd,44.27
2024-01-12T19:13:00,atd,45.87
2024-01-12T19:14:00,atd,45.87
2024-01-12T19:15:00,atd,40.85
2024-01-12T19:16:00,atd,45.76
2024-01-12T19:17:00,atd,37.77
2024-01-12T19:18:00,atd,42.21
2024-01-12T19:19:00,atd,46.59
2024-01-12T19:20:00,atd,44.79
2024-01-12T19:21:00,atd,53.65
2024-01-12T19:22:00,atd,46.98
2024-01-12T19:23:00,atd,45.05
2024-01-12T19:24:00,atd,47.25
2024-01-12T19:25:00,atd,40.90
2024-01-12T19:26:00,atd,37.18
2024-01-12T19:27:00,atd,39.76
2024-01-12T19:28:00,atd,41.44
2024-01-12T19:29:00,atd,43.26
2024-01-12T19:30:00,atd,44.87
2024-01-12T19:31:00,atd,40.99
2024-01-12T19:32:00,atd,36.77
2024-01-12T19:33:00,atd,39.12
2024-01-12T19:34:00,atd,44.15
2024-01-12T19:35:00,atd,44.84
2024-01-12T19:36:00,atd,40.56
2024-01-12T19:37:00,atd,54.03
2024-01-12T19:38:00,atd,44.03
2024-01-12T19:39:00,atd,38.15
2024-01-12T19:40:00,atd,42.98
2024-01-12T19:41:00,atd,40.73
2024-01-12T19:42:00,atd,43.01
2024-01-12T19:43:00,atd,37.89
2024-01-12T19:44:00,atd,36.49
2024-01-12T19:45:00,atd,48.11
2024-01-12T19:46:00,atd,52.55
2024-01-12T19:47:00,atd,49.34
2024-01-12T19:48:00,atd,42.97
2024-01-12T19:49:00,atd,47.24
2024-01-12T19:50:00,atd,41.15
2024-01-12T19:51:00,atd,45.10
2024-01-12T19:52:00,atd,49.07
2024-01-12T19:53:00,atd,44.55
2024-01-12T19:54:00,atd,43.54
2024-01-12T19:55:00,atd,44.30
2024-01-12T19:56:00,atd,39.30
2024-01-12T19:57:00,atd,38.23
2024-01-12T19:58:00,atd,37.81
2024-01-12T19:59:00,atd,39.94
2024-01-12T20:00:00,atd,40.09
2024-01-12T20:01:00,atd,44.01
2024-01-12T20:02:00,atd,46.17
2024-01-12T20:03:00,atd,43.78
2024-01-12T20:04:00,atd,56.88
2024-01-12T20:05:00,atd,56.51
2024-01-12T20:06:00,atd,68.76
2024-01-12T20:07:00,atd,52.25
2024-01-12T20:08:00,atd,41.69
2024-01-12T20:09:00,atd,57.19
2024-01-12T20:10:00,atd,41.57
2024-01-12T20:11:00,atd,39.05
2024-01-12T20:12:00,atd,38.49
2024-01-12T20:13:00,atd,45.29
2024-01-12T20:14:00,atd,43.62
2024-01-12T20:15:00,atd,41.60
2024-01-12T20:16:00,atd,42.49
2024-01-12T20:17:00,atd,41.86
2024-01-12T20:18:00,atd,46.81
2024-01-12T20:19:00,atd,38.15
2024-01-12T20:20:00,atd,48.30
2024-01-12T20:21:00,atd,40.24
2024-01-12T20:22:00,atd,43.53
2024-01-12T20:23:00,atd,44.10
2024-01-12T20:24:00,atd,41.15
2024-01-12T20:25:00,atd,40.94
2024-01-12T20:26:00,atd,40.92
2024-01-12T20:27:00,atd,43.53
2024-01-12T20:28:00,atd,42.10
2024-01-12T20:29:00,atd,41.30
2024-01-12T20:30:00,atd,44.07
2024-01-12T20:31:00,atd,43.75
2024-01-12T20:32:00,atd,39.36
2024-01-12T20:33:00,atd,42.19
2024-01-12T20:34:00,atd,39.67
2024-01-12T20:35:00,atd,40.26
2024-01-12T20:36:00,atd,42.07
2024-01-12T20:37:00,atd,43.01
2024-01-12T20:38:00,atd,43.16
2024-01-12T20:39:00,atd,44.04
2024-01-12T20:40:00,atd,47.62
2024-01-12T20:41:00,atd,44.46
2024-01-12T20:42:00,atd,42.82
2024-01-12T20:43:00,atd,62.42
2024-01-12T20:44:00,atd,43.14
2024-01-12T20:45:00,atd,38.84
2024-01-12T20:46:00,atd,54.09
2024-01-12T20:47:00,atd,38.32
2024-01-12T20:48:00,atd,43.71
2024-01-12T20:49:00,atd,36.49
2024-01-12T20:50:00,atd,36.91
2024-01-12T20:51:00,atd,34.88
2024-01-12T20:52:00,atd,52.16
2024-01-12T20:53:00,atd,32.39
2024-01-12T20:54:00,atd,37.05
2024-01-12T20:55:00,atd,35.06
2024-01-12T20:56:00,atd,50.31
2024-01-12T20:57:00,atd,32.89
2024-01-12T20:58:00,atd,32.88
2024-01-12T20:59:00,atd,29.52
2024-01-12T21:00:00,atd,34.73
2024-01-12T21:01:00,atd,36.00
2024-01-12T21:02:00,atd,32.30
2024-01-12T21:03:00,atd,31.17
2024-01-12T21:04:00,atd,30.61
2024-01-12T21:05:00,atd,28.44
2024-01-12T21:06:00,atd,32.55
2024-01-12T21:07:00,atd,30.74
2024-01-12T21:08:00,atd,31.50
2024-01-12T21:09:00,atd,34.13
2024-01-12T21:10:00,atd,32.65
2024-01-12T21:11:00,atd,33.06
2024-01-12T21:12:00,atd,34.25
2024-01-12T21:13:00,atd,33.51
2024-01-12T21:14:00,atd,27.68
2024-01-12T21:15:00,atd,27.84
2024-01-12T21:16:00,atd,30.36
2024-01-12T21:17:00,atd,29.40
2024-01-12T21:18:00,atd,27.35
2024-01-12T21:19:00,atd,29.24
2024-01-12T21:20:00,atd,26.85
2024-01-12T21:21:00,atd,27.10
2024-01-12T21:22:00,atd,31.31
2024-01-12T21:23:00,atd,34.02
2024-01-12T21:24:00,atd,39.70
2024-01-12T21:25:00,atd,33.33
2024-01-12T21:26:00,atd,34.43
2024-01-12T21:27:00,atd,31.28
2024-01-12T21:28:00,atd,46.81
2024-01-12T21:29:00,atd,33.29
2024-01-12T21:30:00,atd,33.64
2024-01-12T21:31:00,atd,30.43
2024-01-12T21:32:00,atd,30.41
2024-01-12T21:33:00,atd,31.62
2024-01-12T21:34:00,atd,27.96
2024-01-12T21:35:00,atd,35.67
2024-01-12T21:36:00,atd,35.08
2024-01-12T21:37:00,atd,39.80
2024-01-12T21:38:00,atd,32.75
2024-01-12T21:39:00,atd,28.96
2024-01-12T21:40:00,atd,30.92
2024-01-12T21:41:00,atd,32.55
2024-01-12T21:42:00,atd,32.13
2024-01-12T21:43:00,atd,28.78
2024-01-12T21:44:00,atd,29.29
2024-01-12T21:45:00,atd,30.55
2024-01-12T21:46:00,atd,39.35
2024-01-12T21:47:00,atd,30.04
2024-01-12T21:48:00,atd,27.60
2024-01-12T21:49:00,atd,36.65
2024-01-12T21:50:00,atd,31.59
2024-01-12T21:51:00,atd,30.75
2024-01-12T21:52:00,atd,29.48
2024-01-12T21:53:00,atd,29.73
2024-01-12T21:54:00,atd,27.62
2024-01-12T21:55:00,atd,29.84
2024-01-12T21:56:00,atd,30.03
2024-01-12T21:57:00,atd,27.49
2024-01-12T21:58:00,atd,33.04
2024-01-12T21:59:00,atd,35.57
2024-01-12T22:00:00,atd,27.26
2024-01-12T22:01:00,atd,24.49
2024-01-12T22:02:00,atd,22.06
2024-01-12T22:03:00,atd,25.27
2024-01-12T22:04:00,atd,20.72
2024-01-12T22:05:00,atd,22.28
2024-01-12T22:06:00,atd,22.16
2024-01-12T22:07:00,atd,24.36
2024-01-12T22:08:00,atd,24.82
2024-01-12T22:09:00,atd,21.46
2024-01-12T22:10:00,atd,20.95
2024-01-12T22:11:00,atd,24.10
2024-01-12T22:12:00,atd,21.79
2024-01-12T22:13:00,atd,22.87
2024-01-12T22:14:00,atd,23.78
2024-01-12T22:15:00,atd,35.76
2024-01-12T22:16:00,atd,24.96
2024-01-12T22:17:00,atd,24.25
2024-01-12T22:18:00,atd,21.98
2024-01-12T22:19:00,atd,22.89
2024-01-12T22:20:00,atd,22.50
2024-01-12T22:21:00,atd,21.60
2024-01-12T22:22:00,atd,25.98
2024-01-12T22:23:00,atd,21.78
2024-01-12T22:24:00,atd,23.08
2024-01-12T22:25:00,atd,24.58
2024-01-12T22:26:00,atd,25.48
2024-01-12T22:27:00,atd,20.47
2024-01-12T22:28:00,atd,22.22
2024-01-12T22:29:00,atd,22.01
2024-01-12T22:30:00,atd,20.79
2024-01-12T22:31:00,atd,23.37
2024-01-12T22:32:00,atd,34.16
2024-01-12T22:33:00,atd,22.99
2024-01-12T22:34:00,atd,23.03
2024-01-12T22:35:00,atd,27.04
2024-01-12T22:36:00,atd,23.06
2024-01-12T22:37:00,atd,23.98
2024-01-12T22:38:00,atd,23.72
2024-01-12T22:39:00,atd,25.41
2024-01-12T22:40:00,atd,24.91
2024-01-12T22:41:00,atd,40.55
2024-01-12T22:42:00,atd,37.68
2024-01-12T22:43:00,atd,37.29
2024-01-12T22:44:00,atd,36.59
2024-01-12T22:45:00,atd,36.06
2024-01-12T22:46:00,atd,25.24
2024-01-12T22:47:00,atd,24.22
2024-01-12T22:48:00,atd,23.86
2024-01-12T22:49:00,atd,24.04
2024-01-12T22:50:00,atd,24.99
2024-01-12T22:51:00,atd,25.90
2024-01-12T22:52:00,atd,22.85
2024-01-12T22:53:00,atd,24.72
2024-01-12T22:54:00,atd,23.10
2024-01-12T22:55:00,atd,23.03
2024-01-12T22:56:00,atd,24.93
2024-01-12T22:57:00,atd,20.78
2024-01-12T22:58:00,atd,26.82
2024-01-12T22:59:00,atd,22.70
2024-01-12T23:00:00,atd,28.22
2024-01-12T23:01:00,atd,35.39
2024-01-12T23:02:00,atd,33.81
2024-01-12T23:03:00,atd,32.11
2024-01-12T23:04:00,atd,31.34
2024-01-12T23:05:00,atd,23.12
2024-01-12T23:06:00,atd,24.89
2024-01-12T23:07:00,atd,22.49
2024-01-12T23:08:00,atd,40.62
2024-01-12T23:09:00,atd,24.63
2024-01-12T23:10:00,atd,25.11
2024-01-12T23:11:00,atd,23.98
2024-01-12T23:12:00,atd,25.19
2024-01-12T23:13:00,atd,20.76
2024-01-12T23:14:00,atd,23.67
2024-01-12T23:15:00,atd,22.10
2024-01-12T23:16:00,atd,23.67
2024-01-12T23:17:00,atd,22.50
