#datetime,building,power
2023-06-27T11:10:00,rvs,16.90
2023-06-27T11:11:00,rvs,17.61
2023-06-27T11:12:00,rvs,16.65
2023-06-27T11:13:00,rvs,16.83
2023-06-27T11:14:00,rvs,21.37
2023-06-27T11:15:00,rvs,22.22
2023-06-27T11:16:00,rvs,38.47
2023-06-27T11:17:00,rvs,24.21
2023-06-27T11:18:00,rvs,27.33
2023-06-27T11:19:00,rvs,26.60
2023-06-27T11:20:00,rvs,29.92
2023-06-27T11:21:00,rvs,31.58
2023-06-27T11:22:00,rvs,31.74
2023-06-27T11:23:00,rvs,33.19
2023-06-27T11:24:00,rvs,33.98
2023-06-27T11:25:00,rvs,34.36
2023-06-27T11:26:00,rvs,32.44
2023-06-27T11:27:00,rvs,27.18
2023-06-27T11:28:00,rvs,43.82
2023-06-27T11:29:00,rvs,29.15
2023-06-27T11:30:00,rvs,29.33
2023-06-27T11:31:00,rvs,29.23
2023-06-27T11:32:00,rvs,23.45
2023-06-27T11:33:00,rvs,18.87
2023-06-27T11:34:00,rvs,19.98
2023-06-27T11:35:00,rvs,20.21
2023-06-27T11:36:00,rvs,18.04
2023-06-27T11:37:00,rvs,17.45
2023-06-27T11:38:00,rvs,17.75
2023-06-27T11:39:00,rvs,18.57
2023-06-27T11:40:00,rvs,18.90
2023-06-27T11:41:00,rvs,18.82
2023-06-27T11:42:00,rvs,20.14
2023-06-27T11:43:00,rvs,20.63
2023-06-27T11:44:00,rvs,20.56
2023-06-27T11:45:00,rvs,20.25
2023-06-27T11:46:00,rvs,18.77
2023-06-27T11:47:00,rvs,19.16
2023-06-27T11:48:00,rvs,14.87
2023-06-27T11:49:00,rvs,14.76
2023-06-27T11:50:00,rvs,16.07
2023-06-27T11:51:00,rvs,16.20
2023-06-27T11:52:00,rvs,17.56
2023-06-27T11:53:00,rvs,18.66
2023-06-27T11:54:00,rvs,20.85
2023-06-27T11:55:00,rvs,21.54
2023-06-27T11:56:00,rvs,23.50
2023-06-27T11:57:00,rvs,23.63
2023-06-27T11:58:00,rvs,24.00
2023-06-27T11:59:00,rvs,22.05
2023-06-27T12:00:00,rvs,22.24
2023-06-27T12:01:00,rvs,22.77
2023-06-27T12:02:00,rvs,23.79
2023-06-27T12:03:00,rvs,24.42
2023-06-27T12:04:00,rvs,23.98
2023-06-27T12:05:00,rvs,19.81
2023-06-27T12:06:00,rvs,17.22
2023-06-27T12:07:00,rvs,17.51
2023-06-27T12:08:00,rvs,18.74
2023-06-27T12:09:00,rvs,21.66
2023-06-27T12:10:00,rvs,25.72
2023-06-27T12:11:00,rvs,24.60
2023-06-27T12:12:00,rvs,25.98
2023-06-27T12:13:00,rvs,27.94
2023-06-27T12:14:00,rvs,28.12
2023-06-27T12:15:00,rvs,30.41
2023-06-27T12:16:00,rvs,31.93
2023-06-27T12:17:00,rvs,32.57
2023-06-27T12:18:00,rvs,34.79
2023-06-27T12:19:00,rvs,36.28
2023-06-27T12:20:00,rvs,36.26
2023-06-27T12:21:00,rvs,37.55
2023-06-27T12:22:00,rvs,36.47
2023-06-27T12:23:00,rvs,32.58
2023-06-27T12:24:00,rvs,31.75
2023-06-27T12:25:00,rvs,31.58
2023-06-27T12:26:00,rvs,32.60
2023-06-27T12:27:00,rvs,35.26
2023-06-27T12:28:00,rvs,34.58
2023-06-27T12:29:00,rvs,37.40
2023-06-27T12:30:00,rvs,38.19
2023-06-27T12:31:00,rvs,35.18
2023-06-27T12:32:00,rvs,36.15
2023-06-27T12:33:00,rvs,33.95
2023-06-27T12:34:00,rvs,29.86
2023-06-27T12:35:00,rvs,32.93
2023-06-27T12:36:00,rvs,28.12
2023-06-27T12:37:00,rvs,27.27
2023-06-27T12:38:00,rvs,22.21
2023-06-27T12:39:00,rvs,18.98
2023-06-27T12:40:00,rvs,20.28
2023-06-27T12:41:00,rvs,20.66
2023-06-27T12:42:00,rvs,19.92
2023-06-27T12:43:00,rvs,18.68
2023-06-27T12:44:00,rvs,15.47
2023-06-27T12:45:00,rvs,15.41
2023-06-27T12:46:00,rvs,15.53
2023-06-27T12:47:00,rvs,18.20
2023-06-27T12:48:00,rvs,21.01
2023-06-27T12:49:00,rvs,21.12
2023-06-27T12:50:00,rvs,19.60
2023-06-27T12:51:00,rvs,19.35
2023-06-27T12:52:00,rvs,19.36
2023-06-27T12:53:00,rvs,20.10
2023-06-27T12:54:00,rvs,22.89
2023-06-27T12:55:00,rvs,23.41
2023-06-27T12:56:00,rvs,22.50
2023-06-27T12:57:00,rvs,23.91
2023-06-27T12:58:00,rvs,24.25
2023-06-27T12:59:00,rvs,19.57
2023-06-27T13:00:00,rvs,17.87
2023-06-27T13:01:00,rvs,17.84
2023-06-27T13:02:00,rvs,18.41
2023-06-27T13:03:00,rvs,15.03
2023-06-27T13:04:00,rvs,14.35
2023-06-27T13:05:00,rvs,15.73
2023-06-27T13:06:00,rvs,16.86
2023-06-27T13:07:00,rvs,31.53
2023-06-27T13:08:00,rvs,31.72
2023-06-27T13:09:00,rvs,30.27
2023-06-27T13:10:00,rvs,27.50
2023-06-27T13:11:00,rvs,15.93
2023-06-27T13:12:00,rvs,17.32
2023-06-27T13:13:00,rvs,19.02
2023-06-27T13:14:00,rvs,19.54
2023-06-27T13:15:00,rvs,19.48
2023-06-27T13:16:00,rvs,19.46
2023-06-27T13:17:00,rvs,18.90
2023-06-27T13:18:00,rvs,18.50
2023-06-27T13:19:00,rvs,18.79
2023-06-27T13:20:00,rvs,19.71
2023-06-27T13:21:00,rvs,19.15
2023-06-27T13:22:00,rvs,19.76
2023-06-27T13:23:00,rvs,18.54
2023-06-27T13:24:00,rvs,18.70
2023-06-27T13:25:00,rvs,19.96
2023-06-27T13:26:00,rvs,23.83
2023-06-27T13:27:00,rvs,25.54
2023-06-27T13:28:00,rvs,25.90
2023-06-27T13:29:00,rvs,25.48
2023-06-27T13:30:00,rvs,25.72
2023-06-27T13:31:00,rvs,26.49
2023-06-27T13:32:00,rvs,24.22
2023-06-27T13:33:00,rvs,24.64
2023-06-27T13:34:00,rvs,19.29
2023-06-27T13:35:00,rvs,19.28
2023-06-27T13:36:00,rvs,20.96
2023-06-27T13:37:00,rvs,21.82
2023-06-27T13:38:00,rvs,22.87
2023-06-27T13:39:00,rvs,37.04
2023-06-27T13:40:00,rvs,21.45
2023-06-27T13:41:00,rvs,22.05
2023-06-27T13:42:00,rvs,23.55
2023-06-27T13:43:00,rvs,24.53
2023-06-27T13:44:00,rvs,24.33
2023-06-27T13:45:00,rvs,26.59
2023-06-27T13:46:00,rvs,24.10
2023-06-27T13:47:00,rvs,23.04
2023-06-27T13:48:00,rvs,22.54
2023-06-27T13:49:00,rvs,20.58
2023-06-27T13:50:00,rvs,20.59
2023-06-27T13:51:00,rvs,23.16
2023-06-27T13:52:00,rvs,23.91
2023-06-27T13:53:00,rvs,25.72
2023-06-27T13:54:00,rvs,26.69
2023-06-27T13:55:00,rvs,27.45
2023-06-27T13:56:00,rvs,25.70
2023-06-27T13:57:00,rvs,27.67
2023-06-27T13:58:00,rvs,22.16
2023-06-27T13:59:00,rvs,23.11
2023-06-27T14:00:00,rvs,22.34
2023-06-27T14:01:00,rvs,23.45
2023-06-27T14:02:00,rvs,17.74
2023-06-27T14:03:00,rvs,17.19
2023-06-27T14:04:00,rvs,18.04
2023-06-27T14:05:00,rvs,17.53
2023-06-27T14:06:00,rvs,19.44
2023-06-27T14:07:00,rvs,20.42
2023-06-27T14:08:00,rvs,19.60
2023-06-27T14:09:00,rvs,19.48
2023-06-27T14:10:00,rvs,19.55
2023-06-27T14:11:00,rvs,19.42
2023-06-27T14:12:00,rvs,16.41
2023-06-27T14:13:00,rvs,16.60
2023-06-27T14:14:00,rvs,16.74
2023-06-27T14:15:00,rvs,18.13
2023-06-27T14:16:00,rvs,18.18
2023-06-27T14:17:00,rvs,25.71
2023-06-27T14:18:00,rvs,27.01
2023-06-27T14:19:00,rvs,34.31
2023-06-27T14:20:00,rvs,29.87
2023-06-27T14:21:00,rvs,28.06
2023-06-27T14:22:00,rvs,33.24
2023-06-27T14:23:00,rvs,32.53
2023-06-27T14:24:00,rvs,33.25
2023-06-27T14:25:00,rvs,28.29
2023-06-27T14:26:00,rvs,32.37
2023-06-27T14:27:00,rvs,31.37
2023-06-27T14:28:00,rvs,24.67
2023-06-27T14:29:00,rvs,28.20
2023-06-27T14:30:00,rvs,29.12
2023-06-27T14:31:00,rvs,24.46
2023-06-27T14:32:00,rvs,29.04
2023-06-27T14:33:00,rvs,29.58
2023-06-27T14:34:00,rvs,25.28
2023-06-27T14:35:00,rvs,24.79
2023-06-27T14:36:00,rvs,20.63
2023-06-27T14:37:00,rvs,21.32
2023-06-27T14:38:00,rvs,21.08
2023-06-27T14:39:00,rvs,17.08
2023-06-27T14:40:00,rvs,21.28
2023-06-27T14:41:00,rvs,20.00
2023-06-27T14:42:00,rvs,18.44
2023-06-27T14:43:00,rvs,22.45
2023-06-27T14:44:00,rvs,19.30
2023-06-27T14:45:00,rvs,26.60
2023-06-27T14:46:00,rvs,24.55
2023-06-27T14:47:00,rvs,20.64
2023-06-27T14:48:00,rvs,25.10
2023-06-27T14:49:00,rvs,20.63
2023-06-27T14:50:00,rvs,19.02
2023-06-27T14:51:00,rvs,22.78
2023-06-27T14:52:00,rvs,18.70
2023-06-27T14:53:00,rvs,22.66
2023-06-27T14:54:00,rvs,17.29
2023-06-27T14:55:00,rvs,21.24
2023-06-27T14:56:00,rvs,20.89
2023-06-27T14:57:00,rvs,15.28
2023-06-27T14:58:00,rvs,19.52
2023-06-27T14:59:00,rvs,15.93
2023-06-27T15:00:00,rvs,16.15
2023-06-27T15:01:00,rvs,12.23
2023-06-27T15:02:00,rvs,14.09
2023-06-27T15:03:00,rvs,14.99
2023-06-27T15:04:00,rvs,11.00
2023-06-27T15:05:00,rvs,14.96
2023-06-27T15:06:00,rvs,12.03
2023-06-27T15:07:00,rvs,16.16
2023-06-27T15:08:00,rvs,12.17
2023-06-27T15:09:00,rvs,10.95
2023-06-27T15:10:00,rvs,14.98
2023-06-27T15:11:00,rvs,10.85
2023-06-27T15:12:00,rvs,18.27
2023-06-27T15:13:00,rvs,14.89
2023-06-27T15:14:00,rvs,18.75
2023-06-27T15:15:00,rvs,13.80
2023-06-27T15:16:00,rvs,14.17
2023-06-27T15:17:00,rvs,17.79
2023-06-27T15:18:00,rvs,13.91
2023-06-27T15:19:00,rvs,35.90
2023-06-27T15:20:00,rvs,15.86
2023-06-27T15:21:00,rvs,18.69
2023-06-27T15:22:00,rvs,11.26
2023-06-27T15:23:00,rvs,11.29
2023-06-27T15:24:00,rvs,14.83
2023-06-27T15:25:00,rvs,16.42
2023-06-27T15:26:00,rvs,17.09
2023-06-27T15:27:00,rvs,20.37
2023-06-27T15:28:00,rvs,16.70
2023-06-27T15:29:00,rvs,16.17
2023-06-27T15:30:00,rvs,20.33
2023-06-27T15:31:00,rvs,20.41
2023-06-27T15:32:00,rvs,20.14
2023-06-27T15:33:00,rvs,20.18
2023-06-27T15:34:00,rvs,20.28
2023-06-27T15:35:00,rvs,23.17
2023-06-27T15:36:00,rvs,24.01
2023-06-27T15:37:00,rvs,23.67
2023-06-27T15:38:00,rvs,25.67
2023-06-27T15:39:00,rvs,25.29
2023-06-27T15:40:00,rvs,24.91
2023-06-27T15:41:00,rvs,27.20
2023-06-27T15:42:00,rvs,25.42
2023-06-27T15:43:00,rvs,23.80
2023-06-27T15:44:00,rvs,24.40
2023-06-27T15:45:00,rvs,24.27
2023-06-27T15:46:00,rvs,25.61
2023-06-27T15:47:00,rvs,25.52
2023-06-27T15:48:00,rvs,25.42
2023-06-27T15:49:00,rvs,26.73
2023-06-27T15:50:00,rvs,27.18
2023-06-27T15:51:00,rvs,26.81
2023-06-27T15:52:00,rvs,28.07
2023-06-27T15:53:00,rvs,28.22
2023-06-27T15:54:00,rvs,29.00
2023-06-27T15:55:00,rvs,28.77
2023-06-27T15:56:00,rvs,25.47
2023-06-27T15:57:00,rvs,28.79
2023-06-27T15:58:00,rvs,29.22
2023-06-27T15:59:00,rvs,29.58
2023-06-27T16:00:00,rvs,25.61
2023-06-27T16:01:00,rvs,21.34
2023-06-27T16:02:00,rvs,19.90
2023-06-27T16:03:00,rvs,19.64
2023-06-27T16:04:00,rvs,20.24
2023-06-27T16:05:00,rvs,21.58
2023-06-27T16:06:00,rvs,23.35
2023-06-27T16:07:00,rvs,19.00
2023-06-27T16:08:00,rvs,20.06
2023-06-27T16:09:00,rvs,34.44
2023-06-27T16:10:00,rvs,20.99
2023-06-27T16:11:00,rvs,34.15
2023-06-27T16:12:00,rvs,34.75
2023-06-27T16:13:00,rvs,34.95
2023-06-27T16:14:00,rvs,21.95
2023-06-27T16:15:00,rvs,21.75
2023-06-27T16:16:00,rvs,21.61
2023-06-27T16:17:00,rvs,21.02
2023-06-27T16:18:00,rvs,21.12
2023-06-27T16:19:00,rvs,21.11
2023-06-27T16:20:00,rvs,20.22
2023-06-27T16:21:00,rvs,20.73
2023-06-27T16:22:00,rvs,20.92
2023-06-27T16:23:00,rvs,20.40
2023-06-27T16:24:00,rvs,15.82
2023-06-27T16:25:00,rvs,18.45
2023-06-27T16:26:00,rvs,18.12
2023-06-27T16:27:00,rvs,18.31
2023-06-27T16:28:00,rvs,18.70
2023-06-27T16:29:00,rvs,19.55
2023-06-27T16:30:00,rvs,20.89
2023-06-27T16:31:00,rvs,20.91
2023-06-27T16:32:00,rvs,22.16
2023-06-27T16:33:00,rvs,23.29
2023-06-27T16:34:00,rvs,24.94
2023-06-27T16:35:00,rvs,24.99
2023-06-27T16:36:00,rvs,24.42
2023-06-27T16:37:00,rvs,23.11
2023-06-27T16:38:00,rvs,38.98
2023-06-27T16:39:00,rvs,24.43
2023-06-27T16:40:00,rvs,24.20
2023-06-27T16:41:00,rvs,20.61
2023-06-27T16:42:00,rvs,20.71
2023-06-27T16:43:00,rvs,19.42
2023-06-27T16:44:00,rvs,19.69
2023-06-27T16:45:00,rvs,20.03
2023-06-27T16:46:00,rvs,18.65
2023-06-27T16:47:00,rvs,19.42
2023-06-27T16:48:00,rvs,20.12
2023-06-27T16:49:00,rvs,20.82
2023-06-27T16:50:00,rvs,22.00
2023-06-27T16:51:00,rvs,20.72
2023-06-27T16:52:00,rvs,19.81
2023-06-27T16:53:00,rvs,19.85
2023-06-27T16:54:00,rvs,19.57
2023-06-27T16:55:00,rvs,24.72
2023-06-27T16:56:00,rvs,25.59
2023-06-27T16:57:00,rvs,28.34
2023-06-27T16:58:00,rvs,26.77
2023-06-27T16:59:00,rvs,26.43
2023-06-27T17:00:00,rvs,27.40
2023-06-27T17:01:00,rvs,27.44
2023-06-27T17:02:00,rvs,17.02
2023-06-27T17:03:00,rvs,16.97
2023-06-27T17:04:00,rvs,17.16
2023-06-27T17:05:00,rvs,16.12
2023-06-27T17:06:00,rvs,16.30
2023-06-27T17:07:00,rvs,16.51
2023-06-27T17:08:00,rvs,17.30
2023-06-27T17:09:00,rvs,17.10
2023-06-27T17:10:00,rvs,17.04
2023-06-27T17:11:00,rvs,16.27
2023-06-27T17:12:00,rvs,16.76
2023-06-27T17:13:00,rvs,18.10
2023-06-27T17:14:00,rvs,17.57
2023-06-27T17:15:00,rvs,18.25
2023-06-27T17:16:00,rvs,18.65
2023-06-27T17:17:00,rvs,20.36
2023-06-27T17:18:00,rvs,23.74
2023-06-27T17:19:00,rvs,23.39
2023-06-27T17:20:00,rvs,23.59
2023-06-27T17:21:00,rvs,24.49
2023-06-27T17:22:00,rvs,23.74
2023-06-27T17:23:00,rvs,24.39
2023-06-27T17:24:00,rvs,24.36
2023-06-27T17:25:00,rvs,40.34
2023-06-27T17:26:00,rvs,24.54
2023-06-27T17:27:00,rvs,25.55
2023-06-27T17:28:00,rvs,26.02
2023-06-27T17:29:00,rvs,26.24
2023-06-27T17:30:00,rvs,28.30
2023-06-27T17:31:00,rvs,29.41
2023-06-27T17:32:00,rvs,29.24
2023-06-27T17:33:00,rvs,27.06
2023-06-27T17:34:00,rvs,24.29
2023-06-27T17:35:00,rvs,23.64
2023-06-27T17:36:00,rvs,21.21
2023-06-27T17:37:00,rvs,20.03
2023-06-27T17:38:00,rvs,22.41
2023-06-27T17:39:00,rvs,22.14
2023-06-27T17:40:00,rvs,23.32
2023-06-27T17:41:00,rvs,23.39
2023-06-27T17:42:00,rvs,23.42
2023-06-27T17:43:00,rvs,23.98
2023-06-27T17:44:00,rvs,36.53
2023-06-27T17:45:00,rvs,21.28
2023-06-27T17:46:00,rvs,19.78
2023-06-27T17:47:00,rvs,19.47
2023-06-27T17:48:00,rvs,19.33
2023-06-27T17:49:00,rvs,19.72
2023-06-27T17:50:00,rvs,20.54
2023-06-27T17:51:00,rvs,20.63
2023-06-27T17:52:00,rvs,19.51
2023-06-27T17:53:00,rvs,20.19
2023-06-27T17:54:00,rvs,19.79
2023-06-27T17:55:00,rvs,19.43
2023-06-27T17:56:00,rvs,21.82
2023-06-27T17:57:00,rvs,19.05
2023-06-27T17:58:00,rvs,19.35
2023-06-27T17:59:00,rvs,19.52
2023-06-27T18:00:00,rvs,20.05
2023-06-27T18:01:00,rvs,19.77
2023-06-27T18:02:00,rvs,16.56
2023-06-27T18:03:00,rvs,20.06
2023-06-27T18:04:00,rvs,20.31
2023-06-27T18:05:00,rvs,21.01
2023-06-27T18:06:00,rvs,21.78
2023-06-27T18:07:00,rvs,21.76
2023-06-27T18:08:00,rvs,21.20
2023-06-27T18:09:00,rvs,20.04
2023-06-27T18:10:00,rvs,19.85
2023-06-27T18:11:00,rvs,19.99
2023-06-27T18:12:00,rvs,33.28
2023-06-27T18:13:00,rvs,16.56
2023-06-27T18:14:00,rvs,18.97
2023-06-27T18:15:00,rvs,18.95
2023-06-27T18:16:00,rvs,19.56
2023-06-27T18:17:00,rvs,21.07
2023-06-27T18:18:00,rvs,22.57
2023-06-27T18:19:00,rvs,22.86
2023-06-27T18:20:00,rvs,22.23
2023-06-27T18:21:00,rvs,22.58
2023-06-27T18:22:00,rvs,22.46
2023-06-27T18:23:00,rvs,23.23
2023-06-27T18:24:00,rvs,24.07
2023-06-27T18:25:00,rvs,24.31
2023-06-27T18:26:00,rvs,20.45
2023-06-27T18:27:00,rvs,20.49
2023-06-27T18:28:00,rvs,21.71
2023-06-27T18:29:00,rvs,21.80
2023-06-27T18:30:00,rvs,22.74
2023-06-27T18:31:00,rvs,22.24
2023-06-27T18:32:00,rvs,20.76
2023-06-27T18:33:00,rvs,21.16
2023-06-27T18:34:00,rvs,18.10
2023-06-27T18:35:00,rvs,18.91
2023-06-27T18:36:00,rvs,19.61
2023-06-27T18:37:00,rvs,18.55
2023-06-27T18:38:00,rvs,19.85
2023-06-27T18:39:00,rvs,20.20
2023-06-27T18:40:00,rvs,19.20
2023-06-27T18:41:00,rvs,21.20
2023-06-27T18:42:00,rvs,21.78
2023-06-27T18:43:00,rvs,22.19
2023-06-27T18:44:00,rvs,29.64
2023-06-27T18:45:00,rvs,29.03
2023-06-27T18:46:00,rvs,29.50
2023-06-27T18:47:00,rvs,29.98
2023-06-27T18:48:00,rvs,32.45
2023-06-27T18:49:00,rvs,33.24
2023-06-27T18:50:00,rvs,34.02
2023-06-27T18:51:00,rvs,34.32
2023-06-27T18:52:00,rvs,33.86
2023-06-27T18:53:00,rvs,32.28
2023-06-27T18:54:00,rvs,32.69
2023-06-27T18:55:00,rvs,38.22
2023-06-27T18:56:00,rvs,39.11
2023-06-27T18:57:00,rvs,32.01
2023-06-27T18:58:00,rvs,32.08
2023-06-27T18:59:00,rvs,34.90
2023-06-27T19:00:00,rvs,35.43
2023-06-27T19:01:00,rvs,48.36
2023-06-27T19:02:00,rvs,58.39
2023-06-27T19:03:00,rvs,57.38
2023-06-27T19:04:00,rvs,40.73
2023-06-27T19:05:00,rvs,32.44
2023-06-27T19:06:00,rvs,51.37
2023-06-27T19:07:00,rvs,45.63
2023-06-27T19:08:00,rvs,44.15
2023-06-27T19:09:00,rvs,50.02
2023-06-27T19:10:00,rvs,34.04
2023-06-27T19:11:00,rvs,57.81
2023-06-27T19:12:00,rvs,38.45
2023-06-27T19:13:00,rvs,32.94
2023-06-27T19:14:00,rvs,38.26
2023-06-27T19:15:00,rvs,34.75
2023-06-27T19:16:00,rvs,37.22
2023-06-27T19:17:00,rvs,39.93
2023-06-27T19:18:00,rvs,34.88
2023-06-27T19:19:00,rvs,41.53
2023-06-27T19:20:00,rvs,32.95
2023-06-27T19:21:00,rvs,42.58
2023-06-27T19:22:00,rvs,40.14
2023-06-27T19:23:00,rvs,35.41
2023-06-27T19:24:00,rvs,44.18
2023-06-27T19:25:00,rvs,35.10
2023-06-27T19:26:00,rvs,42.95
2023-06-27T19:27:00,rvs,39.62
2023-06-27T19:28:00,rvs,43.80
2023-06-27T19:29:00,rvs,40.05
2023-06-27T19:30:00,rvs,37.15
2023-06-27T19:31:00,rvs,35.99
2023-06-27T19:32:00,rvs,33.43
2023-06-27T19:33:00,rvs,33.32
2023-06-27T19:34:00,rvs,32.71
2023-06-27T19:35:00,rvs,37.66
2023-06-27T19:36:00,rvs,33.89
2023-06-27T19:37:00,rvs,34.74
2023-06-27T19:38:00,rvs,29.62
2023-06-27T19:39:00,rvs,25.94
2023-06-27T19:40:00,rvs,31.93
2023-06-27T19:41:00,rvs,26.18
2023-06-27T19:42:00,rvs,32.25
2023-06-27T19:43:00,rvs,33.00
2023-06-27T19:44:00,rvs,28.40
2023-06-27T19:45:00,rvs,28.76
2023-06-27T19:46:00,rvs,24.82
2023-06-27T19:47:00,rvs,20.47
2023-06-27T19:48:00,rvs,23.55
2023-06-27T19:49:00,rvs,24.60
2023-06-27T19:50:00,rvs,24.93
2023-06-27T19:51:00,rvs,24.45
2023-06-27T19:52:00,rvs,29.16
2023-06-27T19:53:00,rvs,21.39
2023-06-27T19:54:00,rvs,16.25
2023-06-27T19:55:00,rvs,20.61
2023-06-27T19:56:00,rvs,16.88
2023-06-27T19:57:00,rvs,16.58
2023-06-27T19:58:00,rvs,16.21
2023-06-27T19:59:00,rvs,16.07
2023-06-27T20:00:00,rvs,32.57
2023-06-27T20:01:00,rvs,13.79
2023-06-27T20:02:00,rvs,13.39
2023-06-27T20:03:00,rvs,12.27
2023-06-27T20:04:00,rvs,13.36
2023-06-27T20:05:00,rvs,14.82
2023-06-27T20:06:00,rvs,15.44
2023-06-27T20:07:00,rvs,15.85
2023-06-27T20:08:00,rvs,15.55
2023-06-27T20:09:00,rvs,13.84
2023-06-27T20:10:00,rvs,15.00
2023-06-27T20:11:00,rvs,14.95
2023-06-27T20:12:00,rvs,15.81
2023-06-27T20:13:00,rvs,19.32
2023-06-27T20:14:00,rvs,18.85
2023-06-27T20:15:00,rvs,18.89
2023-06-27T20:16:00,rvs,18.40
2023-06-27T20:17:00,rvs,17.12
2023-06-27T20:18:00,rvs,17.95
2023-06-27T20:19:00,rvs,18.91
2023-06-27T20:20:00,rvs,38.02
2023-06-27T20:21:00,rvs,19.26
2023-06-27T20:22:00,rvs,20.21
2023-06-27T20:23:00,rvs,18.51
2023-06-27T20:24:00,rvs,17.87
2023-06-27T20:25:00,rvs,18.64
2023-06-27T20:26:00,rvs,21.48
2023-06-27T20:27:00,rvs,21.95
2023-06-27T20:28:00,rvs,22.72
2023-06-27T20:29:00,rvs,20.76
2023-06-27T20:30:00,rvs,21.43
2023-06-27T20:31:00,rvs,22.61
2023-06-27T20:32:00,rvs,23.22
2023-06-27T20:33:00,rvs,23.89
2023-06-27T20:34:00,rvs,22.94
2023-06-27T20:35:00,rvs,21.94
2023-06-27T20:36:00,rvs,18.46
2023-06-27T20:37:00,rvs,18.48
2023-06-27T20:38:00,rvs,20.41
2023-06-27T20:39:00,rvs,22.98
2023-06-27T20:40:00,rvs,22.81
2023-06-27T20:41:00,rvs,23.37
2023-06-27T20:42:00,rvs,26.23
2023-06-27T20:43:00,rvs,26.09
2023-06-27T20:44:00,rvs,25.70
2023-06-27T20:45:00,rvs,28.19
2023-06-27T20:46:00,rvs,29.50
2023-06-27T20:47:00,rvs,28.29
2023-06-27T20:48:00,rvs,23.05
2023-06-27T20:49:00,rvs,22.56
2023-06-27T20:50:00,rvs,26.32
2023-06-27T20:51:00,rvs,28.78
2023-06-27T20:52:00,rvs,29.28
2023-06-27T20:53:00,rvs,30.98
2023-06-27T20:54:00,rvs,29.08
2023-06-27T20:55:00,rvs,42.39
2023-06-27T20:56:00,rvs,29.53
2023-06-27T20:57:00,rvs,29.53
2023-06-27T20:58:00,rvs,28.96
2023-06-27T20:59:00,rvs,29.30
2023-06-27T21:00:00,rvs,28.48
2023-06-27T21:01:00,rvs,24.35
2023-06-27T21:02:00,rvs,24.91
2023-06-27T21:03:00,rvs,20.70
2023-06-27T21:04:00,rvs,25.20
2023-06-27T21:05:00,rvs,25.60
2023-06-27T21:06:00,rvs,25.15
2023-06-27T21:07:00,rvs,27.34
2023-06-27T21:08:00,rvs,29.69
2023-06-27T21:09:00,rvs,29.51
2023-06-27T21:10:00,rvs,30.59
2023-06-27T21:11:00,rvs,29.98
2023-06-27T21:12:00,rvs,30.09
2023-06-27T21:13:00,rvs,30.15
2023-06-27T21:14:00,rvs,30.34
2023-06-27T21:15:00,rvs,26.00
2023-06-27T21:16:00,rvs,26.05
2023-06-27T21:17:00,rvs,26.13
2023-06-27T21:18:00,rvs,21.66
2023-06-27T21:19:00,rvs,21.75
2023-06-27T21:20:00,rvs,21.90
2023-06-27T21:21:00,rvs,22.31
2023-06-27T21:22:00,rvs,22.86
2023-06-27T21:23:00,rvs,20.04
2023-06-27T21:24:00,rvs,20.75
2023-06-27T21:25:00,rvs,25.79
2023-06-27T21:26:00,rvs,28.12
2023-06-27T21:27:00,rvs,29.32
2023-06-27T21:28:00,rvs,25.61
2023-06-27T21:29:00,rvs,26.96
2023-06-27T21:30:00,rvs,28.83
2023-06-27T21:31:00,rvs,29.62
2023-06-27T21:32:00,rvs,33.43
2023-06-27T21:33:00,rvs,34.68
2023-06-27T21:34:00,rvs,33.55
2023-06-27T21:35:00,rvs,33.47
2023-06-27T21:36:00,rvs,34.56
2023-06-27T21:37:00,rvs,36.72
2023-06-27T21:38:00,rvs,38.01
2023-06-27T21:39:00,rvs,37.06
2023-06-27T21:40:00,rvs,29.52
2023-06-27T21:41:00,rvs,27.46
2023-06-27T21:42:00,rvs,25.59
2023-06-27T21:43:00,rvs,28.35
2023-06-27T21:44:00,rvs,28.12
2023-06-27T21:45:00,rvs,24.91
2023-06-27T21:46:00,rvs,26.06
2023-06-27T21:47:00,rvs,29.01
2023-06-27T21:48:00,rvs,31.27
2023-06-27T21:49:00,rvs,29.42
2023-06-27T21:50:00,rvs,30.30
2023-06-27T21:51:00,rvs,31.34
2023-06-27T21:52:00,rvs,31.20
2023-06-27T21:53:00,rvs,30.90
2023-06-27T21:54:00,rvs,31.00
2023-06-27T21:55:00,rvs,25.57
2023-06-27T21:56:00,rvs,25.14
2023-06-27T21:57:00,rvs,24.79
2023-06-27T21:58:00,rvs,21.66
2023-06-27T21:59:00,rvs,26.12
2023-06-27T22:00:00,rvs,23.27
2023-06-27T22:01:00,rvs,18.39
2023-06-27T22:02:00,rvs,16.12
2023-06-27T22:03:00,rvs,18.35
2023-06-27T22:04:00,rvs,19.00
2023-06-27T22:05:00,rvs,15.87
2023-06-27T22:06:00,rvs,20.62
2023-06-27T22:07:00,rvs,38.30
2023-06-27T22:08:00,rvs,16.26
2023-06-27T22:09:00,rvs,17.89
2023-06-27T22:10:00,rvs,17.82
2023-06-27T22:11:00,rvs,13.89
2023-06-27T22:12:00,rvs,19.26
2023-06-27T22:13:00,rvs,20.69
2023-06-27T22:14:00,rvs,18.53
2023-06-27T22:15:00,rvs,20.49
