#datetime,building,power
2021-12-16T11:06:00,sdl,26.57
2021-12-16T11:07:00,sdl,27.78
2021-12-16T11:08:00,sdl,26.54
2021-12-16T11:09:00,sdl,27.75
2021-12-16T11:10:00,sdl,28.98
2021-12-16T11:11:00,sdl,27.73
2021-12-16T11:12:00,sdl,28.21
2021-12-16T11:13:00,sdl,29.42
2021-12-16T11:14:00,sdl,28.09
2021-12-16T11:15:00,sdl,28.86
2021-12-16T11:16:00,sdl,29.72
2021-12-16T11:17:00,sdl,28.43
2021-12-16T11:18:00,sdl,28.30
2021-12-16T11:19:00,sdl,27.89
2021-12-16T11:20:00,sdl,27.99
2021-12-16T11:21:00,sdl,34.01
2021-12-16T11:22:00,sdl,30.04
2021-12-16T11:23:00,sdl,30.05
2021-12-16T11:24:00,sdl,28.85
2021-12-16T11:25:00,sdl,28.49
2021-12-16T11:26:00,sdl,28.89
2021-12-16T11:27:00,sdl,29.09
2021-12-16T11:28:00,sdl,27.68
2021-12-16T11:29:00,sdl,23.84
2021-12-16T11:30:00,sdl,25.25
2021-12-16T11:31:00,sdl,36.28
2021-12-16T11:32:00,sdl,22.90
2021-12-16T11:33:00,sdl,23.45
2021-12-16T11:34:00,sdl,23.37
2021-12-16T11:35:00,sdl,24.39
2021-12-16T11:36:00,sdl,23.93
2021-12-16T11:37:00,sdl,24.12
2021-12-16T11:38:00,sdl,23.96
2021-12-16T11:39:00,sdl,24.00
2021-12-16T11:40:00,sdl,24.29
2021-12-16T11:41:00,sdl,23.95
2021-12-16T11:42:00,sdl,22.52
2021-12-16T11:43:00,sdl,25.53
2021-12-16T11:44:00,sdl,24.52
2021-12-16T11:45:00,sdl,23.84
2021-12-16T11:46:00,sdl,24.76
2021-12-16T11:47:00,sdl,24.64
2021-12-16T11:48:00,sdl,25.69
2021-12-16T11:49:00,sdl,25.72
2021-12-16T11:50:00,sdl,26.65
2021-12-16T11:51:00,sdl,25.99
2021-12-16T11:52:00,sdl,26.35
2021-12-16T11:53:00,sdl,24.57
2021-12-16T11:54:00,sdl,24.97
2021-12-16T11:55:00,sdl,27.38
2021-12-16T11:56:00,sdl,26.60
2021-12-16T11:57:00,sdl,25.58
2021-12-16T11:58:00,sdl,27.52
2021-12-16T11:59:00,sdl,25.17
2021-12-16T12:00:00,sdl,26.17
2021-12-16T12:01:00,sdl,24.58
2021-12-16T12:02:00,sdl,25.11
2021-12-16T12:03:00,sdl,24.59
2021-12-16T12:04:00,sdl,24.57
2021-12-16T12:05:00,sdl,24.52
2021-12-16T12:06:00,sdl,24.44
2021-12-16T12:07:00,sdl,24.51
2021-12-16T12:08:00,sdl,25.39
2021-12-16T12:09:00,sdl,25.00
2021-12-16T12:10:00,sdl,22.71
2021-12-16T12:11:00,sdl,22.88
2021-12-16T12:12:00,sdl,23.29
2021-12-16T12:13:00,sdl,22.79
2021-12-16T12:14:00,sdl,22.67
2021-12-16T12:15:00,sdl,23.00
2021-12-16T12:16:00,sdl,22.70
2021-12-16T12:17:00,sdl,22.52
2021-12-16T12:18:00,sdl,21.92
2021-12-16T12:19:00,sdl,24.47
2021-12-16T12:20:00,sdl,24.35
2021-12-16T12:21:00,sdl,21.58
2021-12-16T12:22:00,sdl,22.77
2021-12-16T12:23:00,sdl,22.74
2021-12-16T12:24:00,sdl,21.53
2021-12-16T12:25:00,sdl,24.55
2021-12-16T12:26:00,sdl,24.51
2021-12-16T12:27:00,sdl,23.77
2021-12-16T12:28:00,sdl,24.49
2021-12-16T12:29:00,sdl,23.90
2021-12-16T12:30:00,sdl,23.91
2021-12-16T12:31:00,sdl,25.49
2021-12-16T12:32:00,sdl,24.71
2021-12-16T12:33:00,sdl,24.64
2021-12-16T12:34:00,sdl,24.72
2021-12-16T12:35:00,sdl,23.42
2021-12-16T12:36:00,sdl,23.78
2021-12-16T12:37:00,sdl,22.56
2021-12-16T12:38:00,sdl,22.48
2021-12-16T12:39:00,sdl,23.91
2021-12-16T12:40:00,sdl,23.84
2021-12-16T12:41:00,sdl,22.54
2021-12-16T12:42:00,sdl,22.20
2021-12-16T12:43:00,sdl,23.86
2021-12-16T12:44:00,sdl,23.17
2021-12-16T12:45:00,sdl,21.89
2021-12-16T12:46:00,sdl,20.98
2021-12-16T12:47:00,sdl,23.43
2021-12-16T12:48:00,sdl,26.91
2021-12-16T12:49:00,sdl,23.91
2021-12-16T12:50:00,sdl,24.44
2021-12-16T12:51:00,sdl,23.68
2021-12-16T12:52:00,sdl,23.66
2021-12-16T12:53:00,sdl,23.52
2021-12-16T12:54:00,sdl,23.37
2021-12-16T12:55:00,sdl,24.52
2021-12-16T12:56:00,sdl,24.33
2021-12-16T12:57:00,sdl,25.65
2021-12-16T12:58:00,sdl,25.54
2021-12-16T12:59:00,sdl,25.52
2021-12-16T13:00:00,sdl,26.00
2021-12-16T13:01:00,sdl,25.64
2021-12-16T13:02:00,sdl,25.68
2021-12-16T13:03:00,sdl,26.75
2021-12-16T13:04:00,sdl,24.02
2021-12-16T13:05:00,sdl,24.01
2021-12-16T13:06:00,sdl,23.91
2021-12-16T13:07:00,sdl,23.25
2021-12-16T13:08:00,sdl,23.43
2021-12-16T13:09:00,sdl,20.66
2021-12-16T13:10:00,sdl,21.82
2021-12-16T13:11:00,sdl,21.76
2021-12-16T13:12:00,sdl,22.81
2021-12-16T13:13:00,sdl,24.11
2021-12-16T13:14:00,sdl,24.22
2021-12-16T13:15:00,sdl,23.13
2021-12-16T13:16:00,sdl,21.23
2021-12-16T13:17:00,sdl,21.17
2021-12-16T13:18:00,sdl,20.53
2021-12-16T13:19:00,sdl,23.44
2021-12-16T13:20:00,sdl,23.02
2021-12-16T13:21:00,sdl,22.76
2021-12-16T13:22:00,sdl,25.06
2021-12-16T13:23:00,sdl,24.90
2021-12-16T13:24:00,sdl,23.95
2021-12-16T13:25:00,sdl,24.39
2021-12-16T13:26:00,sdl,24.27
2021-12-16T13:27:00,sdl,24.35
2021-12-16T13:28:00,sdl,24.30
2021-12-16T13:29:00,sdl,24.85
2021-12-16T13:30:00,sdl,24.26
2021-12-16T13:31:00,sdl,24.36
2021-12-16T13:32:00,sdl,24.31
2021-12-16T13:33:00,sdl,23.55
2021-12-16T13:34:00,sdl,25.64
2021-12-16T13:35:00,sdl,23.36
2021-12-16T13:36:00,sdl,24.22
2021-12-16T13:37:00,sdl,23.73
2021-12-16T13:38:00,sdl,23.64
2021-12-16T13:39:00,sdl,24.78
2021-12-16T13:40:00,sdl,23.74
2021-12-16T13:41:00,sdl,23.75
2021-12-16T13:42:00,sdl,24.71
2021-12-16T13:43:00,sdl,23.62
2021-12-16T13:44:00,sdl,24.79
2021-12-16T13:45:00,sdl,21.44
2021-12-16T13:46:00,sdl,21.42
2021-12-16T13:47:00,sdl,21.37
2021-12-16T13:48:00,sdl,24.26
2021-12-16T13:49:00,sdl,22.44
2021-12-16T13:50:00,sdl,21.29
2021-12-16T13:51:00,sdl,21.27
2021-12-16T13:52:00,sdl,22.58
2021-12-16T13:53:00,sdl,22.74
2021-12-16T13:54:00,sdl,22.27
2021-12-16T13:55:00,sdl,21.50
2021-12-16T13:56:00,sdl,23.05
2021-12-16T13:57:00,sdl,22.13
2021-12-16T13:58:00,sdl,28.48
2021-12-16T13:59:00,sdl,27.29
2021-12-16T14:00:00,sdl,25.24
2021-12-16T14:01:00,sdl,27.97
2021-12-16T14:02:00,sdl,25.16
2021-12-16T14:03:00,sdl,24.35
2021-12-16T14:04:00,sdl,24.82
2021-12-16T14:05:00,sdl,24.86
2021-12-16T14:06:00,sdl,24.42
2021-12-16T14:07:00,sdl,23.98
2021-12-16T14:08:00,sdl,24.61
2021-12-16T14:09:00,sdl,23.90
2021-12-16T14:10:00,sdl,23.82
2021-12-16T14:11:00,sdl,23.89
2021-12-16T14:12:00,sdl,24.47
2021-12-16T14:13:00,sdl,23.95
2021-12-16T14:14:00,sdl,24.02
2021-12-16T14:15:00,sdl,24.38
2021-12-16T14:16:00,sdl,24.48
2021-12-16T14:17:00,sdl,25.56
2021-12-16T14:18:00,sdl,24.51
2021-12-16T14:19:00,sdl,24.04
2021-12-16T14:20:00,sdl,23.99
2021-12-16T14:21:00,sdl,24.00
2021-12-16T14:22:00,sdl,23.76
2021-12-16T14:23:00,sdl,23.32
2021-12-16T14:24:00,sdl,23.42
2021-12-16T14:25:00,sdl,22.93
2021-12-16T14:26:00,sdl,24.19
2021-12-16T14:27:00,sdl,23.19
2021-12-16T14:28:00,sdl,22.73
2021-12-16T14:29:00,sdl,23.22
2021-12-16T14:30:00,sdl,22.75
2021-12-16T14:31:00,sdl,22.79
2021-12-16T14:32:00,sdl,22.92
2021-12-16T14:33:00,sdl,22.40
2021-12-16T14:34:00,sdl,22.06
2021-12-16T14:35:00,sdl,22.87
2021-12-16T14:36:00,sdl,21.89
2021-12-16T14:37:00,sdl,23.10
2021-12-16T14:38:00,sdl,22.08
2021-12-16T14:39:00,sdl,22.09
2021-12-16T14:40:00,sdl,20.53
2021-12-16T14:41:00,sdl,21.02
2021-12-16T14:42:00,sdl,20.35
2021-12-16T14:43:00,sdl,20.01
2021-12-16T14:44:00,sdl,20.23
2021-12-16T14:45:00,sdl,20.60
2021-12-16T14:46:00,sdl,19.93
2021-12-16T14:47:00,sdl,20.03
2021-12-16T14:48:00,sdl,19.94
2021-12-16T14:49:00,sdl,21.03
2021-12-16T14:50:00,sdl,21.22
2021-12-16T14:51:00,sdl,20.60
2021-12-16T14:52:00,sdl,21.70
2021-12-16T14:53:00,sdl,20.63
2021-12-16T14:54:00,sdl,20.60
2021-12-16T14:55:00,sdl,21.01
2021-12-16T14:56:00,sdl,22.78
2021-12-16T14:57:00,sdl,23.17
2021-12-16T14:58:00,sdl,23.30
2021-12-16T14:59:00,sdl,24.37
2021-12-16T15:00:00,sdl,23.11
2021-12-16T15:01:00,sdl,25.60
2021-12-16T15:02:00,sdl,24.51
2021-12-16T15:03:00,sdl,24.41
2021-12-16T15:04:00,sdl,23.20
2021-12-16T15:05:00,sdl,23.24
2021-12-16T15:06:00,sdl,24.41
2021-12-16T15:07:00,sdl,23.27
2021-12-16T15:08:00,sdl,23.44
2021-12-16T15:09:00,sdl,23.30
2021-12-16T15:10:00,sdl,23.62
2021-12-16T15:11:00,sdl,24.08
2021-12-16T15:12:00,sdl,25.27
2021-12-16T15:13:00,sdl,23.58
2021-12-16T15:14:00,sdl,23.25
2021-12-16T15:15:00,sdl,23.09
2021-12-16T15:16:00,sdl,23.85
2021-12-16T15:17:00,sdl,23.84
2021-12-16T15:18:00,sdl,23.54
2021-12-16T15:19:00,sdl,22.33
2021-12-16T15:20:00,sdl,21.62
2021-12-16T15:21:00,sdl,22.91
2021-12-16T15:22:00,sdl,20.59
2021-12-16T15:23:00,sdl,19.39
2021-12-16T15:24:00,sdl,19.20
2021-12-16T15:25:00,sdl,19.12
2021-12-16T15:26:00,sdl,21.09
2021-12-16T15:27:00,sdl,22.14
2021-12-16T15:28:00,sdl,21.07
2021-12-16T15:29:00,sdl,21.02
2021-12-16T15:30:00,sdl,22.35
2021-12-16T15:31:00,sdl,23.01
2021-12-16T15:32:00,sdl,24.07
2021-12-16T15:33:00,sdl,22.04
2021-12-16T15:34:00,sdl,34.75
2021-12-16T15:35:00,sdl,21.41
2021-12-16T15:36:00,sdl,21.41
2021-12-16T15:37:00,sdl,25.90
2021-12-16T15:38:00,sdl,32.15
2021-12-16T15:39:00,sdl,21.81
2021-12-16T15:40:00,sdl,22.04
2021-12-16T15:41:00,sdl,21.44
2021-12-16T15:42:00,sdl,21.42
2021-12-16T15:43:00,sdl,21.40
2021-12-16T15:44:00,sdl,32.00
2021-12-16T15:45:00,sdl,21.78
2021-12-16T15:46:00,sdl,21.84
2021-12-16T15:47:00,sdl,21.72
2021-12-16T15:48:00,sdl,19.67
2021-12-16T15:49:00,sdl,19.57
2021-12-16T15:50:00,sdl,19.49
2021-12-16T15:51:00,sdl,20.31
2021-12-16T15:52:00,sdl,20.32
2021-12-16T15:53:00,sdl,20.29
2021-12-16T15:54:00,sdl,20.38
2021-12-16T15:55:00,sdl,20.23
2021-12-16T15:56:00,sdl,21.72
2021-12-16T15:57:00,sdl,20.88
2021-12-16T15:58:00,sdl,20.28
2021-12-16T15:59:00,sdl,20.32
2021-12-16T16:00:00,sdl,20.23
2021-12-16T16:01:00,sdl,20.79
2021-12-16T16:02:00,sdl,20.24
2021-12-16T16:03:00,sdl,19.55
2021-12-16T16:04:00,sdl,22.97
2021-12-16T16:05:00,sdl,21.79
2021-12-16T16:06:00,sdl,21.72
2021-12-16T16:07:00,sdl,21.72
2021-12-16T16:08:00,sdl,21.81
2021-12-16T16:09:00,sdl,21.41
2021-12-16T16:10:00,sdl,23.11
2021-12-16T16:11:00,sdl,23.00
2021-12-16T16:12:00,sdl,23.09
2021-12-16T16:13:00,sdl,22.98
2021-12-16T16:14:00,sdl,21.63
2021-12-16T16:15:00,sdl,21.72
2021-12-16T16:16:00,sdl,22.47
2021-12-16T16:17:00,sdl,22.78
2021-12-16T16:18:00,sdl,22.62
2021-12-16T16:19:00,sdl,22.69
2021-12-16T16:20:00,sdl,22.70
2021-12-16T16:21:00,sdl,22.57
2021-12-16T16:22:00,sdl,22.96
2021-12-16T16:23:00,sdl,22.73
2021-12-16T16:24:00,sdl,22.61
2021-12-16T16:25:00,sdl,22.57
2021-12-16T16:26:00,sdl,20.42
2021-12-16T16:27:00,sdl,22.03
2021-12-16T16:28:00,sdl,20.35
2021-12-16T16:29:00,sdl,20.33
2021-12-16T16:30:00,sdl,20.75
2021-12-16T16:31:00,sdl,19.32
2021-12-16T16:32:00,sdl,19.43
2021-12-16T16:33:00,sdl,19.23
2021-12-16T16:34:00,sdl,19.60
2021-12-16T16:35:00,sdl,21.08
2021-12-16T16:36:00,sdl,20.77
2021-12-16T16:37:00,sdl,19.53
2021-12-16T16:38:00,sdl,19.78
2021-12-16T16:39:00,sdl,19.79
2021-12-16T16:40:00,sdl,19.93
2021-12-16T16:41:00,sdl,20.25
2021-12-16T16:42:00,sdl,20.11
2021-12-16T16:43:00,sdl,19.73
2021-12-16T16:44:00,sdl,19.74
2021-12-16T16:45:00,sdl,19.57
2021-12-16T16:46:00,sdl,21.78
2021-12-16T16:47:00,sdl,21.85
2021-12-16T16:48:00,sdl,21.88
2021-12-16T16:49:00,sdl,21.62
2021-12-16T16:50:00,sdl,21.85
2021-12-16T16:51:00,sdl,22.37
2021-12-16T16:52:00,sdl,22.37
2021-12-16T16:53:00,sdl,22.54
2021-12-16T16:54:00,sdl,23.07
2021-12-16T16:55:00,sdl,22.17
2021-12-16T16:56:00,sdl,21.33
2021-12-16T16:57:00,sdl,21.41
2021-12-16T16:58:00,sdl,21.02
2021-12-16T16:59:00,sdl,18.86
2021-12-16T17:00:00,sdl,19.16
2021-12-16T17:01:00,sdl,18.99
2021-12-16T17:02:00,sdl,18.64
2021-12-16T17:03:00,sdl,17.54
2021-12-16T17:04:00,sdl,17.38
2021-12-16T17:05:00,sdl,17.23
2021-12-16T17:06:00,sdl,17.39
2021-12-16T17:07:00,sdl,17.49
2021-12-16T17:08:00,sdl,17.37
2021-12-16T17:09:00,sdl,19.66
2021-12-16T17:10:00,sdl,19.15
2021-12-16T17:11:00,sdl,19.27
2021-12-16T17:12:00,sdl,18.79
2021-12-16T17:13:00,sdl,19.16
2021-12-16T17:14:00,sdl,18.67
2021-12-16T17:15:00,sdl,18.70
2021-12-16T17:16:00,sdl,19.41
2021-12-16T17:17:00,sdl,19.40
2021-12-16T17:18:00,sdl,19.31
2021-12-16T17:19:00,sdl,19.38
2021-12-16T17:20:00,sdl,20.04
2021-12-16T17:21:00,sdl,19.41
2021-12-16T17:22:00,sdl,19.43
2021-12-16T17:23:00,sdl,19.46
2021-12-16T17:24:00,sdl,19.48
2021-12-16T17:25:00,sdl,20.02
2021-12-16T17:26:00,sdl,19.32
2021-12-16T17:27:00,sdl,19.75
2021-12-16T17:28:00,sdl,19.79
2021-12-16T17:29:00,sdl,19.98
2021-12-16T17:30:00,sdl,19.89
2021-12-16T17:31:00,sdl,21.00
2021-12-16T17:32:00,sdl,19.25
2021-12-16T17:33:00,sdl,19.81
2021-12-16T17:34:00,sdl,16.94
2021-12-16T17:35:00,sdl,17.01
2021-12-16T17:36:00,sdl,16.82
2021-12-16T17:37:00,sdl,16.77
2021-12-16T17:38:00,sdl,16.79
2021-12-16T17:39:00,sdl,17.08
2021-12-16T17:40:00,sdl,17.14
2021-12-16T17:41:00,sdl,16.73
2021-12-16T17:42:00,sdl,17.64
2021-12-16T17:43:00,sdl,17.46
2021-12-16T17:44:00,sdl,17.44
2021-12-16T17:45:00,sdl,17.40
2021-12-16T17:46:00,sdl,17.45
2021-12-16T17:47:00,sdl,20.43
2021-12-16T17:48:00,sdl,19.67
2021-12-16T17:49:00,sdl,19.45
2021-12-16T17:50:00,sdl,19.31
2021-12-16T17:51:00,sdl,19.31
2021-12-16T17:52:00,sdl,20.20
2021-12-16T17:53:00,sdl,19.49
2021-12-16T17:54:00,sdl,19.16
2021-12-16T17:55:00,sdl,19.23
2021-12-16T17:56:00,sdl,19.18
2021-12-16T17:57:00,sdl,19.08
2021-12-16T17:58:00,sdl,18.94
2021-12-16T17:59:00,sdl,18.89
2021-12-16T18:00:00,sdl,18.78
2021-12-16T18:01:00,sdl,14.88
2021-12-16T18:02:00,sdl,14.80
2021-12-16T18:03:00,sdl,14.77
2021-12-16T18:04:00,sdl,14.11
2021-12-16T18:05:00,sdl,14.16
2021-12-16T18:06:00,sdl,13.81
2021-12-16T18:07:00,sdl,13.95
2021-12-16T18:08:00,sdl,14.61
2021-12-16T18:09:00,sdl,14.05
2021-12-16T18:10:00,sdl,14.32
2021-12-16T18:11:00,sdl,13.67
2021-12-16T18:12:00,sdl,13.57
2021-12-16T18:13:00,sdl,13.59
2021-12-16T18:14:00,sdl,11.85
2021-12-16T18:15:00,sdl,11.31
2021-12-16T18:16:00,sdl,11.26
2021-12-16T18:17:00,sdl,11.55
2021-12-16T18:18:00,sdl,11.31
2021-12-16T18:19:00,sdl,11.56
2021-12-16T18:20:00,sdl,11.81
2021-12-16T18:21:00,sdl,11.77
2021-12-16T18:22:00,sdl,11.85
2021-12-16T18:23:00,sdl,11.75
2021-12-16T18:24:00,sdl,11.76
2021-12-16T18:25:00,sdl,11.74
2021-12-16T18:26:00,sdl,11.78
2021-12-16T18:27:00,sdl,11.72
2021-12-16T18:28:00,sdl,11.79
2021-12-16T18:29:00,sdl,11.72
2021-12-16T18:30:00,sdl,11.74
2021-12-16T18:31:00,sdl,11.72
2021-12-16T18:32:00,sdl,11.62
2021-12-16T18:33:00,sdl,11.64
2021-12-16T18:34:00,sdl,13.49
2021-12-16T18:35:00,sdl,10.99
2021-12-16T18:36:00,sdl,10.92
2021-12-16T18:37:00,sdl,13.13
2021-12-16T18:38:00,sdl,12.77
2021-12-16T18:39:00,sdl,12.80
2021-12-16T18:40:00,sdl,12.82
2021-12-16T18:41:00,sdl,12.77
2021-12-16T18:42:00,sdl,12.48
2021-12-16T18:43:00,sdl,12.49
2021-12-16T18:44:00,sdl,12.49
2021-12-16T18:45:00,sdl,13.11
2021-12-16T18:46:00,sdl,13.09
2021-12-16T18:47:00,sdl,13.13
2021-12-16T18:48:00,sdl,13.15
2021-12-16T18:49:00,sdl,13.04
2021-12-16T18:50:00,sdl,13.03
2021-12-16T18:51:00,sdl,13.03
2021-12-16T18:52:00,sdl,13.22
2021-12-16T18:53:00,sdl,13.14
2021-12-16T18:54:00,sdl,13.19
2021-12-16T18:55:00,sdl,13.76
2021-12-16T18:56:00,sdl,13.54
2021-12-16T18:57:00,sdl,13.92
2021-12-16T18:58:00,sdl,13.08
2021-12-16T18:59:00,sdl,13.78
2021-12-16T19:00:00,sdl,10.90
2021-12-16T19:01:00,sdl,10.89
2021-12-16T19:02:00,sdl,10.99
2021-12-16T19:03:00,sdl,10.87
2021-12-16T19:04:00,sdl,10.13
2021-12-16T19:05:00,sdl,10.19
2021-12-16T19:06:00,sdl,10.16
2021-12-16T19:07:00,sdl,10.61
2021-12-16T19:08:00,sdl,10.53
2021-12-16T19:09:00,sdl,10.53
2021-12-16T19:10:00,sdl,10.46
2021-12-16T19:11:00,sdl,10.40
2021-12-16T19:12:00,sdl,10.37
2021-12-16T19:13:00,sdl,11.44
2021-12-16T19:14:00,sdl,11.91
2021-12-16T19:15:00,sdl,11.09
2021-12-16T19:16:00,sdl,11.06
2021-12-16T19:17:00,sdl,11.07
2021-12-16T19:18:00,sdl,11.14
2021-12-16T19:19:00,sdl,11.28
2021-12-16T19:20:00,sdl,11.27
2021-12-16T19:21:00,sdl,12.41
2021-12-16T19:22:00,sdl,11.23
2021-12-16T19:23:00,sdl,11.28
2021-12-16T19:24:00,sdl,11.29
2021-12-16T19:25:00,sdl,14.02
2021-12-16T19:26:00,sdl,13.45
2021-12-16T19:27:00,sdl,13.06
2021-12-16T19:28:00,sdl,13.02
2021-12-16T19:29:00,sdl,13.20
2021-12-16T19:30:00,sdl,13.29
2021-12-16T19:31:00,sdl,13.39
2021-12-16T19:32:00,sdl,13.46
2021-12-16T19:33:00,sdl,13.39
2021-12-16T19:34:00,sdl,13.92
2021-12-16T19:35:00,sdl,13.36
2021-12-16T19:36:00,sdl,12.64
2021-12-16T19:37:00,sdl,10.36
2021-12-16T19:38:00,sdl,10.29
2021-12-16T19:39:00,sdl,10.32
2021-12-16T19:40:00,sdl,10.29
2021-12-16T19:41:00,sdl,10.22
2021-12-16T19:42:00,sdl,10.33
2021-12-16T19:43:00,sdl,10.36
2021-12-16T19:44:00,sdl,10.66
2021-12-16T19:45:00,sdl,10.77
2021-12-16T19:46:00,sdl,10.45
2021-12-16T19:47:00,sdl,10.32
2021-12-16T19:48:00,sdl,10.34
2021-12-16T19:49:00,sdl,10.32
2021-12-16T19:50:00,sdl,12.53
2021-12-16T19:51:00,sdl,13.21
2021-12-16T19:52:00,sdl,13.15
2021-12-16T19:53:00,sdl,13.16
2021-12-16T19:54:00,sdl,13.54
2021-12-16T19:55:00,sdl,13.53
2021-12-16T19:56:00,sdl,13.66
2021-12-16T19:57:00,sdl,14.36
2021-12-16T19:58:00,sdl,14.00
2021-12-16T19:59:00,sdl,13.78
2021-12-16T20:00:00,sdl,13.66
2021-12-16T20:01:00,sdl,13.67
2021-12-16T20:02:00,sdl,13.67
2021-12-16T20:03:00,sdl,13.56
2021-12-16T20:04:00,sdl,11.31
2021-12-16T20:05:00,sdl,11.21
2021-12-16T20:06:00,sdl,11.16
2021-12-16T20:07:00,sdl,10.37
2021-12-16T20:08:00,sdl,10.44
2021-12-16T20:09:00,sdl,10.46
2021-12-16T20:10:00,sdl,10.42
2021-12-16T20:11:00,sdl,10.42
2021-12-16T20:12:00,sdl,10.51
2021-12-16T20:13:00,sdl,10.63
2021-12-16T20:14:00,sdl,10.63
2021-12-16T20:15:00,sdl,11.11
2021-12-16T20:16:00,sdl,10.55
2021-12-16T20:17:00,sdl,10.87
2021-12-16T20:18:00,sdl,10.82
2021-12-16T20:19:00,sdl,10.79
2021-12-16T20:20:00,sdl,10.76
2021-12-16T20:21:00,sdl,10.75
2021-12-16T20:22:00,sdl,10.74
2021-12-16T20:23:00,sdl,10.80
2021-12-16T20:24:00,sdl,10.89
2021-12-16T20:25:00,sdl,10.90
2021-12-16T20:26:00,sdl,13.16
2021-12-16T20:27:00,sdl,13.26
2021-12-16T20:28:00,sdl,13.23
2021-12-16T20:29:00,sdl,13.24
2021-12-16T20:30:00,sdl,13.22
2021-12-16T20:31:00,sdl,13.14
2021-12-16T20:32:00,sdl,13.26
2021-12-16T20:33:00,sdl,13.22
2021-12-16T20:34:00,sdl,13.83
2021-12-16T20:35:00,sdl,13.21
2021-12-16T20:36:00,sdl,12.37
2021-12-16T20:37:00,sdl,12.56
2021-12-16T20:38:00,sdl,12.63
2021-12-16T20:39:00,sdl,12.64
2021-12-16T20:40:00,sdl,12.52
2021-12-16T20:41:00,sdl,12.47
2021-12-16T20:42:00,sdl,12.44
2021-12-16T20:43:00,sdl,12.94
2021-12-16T20:44:00,sdl,10.57
2021-12-16T20:45:00,sdl,11.68
2021-12-16T20:46:00,sdl,11.65
2021-12-16T20:47:00,sdl,11.21
2021-12-16T20:48:00,sdl,11.24
2021-12-16T20:49:00,sdl,11.25
2021-12-16T20:50:00,sdl,11.30
2021-12-16T20:51:00,sdl,11.28
2021-12-16T20:52:00,sdl,11.38
2021-12-16T20:53:00,sdl,11.48
2021-12-16T20:54:00,sdl,13.07
2021-12-16T20:55:00,sdl,11.00
2021-12-16T20:56:00,sdl,10.90
2021-12-16T20:57:00,sdl,10.95
2021-12-16T20:58:00,sdl,10.80
2021-12-16T20:59:00,sdl,10.83
2021-12-16T21:00:00,sdl,10.70
2021-12-16T21:01:00,sdl,10.86
2021-12-16T21:02:00,sdl,10.68
2021-12-16T21:03:00,sdl,13.13
2021-12-16T21:04:00,sdl,13.13
2021-12-16T21:05:00,sdl,13.18
2021-12-16T21:06:00,sdl,13.20
2021-12-16T21:07:00,sdl,12.44
2021-12-16T21:08:00,sdl,12.34
2021-12-16T21:09:00,sdl,12.92
2021-12-16T21:10:00,sdl,12.86
2021-12-16T21:11:00,sdl,12.78
2021-12-16T21:12:00,sdl,10.54
2021-12-16T21:13:00,sdl,10.59
2021-12-16T21:14:00,sdl,11.13
2021-12-16T21:15:00,sdl,10.78
2021-12-16T21:16:00,sdl,10.82
2021-12-16T21:17:00,sdl,10.56
2021-12-16T21:18:00,sdl,10.62
2021-12-16T21:19:00,sdl,10.61
2021-12-16T21:20:00,sdl,10.63
2021-12-16T21:21:00,sdl,10.63
2021-12-16T21:22:00,sdl,10.55
2021-12-16T21:23:00,sdl,11.32
2021-12-16T21:24:00,sdl,11.24
2021-12-16T21:25:00,sdl,11.25
2021-12-16T21:26:00,sdl,13.49
2021-12-16T21:27:00,sdl,13.56
2021-12-16T21:28:00,sdl,13.52
2021-12-16T21:29:00,sdl,13.61
2021-12-16T21:30:00,sdl,13.59
2021-12-16T21:31:00,sdl,13.75
2021-12-16T21:32:00,sdl,13.23
2021-12-16T21:33:00,sdl,13.23
2021-12-16T21:34:00,sdl,13.77
2021-12-16T21:35:00,sdl,13.19
2021-12-16T21:36:00,sdl,13.16
2021-12-16T21:37:00,sdl,13.07
2021-12-16T21:38:00,sdl,12.35
2021-12-16T21:39:00,sdl,12.50
2021-12-16T21:40:00,sdl,12.45
2021-12-16T21:41:00,sdl,12.44
2021-12-16T21:42:00,sdl,12.44
2021-12-16T21:43:00,sdl,10.22
2021-12-16T21:44:00,sdl,10.35
2021-12-16T21:45:00,sdl,10.33
2021-12-16T21:46:00,sdl,10.45
2021-12-16T21:47:00,sdl,11.01
2021-12-16T21:48:00,sdl,10.45
2021-12-16T21:49:00,sdl,11.11
2021-12-16T21:50:00,sdl,11.13
2021-12-16T21:51:00,sdl,11.01
2021-12-16T21:52:00,sdl,10.99
2021-12-16T21:53:00,sdl,10.83
2021-12-16T21:54:00,sdl,10.80
2021-12-16T21:55:00,sdl,11.35
2021-12-16T21:56:00,sdl,10.83
2021-12-16T21:57:00,sdl,10.82
2021-12-16T21:58:00,sdl,10.94
2021-12-16T21:59:00,sdl,11.40
2021-12-16T22:00:00,sdl,11.36
2021-12-16T22:01:00,sdl,11.40
2021-12-16T22:02:00,sdl,11.39
2021-12-16T22:03:00,sdl,11.33
2021-12-16T22:04:00,sdl,11.23
2021-12-16T22:05:00,sdl,11.16
2021-12-16T22:06:00,sdl,11.20
2021-12-16T22:07:00,sdl,10.34
2021-12-16T22:08:00,sdl,10.33
2021-12-16T22:09:00,sdl,10.83
2021-12-16T22:10:00,sdl,10.38
2021-12-16T22:11:00,sdl,10.54
