2023-11-04T20:19:00,prs,16.80
2023-11-04T20:20:00,prs,8.40
2023-11-04T20:22:00,prs,18.00
2023-11-04T20:23:00,prs,8.40
2023-11-04T20:24:00,prs,9.00
2023-11-04T20:26:00,prs,16.80
2023-11-04T20:28:00,prs,16.80
2023-11-04T20:29:00,prs,9.60
2023-11-04T20:30:00,prs,9.00
2023-11-04T20:32:00,prs,18.00
2023-11-04T20:34:00,prs,16.80
2023-11-04T20:36:00,prs,16.80
2023-11-04T20:38:00,prs,18.60
2023-11-04T20:40:00,prs,19.80
2023-11-04T20:42:00,prs,19.80
2023-11-04T20:44:00,prs,18.00
2023-11-04T20:45:00,prs,10.20
2023-11-04T20:46:00,prs,8.40
2023-11-04T20:48:00,prs,18.00
2023-11-04T20:50:00,prs,18.60
2023-11-04T20:52:00,prs,18.60
2023-11-04T20:54:00,prs,18.00
2023-11-04T20:56:00,prs,16.80
2023-11-04T20:57:00,prs,8.40
2023-11-04T20:59:00,prs,17.40
2023-11-04T21:00:00,prs,9.60
2023-11-04T21:02:00,prs,18.60
2023-11-04T21:04:00,prs,16.80
2023-11-04T21:06:00,prs,16.80
2023-11-04T21:08:00,prs,16.80
2023-11-04T21:10:00,prs,16.80
2023-11-04T21:12:00,prs,17.40
2023-11-04T21:14:00,prs,18.00
2023-11-04T21:16:00,prs,18.60
2023-11-04T21:17:00,prs,8.40
2023-11-04T21:19:00,prs,18.00
2023-11-04T21:21:00,prs,18.60
2023-11-04T21:23:00,prs,16.80
2023-11-04T21:25:00,prs,16.80
2023-11-04T21:27:00,prs,17.40
2023-11-04T21:29:00,prs,18.00
2023-11-04T21:31:00,prs,16.80
2023-11-04T21:32:00,prs,8.40
2023-11-04T21:34:00,prs,17.40
2023-11-04T21:35:00,prs,8.40
2023-11-04T21:37:00,prs,18.00
2023-11-04T21:39:00,prs,16.80
2023-11-04T21:41:00,prs,18.60
2023-11-04T21:43:00,prs,16.80
2023-11-04T21:45:00,prs,16.80
2023-11-04T21:46:00,prs,8.40
2023-11-04T21:48:00,prs,17.40
2023-11-04T21:49:00,prs,9.60
2023-11-04T21:51:00,prs,16.80
2023-11-04T21:53:00,prs,18.60
2023-11-04T21:55:00,prs,18.00
2023-11-04T21:57:00,prs,17.40
2023-11-04T21:59:00,prs,16.80
2023-11-04T22:01:00,prs,16.80
2023-11-04T22:03:00,prs,16.80
2023-11-04T22:04:00,prs,8.40
2023-11-04T22:06:00,prs,18.60
2023-11-04T22:08:00,prs,16.80
2023-11-04T22:09:00,prs,8.40
2023-11-04T22:11:00,prs,18.60
2023-11-04T22:13:00,prs,18.00
2023-11-04T22:14:00,prs,8.40
2023-11-04T22:16:00,prs,17.40
2023-11-04T22:18:00,prs,18.00
2023-11-04T22:20:00,prs,16.80
2023-11-04T22:22:00,prs,17.40
2023-11-04T22:24:00,prs,18.00
2023-11-04T22:26:00,prs,18.60
2023-11-04T22:28:00,prs,16.80
2023-11-04T22:30:00,prs,16.80
2023-11-04T22:32:00,prs,16.80
2023-11-04T22:34:00,prs,16.80
