#datetime,building,power
2022-08-03T11:39:00,prt,133.94
2022-08-03T11:40:00,prt,141.80
2022-08-03T11:41:00,prt,159.77
2022-08-03T11:42:00,prt,136.17
2022-08-03T11:43:00,prt,139.87
2022-08-03T11:44:00,prt,144.65
2022-08-03T11:45:00,prt,139.67
2022-08-03T11:46:00,prt,139.48
2022-08-03T11:47:00,prt,141.73
2022-08-03T11:48:00,prt,151.86
2022-08-03T11:49:00,prt,151.37
2022-08-03T11:50:00,prt,152.85
2022-08-03T11:51:00,prt,133.40
2022-08-03T11:52:00,prt,136.70
2022-08-03T11:53:00,prt,140.11
2022-08-03T11:54:00,prt,125.86
2022-08-03T11:55:00,prt,131.18
2022-08-03T11:56:00,prt,157.60
2022-08-03T11:57:00,prt,138.98
2022-08-03T11:58:00,prt,142.84
2022-08-03T11:59:00,prt,139.25
2022-08-03T12:00:00,prt,151.12
2022-08-03T12:01:00,prt,139.31
2022-08-03T12:02:00,prt,142.24
2022-08-03T12:03:00,prt,146.30
2022-08-03T12:04:00,prt,155.08
2022-08-03T12:05:00,prt,167.34
2022-08-03T12:06:00,prt,148.51
2022-08-03T12:07:00,prt,158.03
2022-08-03T12:08:00,prt,162.10
2022-08-03T12:09:00,prt,169.27
2022-08-03T12:10:00,prt,156.38
2022-08-03T12:11:00,prt,164.50
2022-08-03T12:12:00,prt,149.58
2022-08-03T12:13:00,prt,158.06
2022-08-03T12:14:00,prt,137.99
2022-08-03T12:15:00,prt,134.35
2022-08-03T12:16:00,prt,133.09
2022-08-03T12:17:00,prt,136.01
2022-08-03T12:18:00,prt,138.34
2022-08-03T12:19:00,prt,138.42
2022-08-03T12:20:00,prt,141.42
2022-08-03T12:21:00,prt,150.76
2022-08-03T12:22:00,prt,152.08
2022-08-03T12:23:00,prt,155.85
2022-08-03T12:24:00,prt,166.15
2022-08-03T12:25:00,prt,147.40
2022-08-03T12:26:00,prt,151.45
2022-08-03T12:27:00,prt,167.24
2022-08-03T12:28:00,prt,147.81
2022-08-03T12:29:00,prt,164.82
2022-08-03T12:30:00,prt,158.70
2022-08-03T12:31:00,prt,169.22
2022-08-03T12:32:00,prt,149.42
2022-08-03T12:33:00,prt,169.81
2022-08-03T12:34:00,prt,161.29
2022-08-03T12:35:00,prt,168.52
2022-08-03T12:36:00,prt,141.17
2022-08-03T12:37:00,prt,150.20
2022-08-03T12:38:00,prt,148.41
2022-08-03T12:39:00,prt,174.40
2022-08-03T12:40:00,prt,154.67
2022-08-03T12:41:00,prt,143.11
2022-08-03T12:42:00,prt,160.60
2022-08-03T12:43:00,prt,159.99
2022-08-03T12:44:00,prt,159.85
2022-08-03T12:45:00,prt,165.28
2022-08-03T12:46:00,prt,172.85
2022-08-03T12:47:00,prt,163.13
2022-08-03T12:48:00,prt,168.61
2022-08-03T12:49:00,prt,174.00
2022-08-03T12:50:00,prt,167.41
2022-08-03T12:51:00,prt,181.99
2022-08-03T12:52:00,prt,178.14
2022-08-03T12:53:00,prt,157.83
2022-08-03T12:54:00,prt,156.92
2022-08-03T12:55:00,prt,176.71
2022-08-03T12:56:00,prt,167.84
2022-08-03T12:57:00,prt,176.16
2022-08-03T12:58:00,prt,165.33
2022-08-03T12:59:00,prt,176.38
2022-08-03T13:00:00,prt,167.91
2022-08-03T13:01:00,prt,138.63
2022-08-03T13:02:00,prt,150.29
2022-08-03T13:03:00,prt,143.12
2022-08-03T13:04:00,prt,144.97
2022-08-03T13:05:00,prt,175.99
2022-08-03T13:06:00,prt,160.36
2022-08-03T13:07:00,prt,138.73
2022-08-03T13:08:00,prt,142.45
2022-08-03T13:09:00,prt,161.91
2022-08-03T13:10:00,prt,151.90
2022-08-03T13:11:00,prt,161.14
2022-08-03T13:12:00,prt,167.31
2022-08-03T13:13:00,prt,179.48
2022-08-03T13:14:00,prt,156.58
2022-08-03T13:15:00,prt,157.74
2022-08-03T13:16:00,prt,166.80
2022-08-03T13:17:00,prt,164.00
2022-08-03T13:18:00,prt,173.87
2022-08-03T13:19:00,prt,159.70
2022-08-03T13:20:00,prt,158.76
2022-08-03T13:21:00,prt,156.54
2022-08-03T13:22:00,prt,156.42
2022-08-03T13:23:00,prt,164.46
2022-08-03T13:24:00,prt,159.89
2022-08-03T13:25:00,prt,147.69
2022-08-03T13:26:00,prt,154.55
2022-08-03T13:27:00,prt,152.94
2022-08-03T13:28:00,prt,151.25
2022-08-03T13:29:00,prt,155.44
2022-08-03T13:30:00,prt,158.06
2022-08-03T13:31:00,prt,141.93
2022-08-03T13:32:00,prt,159.61
2022-08-03T13:33:00,prt,156.40
2022-08-03T13:34:00,prt,162.23
2022-08-03T13:35:00,prt,153.70
2022-08-03T13:36:00,prt,154.73
2022-08-03T13:37:00,prt,165.92
2022-08-03T13:38:00,prt,159.63
2022-08-03T13:39:00,prt,149.91
2022-08-03T13:40:00,prt,160.45
2022-08-03T13:41:00,prt,150.96
2022-08-03T13:42:00,prt,163.21
2022-08-03T13:43:00,prt,167.16
2022-08-03T13:44:00,prt,147.84
2022-08-03T13:45:00,prt,157.38
2022-08-03T13:46:00,prt,152.19
2022-08-03T13:47:00,prt,141.59
2022-08-03T13:48:00,prt,142.84
2022-08-03T13:49:00,prt,173.94
2022-08-03T13:50:00,prt,166.84
2022-08-03T13:51:00,prt,173.53
2022-08-03T13:52:00,prt,193.43
2022-08-03T13:53:00,prt,184.72
2022-08-03T13:54:00,prt,175.02
2022-08-03T13:55:00,prt,169.00
2022-08-03T13:56:00,prt,152.62
2022-08-03T13:57:00,prt,155.57
2022-08-03T13:58:00,prt,160.92
2022-08-03T13:59:00,prt,146.67
2022-08-03T14:00:00,prt,154.67
2022-08-03T14:01:00,prt,149.28
2022-08-03T14:02:00,prt,164.91
2022-08-03T14:03:00,prt,173.68
2022-08-03T14:04:00,prt,169.46
2022-08-03T14:05:00,prt,162.92
2022-08-03T14:06:00,prt,163.65
2022-08-03T14:07:00,prt,172.34
2022-08-03T14:08:00,prt,161.07
2022-08-03T14:09:00,prt,166.78
2022-08-03T14:10:00,prt,168.94
2022-08-03T14:11:00,prt,172.30
2022-08-03T14:12:00,prt,164.06
2022-08-03T14:13:00,prt,150.56
2022-08-03T14:14:00,prt,161.51
2022-08-03T14:15:00,prt,156.87
2022-08-03T14:16:00,prt,166.30
2022-08-03T14:17:00,prt,160.58
2022-08-03T14:18:00,prt,148.39
2022-08-03T14:19:00,prt,145.38
2022-08-03T14:20:00,prt,148.60
2022-08-03T14:21:00,prt,152.32
2022-08-03T14:22:00,prt,144.57
2022-08-03T14:23:00,prt,141.25
2022-08-03T14:24:00,prt,155.80
2022-08-03T14:25:00,prt,141.66
2022-08-03T14:26:00,prt,140.25
2022-08-03T14:27:00,prt,146.25
2022-08-03T14:28:00,prt,155.19
2022-08-03T14:29:00,prt,154.94
2022-08-03T14:30:00,prt,173.65
2022-08-03T14:31:00,prt,167.91
2022-08-03T14:32:00,prt,162.17
2022-08-03T14:33:00,prt,153.24
2022-08-03T14:34:00,prt,167.90
2022-08-03T14:35:00,prt,156.40
2022-08-03T14:36:00,prt,169.56
2022-08-03T14:37:00,prt,167.83
2022-08-03T14:38:00,prt,170.16
2022-08-03T14:39:00,prt,163.94
2022-08-03T14:40:00,prt,182.22
2022-08-03T14:41:00,prt,173.62
2022-08-03T14:42:00,prt,140.93
2022-08-03T14:43:00,prt,133.93
2022-08-03T14:44:00,prt,153.08
2022-08-03T14:45:00,prt,144.95
2022-08-03T14:46:00,prt,134.27
2022-08-03T14:47:00,prt,132.53
2022-08-03T14:48:00,prt,148.03
2022-08-03T14:49:00,prt,141.79
2022-08-03T14:50:00,prt,140.31
2022-08-03T14:51:00,prt,163.23
2022-08-03T14:52:00,prt,148.13
2022-08-03T14:53:00,prt,160.76
2022-08-03T14:54:00,prt,144.41
2022-08-03T14:55:00,prt,166.98
2022-08-03T14:56:00,prt,145.05
2022-08-03T14:57:00,prt,139.52
2022-08-03T14:58:00,prt,135.70
2022-08-03T14:59:00,prt,133.80
2022-08-03T15:00:00,prt,144.93
2022-08-03T15:01:00,prt,148.29
2022-08-03T15:02:00,prt,151.45
2022-08-03T15:03:00,prt,144.02
2022-08-03T15:04:00,prt,148.47
2022-08-03T15:05:00,prt,135.98
2022-08-03T15:06:00,prt,151.28
2022-08-03T15:07:00,prt,138.99
2022-08-03T15:08:00,prt,134.61
2022-08-03T15:09:00,prt,133.83
2022-08-03T15:10:00,prt,130.09
2022-08-03T15:11:00,prt,141.25
2022-08-03T15:12:00,prt,141.62
2022-08-03T15:13:00,prt,147.85
2022-08-03T15:14:00,prt,143.31
2022-08-03T15:15:00,prt,154.18
2022-08-03T15:16:00,prt,142.75
2022-08-03T15:17:00,prt,157.41
2022-08-03T15:18:00,prt,145.03
2022-08-03T15:19:00,prt,161.60
2022-08-03T15:20:00,prt,180.18
2022-08-03T15:21:00,prt,161.87
2022-08-03T15:22:00,prt,146.20
2022-08-03T15:23:00,prt,135.66
2022-08-03T15:24:00,prt,146.71
2022-08-03T15:25:00,prt,141.22
2022-08-03T15:26:00,prt,121.42
2022-08-03T15:27:00,prt,128.58
2022-08-03T15:28:00,prt,141.36
2022-08-03T15:29:00,prt,158.24
2022-08-03T15:30:00,prt,143.51
2022-08-03T15:31:00,prt,148.21
2022-08-03T15:32:00,prt,156.91
2022-08-03T15:33:00,prt,156.81
2022-08-03T15:34:00,prt,163.17
2022-08-03T15:35:00,prt,159.06
2022-08-03T15:36:00,prt,174.84
2022-08-03T15:37:00,prt,182.99
2022-08-03T15:38:00,prt,168.04
2022-08-03T15:39:00,prt,175.23
2022-08-03T15:40:00,prt,170.84
2022-08-03T15:41:00,prt,177.82
2022-08-03T15:42:00,prt,144.04
2022-08-03T15:43:00,prt,137.96
2022-08-03T15:44:00,prt,141.27
2022-08-03T15:45:00,prt,161.17
2022-08-03T15:46:00,prt,188.79
2022-08-03T15:47:00,prt,168.74
2022-08-03T15:48:00,prt,153.25
2022-08-03T15:49:00,prt,162.43
2022-08-03T15:50:00,prt,154.89
2022-08-03T15:51:00,prt,156.06
2022-08-03T15:52:00,prt,162.20
2022-08-03T15:53:00,prt,178.93
2022-08-03T15:54:00,prt,168.52
2022-08-03T15:55:00,prt,174.78
2022-08-03T15:56:00,prt,144.74
2022-08-03T15:57:00,prt,178.60
2022-08-03T15:58:00,prt,148.44
2022-08-03T15:59:00,prt,143.09
2022-08-03T16:00:00,prt,155.32
2022-08-03T16:01:00,prt,153.26
2022-08-03T16:02:00,prt,140.51
2022-08-03T16:03:00,prt,148.81
2022-08-03T16:04:00,prt,138.40
2022-08-03T16:05:00,prt,132.50
2022-08-03T16:06:00,prt,148.13
2022-08-03T16:07:00,prt,140.98
2022-08-03T16:08:00,prt,148.75
2022-08-03T16:09:00,prt,135.47
2022-08-03T16:10:00,prt,134.80
2022-08-03T16:11:00,prt,154.42
2022-08-03T16:12:00,prt,149.59
2022-08-03T16:13:00,prt,136.22
2022-08-03T16:14:00,prt,166.56
2022-08-03T16:15:00,prt,140.36
2022-08-03T16:16:00,prt,140.93
2022-08-03T16:17:00,prt,153.47
2022-08-03T16:18:00,prt,155.32
2022-08-03T16:19:00,prt,146.37
2022-08-03T16:20:00,prt,145.71
2022-08-03T16:21:00,prt,161.60
2022-08-03T16:22:00,prt,153.50
2022-08-03T16:23:00,prt,157.14
2022-08-03T16:24:00,prt,169.11
2022-08-03T16:25:00,prt,137.06
2022-08-03T16:26:00,prt,147.45
2022-08-03T16:27:00,prt,143.31
2022-08-03T16:28:00,prt,158.29
2022-08-03T16:29:00,prt,141.30
2022-08-03T16:30:00,prt,143.84
2022-08-03T16:31:00,prt,143.11
2022-08-03T16:32:00,prt,138.19
2022-08-03T16:33:00,prt,137.84
2022-08-03T16:34:00,prt,137.80
2022-08-03T16:35:00,prt,134.14
2022-08-03T16:36:00,prt,157.00
2022-08-03T16:37:00,prt,148.31
2022-08-03T16:38:00,prt,148.02
2022-08-03T16:39:00,prt,150.92
2022-08-03T16:40:00,prt,165.79
2022-08-03T16:41:00,prt,166.44
2022-08-03T16:42:00,prt,159.33
2022-08-03T16:43:00,prt,159.24
2022-08-03T16:44:00,prt,159.46
2022-08-03T16:45:00,prt,155.75
2022-08-03T16:46:00,prt,161.61
2022-08-03T16:47:00,prt,156.81
2022-08-03T16:48:00,prt,145.12
2022-08-03T16:49:00,prt,156.84
2022-08-03T16:50:00,prt,140.34
2022-08-03T16:51:00,prt,131.61
2022-08-03T16:52:00,prt,135.91
2022-08-03T16:53:00,prt,126.86
2022-08-03T16:54:00,prt,133.00
2022-08-03T16:55:00,prt,125.36
2022-08-03T16:56:00,prt,153.18
2022-08-03T16:57:00,prt,135.82
2022-08-03T16:58:00,prt,152.08
2022-08-03T16:59:00,prt,157.50
2022-08-03T17:00:00,prt,171.09
2022-08-03T17:01:00,prt,158.75
2022-08-03T17:02:00,prt,167.43
2022-08-03T17:03:00,prt,150.65
2022-08-03T17:04:00,prt,163.56
2022-08-03T17:05:00,prt,164.95
2022-08-03T17:06:00,prt,160.06
2022-08-03T17:07:00,prt,176.86
2022-08-03T17:08:00,prt,173.29
2022-08-03T17:09:00,prt,164.51
2022-08-03T17:10:00,prt,133.31
2022-08-03T17:11:00,prt,136.43
2022-08-03T17:12:00,prt,153.29
2022-08-03T17:13:00,prt,125.48
2022-08-03T17:14:00,prt,141.24
2022-08-03T17:15:00,prt,126.34
2022-08-03T17:16:00,prt,153.90
2022-08-03T17:17:00,prt,141.79
2022-08-03T17:18:00,prt,134.62
2022-08-03T17:19:00,prt,144.21
2022-08-03T17:20:00,prt,137.06
2022-08-03T17:21:00,prt,173.81
2022-08-03T17:22:00,prt,157.78
2022-08-03T17:23:00,prt,153.66
2022-08-03T17:24:00,prt,171.26
2022-08-03T17:25:00,prt,171.02
2022-08-03T17:26:00,prt,173.19
2022-08-03T17:27:00,prt,159.64
2022-08-03T17:28:00,prt,159.39
2022-08-03T17:29:00,prt,174.36
2022-08-03T17:30:00,prt,157.21
2022-08-03T17:31:00,prt,162.71
2022-08-03T17:32:00,prt,151.52
2022-08-03T17:33:00,prt,160.79
2022-08-03T17:34:00,prt,141.02
2022-08-03T17:35:00,prt,139.48
2022-08-03T17:36:00,prt,129.88
2022-08-03T17:37:00,prt,153.89
2022-08-03T17:38:00,prt,134.23
2022-08-03T17:39:00,prt,141.59
2022-08-03T17:40:00,prt,138.30
2022-08-03T17:41:00,prt,135.57
2022-08-03T17:42:00,prt,147.64
2022-08-03T17:43:00,prt,160.51
2022-08-03T17:44:00,prt,169.44
2022-08-03T17:45:00,prt,169.50
2022-08-03T17:46:00,prt,175.59
2022-08-03T17:47:00,prt,155.58
2022-08-03T17:48:00,prt,161.29
2022-08-03T17:49:00,prt,156.31
2022-08-03T17:50:00,prt,171.81
2022-08-03T17:51:00,prt,167.05
2022-08-03T17:52:00,prt,169.61
2022-08-03T17:53:00,prt,179.03
2022-08-03T17:54:00,prt,181.95
2022-08-03T17:55:00,prt,174.02
2022-08-03T17:56:00,prt,160.24
2022-08-03T17:57:00,prt,148.65
2022-08-03T17:58:00,prt,156.79
2022-08-03T17:59:00,prt,152.06
2022-08-03T18:00:00,prt,154.99
2022-08-03T18:01:00,prt,169.42
2022-08-03T18:02:00,prt,161.66
2022-08-03T18:03:00,prt,158.41
2022-08-03T18:04:00,prt,161.38
2022-08-03T18:05:00,prt,172.63
2022-08-03T18:06:00,prt,153.79
2022-08-03T18:07:00,prt,149.79
2022-08-03T18:08:00,prt,162.40
2022-08-03T18:09:00,prt,144.55
2022-08-03T18:10:00,prt,131.05
2022-08-03T18:11:00,prt,127.58
2022-08-03T18:12:00,prt,131.99
2022-08-03T18:13:00,prt,128.04
2022-08-03T18:14:00,prt,128.86
2022-08-03T18:15:00,prt,155.56
2022-08-03T18:16:00,prt,145.22
2022-08-03T18:17:00,prt,145.40
2022-08-03T18:18:00,prt,143.09
2022-08-03T18:19:00,prt,154.00
2022-08-03T18:20:00,prt,150.32
2022-08-03T18:21:00,prt,145.67
2022-08-03T18:22:00,prt,144.42
2022-08-03T18:23:00,prt,151.77
2022-08-03T18:24:00,prt,158.66
2022-08-03T18:25:00,prt,151.14
2022-08-03T18:26:00,prt,156.96
2022-08-03T18:27:00,prt,143.91
2022-08-03T18:28:00,prt,152.16
2022-08-03T18:29:00,prt,141.00
2022-08-03T18:30:00,prt,144.31
2022-08-03T18:31:00,prt,146.75
2022-08-03T18:32:00,prt,168.38
2022-08-03T18:33:00,prt,155.49
2022-08-03T18:34:00,prt,156.02
2022-08-03T18:35:00,prt,161.66
2022-08-03T18:36:00,prt,171.04
2022-08-03T18:37:00,prt,179.35
2022-08-03T18:38:00,prt,164.95
2022-08-03T18:39:00,prt,159.91
2022-08-03T18:40:00,prt,147.97
2022-08-03T18:41:00,prt,160.93
2022-08-03T18:42:00,prt,150.66
2022-08-03T18:43:00,prt,167.20
2022-08-03T18:44:00,prt,176.42
2022-08-03T18:45:00,prt,159.29
2022-08-03T18:46:00,prt,154.38
2022-08-03T18:47:00,prt,165.58
2022-08-03T18:48:00,prt,161.62
2022-08-03T18:49:00,prt,157.78
2022-08-03T18:50:00,prt,156.75
2022-08-03T18:51:00,prt,166.94
2022-08-03T18:52:00,prt,156.28
2022-08-03T18:53:00,prt,153.37
2022-08-03T18:54:00,prt,162.25
2022-08-03T18:55:00,prt,155.34
2022-08-03T18:56:00,prt,152.98
2022-08-03T18:57:00,prt,146.83
2022-08-03T18:58:00,prt,155.55
2022-08-03T18:59:00,prt,159.09
2022-08-03T19:00:00,prt,163.40
2022-08-03T19:01:00,prt,141.20
2022-08-03T19:02:00,prt,147.12
2022-08-03T19:03:00,prt,143.77
2022-08-03T19:04:00,prt,151.80
2022-08-03T19:05:00,prt,157.41
2022-08-03T19:06:00,prt,141.31
2022-08-03T19:07:00,prt,148.24
2022-08-03T19:08:00,prt,149.11
2022-08-03T19:09:00,prt,146.55
2022-08-03T19:10:00,prt,146.55
2022-08-03T19:11:00,prt,153.83
2022-08-03T19:12:00,prt,157.15
2022-08-03T19:13:00,prt,150.24
2022-08-03T19:14:00,prt,152.45
2022-08-03T19:15:00,prt,154.93
2022-08-03T19:16:00,prt,118.03
2022-08-03T19:17:00,prt,123.21
2022-08-03T19:18:00,prt,114.34
2022-08-03T19:19:00,prt,115.05
2022-08-03T19:20:00,prt,115.34
2022-08-03T19:21:00,prt,124.77
2022-08-03T19:22:00,prt,119.18
2022-08-03T19:23:00,prt,125.84
2022-08-03T19:24:00,prt,140.96
2022-08-03T19:25:00,prt,139.91
2022-08-03T19:26:00,prt,144.02
2022-08-03T19:27:00,prt,145.56
2022-08-03T19:28:00,prt,158.41
2022-08-03T19:29:00,prt,140.35
2022-08-03T19:30:00,prt,137.85
2022-08-03T19:31:00,prt,139.76
2022-08-03T19:32:00,prt,155.39
2022-08-03T19:33:00,prt,146.87
2022-08-03T19:34:00,prt,149.01
2022-08-03T19:35:00,prt,144.87
2022-08-03T19:36:00,prt,137.82
2022-08-03T19:37:00,prt,135.24
2022-08-03T19:38:00,prt,133.95
2022-08-03T19:39:00,prt,130.10
2022-08-03T19:40:00,prt,122.20
2022-08-03T19:41:00,prt,121.90
2022-08-03T19:42:00,prt,127.10
2022-08-03T19:43:00,prt,125.15
2022-08-03T19:44:00,prt,134.34
2022-08-03T19:45:00,prt,116.93
2022-08-03T19:46:00,prt,135.83
2022-08-03T19:47:00,prt,135.37
2022-08-03T19:48:00,prt,135.25
2022-08-03T19:49:00,prt,133.36
2022-08-03T19:50:00,prt,140.88
2022-08-03T19:51:00,prt,135.20
2022-08-03T19:52:00,prt,144.82
2022-08-03T19:53:00,prt,132.34
2022-08-03T19:54:00,prt,131.34
2022-08-03T19:55:00,prt,126.03
2022-08-03T19:56:00,prt,111.79
2022-08-03T19:57:00,prt,109.38
2022-08-03T19:58:00,prt,105.89
2022-08-03T19:59:00,prt,106.53
2022-08-03T20:00:00,prt,103.84
2022-08-03T20:01:00,prt,111.19
2022-08-03T20:02:00,prt,112.97
2022-08-03T20:03:00,prt,113.67
2022-08-03T20:04:00,prt,122.17
2022-08-03T20:05:00,prt,115.98
2022-08-03T20:06:00,prt,128.02
2022-08-03T20:07:00,prt,132.00
2022-08-03T20:08:00,prt,127.73
2022-08-03T20:09:00,prt,131.58
2022-08-03T20:10:00,prt,124.22
2022-08-03T20:11:00,prt,116.06
2022-08-03T20:12:00,prt,110.56
2022-08-03T20:13:00,prt,114.08
2022-08-03T20:14:00,prt,111.65
2022-08-03T20:15:00,prt,108.82
2022-08-03T20:16:00,prt,109.91
2022-08-03T20:17:00,prt,117.61
2022-08-03T20:18:00,prt,120.58
2022-08-03T20:19:00,prt,115.95
2022-08-03T20:20:00,prt,119.97
2022-08-03T20:21:00,prt,111.40
2022-08-03T20:22:00,prt,97.07
2022-08-03T20:23:00,prt,95.63
2022-08-03T20:24:00,prt,100.56
2022-08-03T20:25:00,prt,102.09
2022-08-03T20:26:00,prt,96.64
2022-08-03T20:27:00,prt,94.31
2022-08-03T20:28:00,prt,96.54
2022-08-03T20:29:00,prt,99.56
2022-08-03T20:30:00,prt,94.91
2022-08-03T20:31:00,prt,93.53
2022-08-03T20:32:00,prt,115.27
2022-08-03T20:33:00,prt,112.52
2022-08-03T20:34:00,prt,123.65
2022-08-03T20:35:00,prt,129.68
2022-08-03T20:36:00,prt,130.19
2022-08-03T20:37:00,prt,129.10
2022-08-03T20:38:00,prt,122.10
2022-08-03T20:39:00,prt,119.11
2022-08-03T20:40:00,prt,127.46
2022-08-03T20:41:00,prt,116.00
2022-08-03T20:42:00,prt,108.20
2022-08-03T20:43:00,prt,108.20
2022-08-03T20:44:00,prt,106.94
2022-08-03T20:45:00,prt,84.92
2022-08-03T20:46:00,prt,98.47
2022-08-03T20:47:00,prt,91.88
2022-08-03T20:48:00,prt,102.35
2022-08-03T20:49:00,prt,91.07
2022-08-03T20:50:00,prt,89.26
2022-08-03T20:51:00,prt,89.00
2022-08-03T20:52:00,prt,85.88
2022-08-03T20:53:00,prt,86.62
2022-08-03T20:54:00,prt,93.20
2022-08-03T20:55:00,prt,104.38
2022-08-03T20:56:00,prt,104.02
2022-08-03T20:57:00,prt,93.11
2022-08-03T20:58:00,prt,96.36
2022-08-03T20:59:00,prt,95.73
2022-08-03T21:00:00,prt,97.83
2022-08-03T21:01:00,prt,64.02
2022-08-03T21:02:00,prt,57.34
2022-08-03T21:03:00,prt,57.44
2022-08-03T21:04:00,prt,61.01
2022-08-03T21:05:00,prt,57.02
2022-08-03T21:06:00,prt,56.91
2022-08-03T21:07:00,prt,56.95
2022-08-03T21:08:00,prt,47.41
2022-08-03T21:09:00,prt,45.99
2022-08-03T21:10:00,prt,44.63
2022-08-03T21:11:00,prt,43.52
2022-08-03T21:12:00,prt,50.13
2022-08-03T21:13:00,prt,63.96
2022-08-03T21:14:00,prt,51.06
2022-08-03T21:15:00,prt,47.89
2022-08-03T21:16:00,prt,46.60
2022-08-03T21:17:00,prt,43.62
2022-08-03T21:18:00,prt,43.02
2022-08-03T21:19:00,prt,43.54
2022-08-03T21:20:00,prt,43.95
2022-08-03T21:21:00,prt,53.09
2022-08-03T21:22:00,prt,53.90
2022-08-03T21:23:00,prt,61.63
2022-08-03T21:24:00,prt,61.13
2022-08-03T21:25:00,prt,60.44
2022-08-03T21:26:00,prt,71.20
2022-08-03T21:27:00,prt,73.52
2022-08-03T21:28:00,prt,69.61
2022-08-03T21:29:00,prt,72.36
2022-08-03T21:30:00,prt,79.13
2022-08-03T21:31:00,prt,64.19
2022-08-03T21:32:00,prt,65.03
2022-08-03T21:33:00,prt,52.60
2022-08-03T21:34:00,prt,51.13
2022-08-03T21:35:00,prt,54.61
2022-08-03T21:36:00,prt,53.36
2022-08-03T21:37:00,prt,53.82
2022-08-03T21:38:00,prt,65.93
2022-08-03T21:39:00,prt,74.99
2022-08-03T21:40:00,prt,70.66
2022-08-03T21:41:00,prt,67.37
2022-08-03T21:42:00,prt,67.30
2022-08-03T21:43:00,prt,67.17
2022-08-03T21:44:00,prt,67.49
2022-08-03T21:45:00,prt,66.60
2022-08-03T21:46:00,prt,67.62
2022-08-03T21:47:00,prt,69.37
2022-08-03T21:48:00,prt,74.78
2022-08-03T21:49:00,prt,67.42
2022-08-03T21:50:00,prt,66.41
2022-08-03T21:51:00,prt,59.17
2022-08-03T21:52:00,prt,61.80
2022-08-03T21:53:00,prt,63.28
2022-08-03T21:54:00,prt,61.51
2022-08-03T21:55:00,prt,51.85
2022-08-03T21:56:00,prt,51.89
2022-08-03T21:57:00,prt,59.92
2022-08-03T21:58:00,prt,58.43
2022-08-03T21:59:00,prt,58.86
2022-08-03T22:00:00,prt,58.91
2022-08-03T22:01:00,prt,58.91
2022-08-03T22:02:00,prt,70.17
2022-08-03T22:03:00,prt,71.25
2022-08-03T22:04:00,prt,69.95
2022-08-03T22:05:00,prt,80.81
2022-08-03T22:06:00,prt,79.88
2022-08-03T22:07:00,prt,87.19
2022-08-03T22:08:00,prt,70.25
2022-08-03T22:09:00,prt,58.73
2022-08-03T22:10:00,prt,49.23
2022-08-03T22:11:00,prt,47.98
2022-08-03T22:12:00,prt,47.96
2022-08-03T22:13:00,prt,50.90
2022-08-03T22:14:00,prt,50.79
2022-08-03T22:15:00,prt,61.53
2022-08-03T22:16:00,prt,65.18
2022-08-03T22:17:00,prt,62.92
2022-08-03T22:18:00,prt,65.25
2022-08-03T22:19:00,prt,65.50
2022-08-03T22:20:00,prt,65.90
2022-08-03T22:21:00,prt,82.67
2022-08-03T22:22:00,prt,59.01
2022-08-03T22:23:00,prt,58.61
2022-08-03T22:24:00,prt,50.60
2022-08-03T22:25:00,prt,48.49
2022-08-03T22:26:00,prt,58.32
2022-08-03T22:27:00,prt,48.66
2022-08-03T22:28:00,prt,44.94
2022-08-03T22:29:00,prt,54.97
2022-08-03T22:30:00,prt,53.85
2022-08-03T22:31:00,prt,54.09
2022-08-03T22:32:00,prt,64.50
2022-08-03T22:33:00,prt,64.38
2022-08-03T22:34:00,prt,60.69
2022-08-03T22:35:00,prt,61.67
2022-08-03T22:36:00,prt,61.39
2022-08-03T22:37:00,prt,59.58
2022-08-03T22:38:00,prt,48.02
2022-08-03T22:39:00,prt,46.67
2022-08-03T22:40:00,prt,46.91
2022-08-03T22:41:00,prt,48.47
2022-08-03T22:42:00,prt,46.31
2022-08-03T22:43:00,prt,56.85
2022-08-03T22:44:00,prt,57.24
2022-08-03T22:45:00,prt,64.79
2022-08-03T22:46:00,prt,73.24
2022-08-03T22:47:00,prt,55.87
2022-08-03T22:48:00,prt,55.78
2022-08-03T22:49:00,prt,52.62
2022-08-03T22:50:00,prt,51.82
2022-08-03T22:51:00,prt,70.39
2022-08-03T22:52:00,prt,66.84
2022-08-03T22:53:00,prt,66.25
2022-08-03T22:54:00,prt,65.57
2022-08-03T22:55:00,prt,73.94
2022-08-03T22:56:00,prt,61.44
2022-08-03T22:57:00,prt,52.36
2022-08-03T22:58:00,prt,50.21
2022-08-03T22:59:00,prt,51.11
2022-08-03T23:00:00,prt,46.73
2022-08-03T23:01:00,prt,47.02
2022-08-03T23:02:00,prt,47.02
2022-08-03T23:03:00,prt,52.56
2022-08-03T23:04:00,prt,45.66
2022-08-03T23:05:00,prt,53.81
2022-08-03T23:06:00,prt,48.20
2022-08-03T23:07:00,prt,44.97
2022-08-03T23:08:00,prt,43.11
2022-08-03T23:09:00,prt,44.35
2022-08-03T23:10:00,prt,44.08
2022-08-03T23:11:00,prt,44.08
2022-08-03T23:12:00,prt,43.06
2022-08-03T23:13:00,prt,42.72
2022-08-03T23:14:00,prt,56.38
2022-08-03T23:15:00,prt,59.23
2022-08-03T23:16:00,prt,49.84
2022-08-03T23:17:00,prt,49.56
