#datetime,building,power
2023-04-06T18:03:00,vtr,57.00
2023-04-06T18:04:00,vtr,30.60
2023-04-06T18:05:00,vtr,26.40
2023-04-06T18:07:00,vtr,48.00
2023-04-06T18:09:00,vtr,48.60
2023-04-06T18:11:00,vtr,43.80
2023-04-06T18:12:00,vtr,30.60
2023-04-06T18:14:00,vtr,83.39
2023-04-06T18:16:00,vtr,61.20
2023-04-06T18:18:00,vtr,52.21
2023-04-06T18:20:00,vtr,57.00
2023-04-06T18:21:00,vtr,22.21
2023-04-06T18:23:00,vtr,57.00
2023-04-06T18:24:00,vtr,25.80
2023-04-06T18:25:00,vtr,26.40
2023-04-06T18:27:00,vtr,52.81
2023-04-06T18:29:00,vtr,52.19
2023-04-06T18:31:00,vtr,43.80
2023-04-06T18:32:00,vtr,26.41
2023-04-06T18:34:00,vtr,52.79
2023-04-06T18:35:00,vtr,26.40
2023-04-06T18:36:00,vtr,25.81
2023-04-06T18:38:00,vtr,43.80
2023-04-06T18:40:00,vtr,48.59
2023-04-06T18:41:00,vtr,21.61
2023-04-06T18:43:00,vtr,43.80
2023-04-06T18:44:00,vtr,26.40
2023-04-06T18:46:00,vtr,43.80
2023-04-06T18:48:00,vtr,48.00
2023-04-06T18:49:00,vtr,22.21
2023-04-06T18:51:00,vtr,47.99
2023-04-06T18:52:00,vtr,26.41
2023-04-06T18:53:00,vtr,21.59
2023-04-06T18:55:00,vtr,43.80
2023-04-06T18:57:00,vtr,52.81
2023-04-06T18:58:00,vtr,22.19
2023-04-06T18:59:00,vtr,21.61
2023-04-06T19:01:00,vtr,48.00
2023-04-06T19:02:00,vtr,22.19
2023-04-06T19:04:00,vtr,43.80
2023-04-06T19:05:00,vtr,21.61
2023-04-06T19:06:00,vtr,26.40
2023-04-06T19:08:00,vtr,52.81
2023-04-06T19:09:00,vtr,21.59
2023-04-06T19:11:00,vtr,43.80
2023-04-06T19:12:00,vtr,22.21
2023-04-06T19:13:00,vtr,21.59
2023-04-06T19:14:00,vtr,26.41
2023-04-06T19:16:00,vtr,43.80
2023-04-06T19:18:00,vtr,47.99
2023-04-06T19:20:00,vtr,43.81
2023-04-06T19:22:00,vtr,48.59
2023-04-06T19:23:00,vtr,21.61
2023-04-06T19:25:00,vtr,48.00
2023-04-06T19:27:00,vtr,48.59
2023-04-06T19:28:00,vtr,25.81
2023-04-06T19:34:00,vtr,65.39
2023-04-06T19:35:00,vtr,35.41
2023-04-06T19:36:00,vtr,25.80
2023-04-06T19:38:00,vtr,43.80
2023-04-06T19:40:00,vtr,48.60
2023-04-06T19:42:00,vtr,48.00
2023-04-06T19:43:00,vtr,22.19
2023-04-06T19:45:00,vtr,48.00
2023-04-06T19:47:00,vtr,48.00
2023-04-06T19:48:00,vtr,22.19
2023-04-06T19:50:00,vtr,48.00
2023-04-06T19:52:00,vtr,43.80
2023-04-06T19:54:00,vtr,52.21
2023-04-06T19:56:00,vtr,48.60
2023-04-06T19:58:00,vtr,47.99
2023-04-06T20:00:00,vtr,43.81
2023-04-06T20:02:00,vtr,47.99
2023-04-06T20:04:00,vtr,48.60
2023-04-06T20:06:00,vtr,48.00
2023-04-06T20:07:00,vtr,22.19
2023-04-06T20:09:00,vtr,52.21
2023-04-06T20:11:00,vtr,48.00
2023-04-06T20:12:00,vtr,22.19
2023-04-06T20:14:00,vtr,48.00
2023-04-06T20:16:00,vtr,48.00
2023-04-06T20:17:00,vtr,22.19
2023-04-06T20:19:00,vtr,48.00
2023-04-06T20:21:00,vtr,48.60
2023-04-06T20:23:00,vtr,43.80
2023-04-06T20:25:00,vtr,48.00
2023-04-06T20:26:00,vtr,21.59
2023-04-06T20:28:00,vtr,48.60
2023-04-06T20:30:00,vtr,43.80
2023-04-06T20:32:00,vtr,69.61
2023-04-06T20:34:00,vtr,52.79
2023-04-06T20:35:00,vtr,26.40
2023-04-06T20:37:00,vtr,43.80
2023-04-06T20:38:00,vtr,26.41
2023-04-06T20:40:00,vtr,43.80
2023-04-06T20:41:00,vtr,25.80
2023-04-06T20:42:00,vtr,31.20
2023-04-06T20:43:00,vtr,25.80
2023-04-06T20:45:00,vtr,48.60
2023-04-06T20:46:00,vtr,21.59
2023-04-06T20:47:00,vtr,26.41
2023-04-06T20:49:00,vtr,43.80
2023-04-06T20:50:00,vtr,26.40
2023-04-06T20:51:00,vtr,21.61
2023-04-06T20:52:00,vtr,26.40
2023-04-06T20:54:00,vtr,48.00
2023-04-06T20:55:00,vtr,22.19
2023-04-06T20:56:00,vtr,21.61
2023-04-06T20:58:00,vtr,48.59
2023-04-06T21:00:00,vtr,48.00
2023-04-06T21:02:00,vtr,48.00
2023-04-06T21:04:00,vtr,48.60
2023-04-06T21:06:00,vtr,43.80
2023-04-06T21:07:00,vtr,25.80
2023-04-06T21:09:00,vtr,43.80
2023-04-06T21:11:00,vtr,48.60
2023-04-06T21:13:00,vtr,48.00
2023-04-06T21:15:00,vtr,43.80
2023-04-06T21:17:00,vtr,39.59
2023-04-06T21:18:00,vtr,21.61
2023-04-06T21:20:00,vtr,43.80
2023-04-06T21:21:00,vtr,17.40
2023-04-06T21:22:00,vtr,26.40
2023-04-06T21:24:00,vtr,39.59
2023-04-06T21:26:00,vtr,48.00
2023-04-06T21:27:00,vtr,22.21
2023-04-06T21:29:00,vtr,47.99
2023-04-06T21:30:00,vtr,26.41
2023-04-06T21:32:00,vtr,43.80
2023-04-06T21:34:00,vtr,48.00
2023-04-06T21:35:00,vtr,26.40
2023-04-06T21:37:00,vtr,48.00
2023-04-06T21:39:00,vtr,48.59
2023-04-06T21:41:00,vtr,48.00
2023-04-06T21:42:00,vtr,21.61
2023-04-06T21:43:00,vtr,22.19
2023-04-06T21:45:00,vtr,48.00
2023-04-06T21:47:00,vtr,48.00
2023-04-06T21:49:00,vtr,48.60
2023-04-06T21:50:00,vtr,21.59
2023-04-06T21:52:00,vtr,48.00
2023-04-06T21:53:00,vtr,22.21
2023-04-06T21:55:00,vtr,39.59
2023-04-06T21:56:00,vtr,21.59
2023-04-06T21:58:00,vtr,43.81
2023-04-06T21:59:00,vtr,22.19
2023-04-06T22:01:00,vtr,43.80
2023-04-06T22:03:00,vtr,43.80
2023-04-06T22:05:00,vtr,48.00
2023-04-06T22:07:00,vtr,48.00
2023-04-06T22:08:00,vtr,22.19
2023-04-06T22:09:00,vtr,26.41
2023-04-06T22:10:00,vtr,25.80
2023-04-06T22:12:00,vtr,48.60
2023-04-06T22:14:00,vtr,47.99
2023-04-06T22:15:00,vtr,26.41
2023-04-06T22:17:00,vtr,47.99
2023-04-06T22:18:00,vtr,26.41
2023-04-06T22:20:00,vtr,47.99
2023-04-06T22:21:00,vtr,22.21
2023-04-06T22:23:00,vtr,52.21
2023-04-06T22:24:00,vtr,22.19
2023-04-06T22:26:00,vtr,48.00
2023-04-06T22:27:00,vtr,22.19
2023-04-06T22:29:00,vtr,48.00
2023-04-06T22:31:00,vtr,70.20
2023-04-06T22:33:00,vtr,57.01
2023-04-06T22:35:00,vtr,47.99
2023-04-06T22:37:00,vtr,43.81
2023-04-06T22:39:00,vtr,47.99
2023-04-06T22:40:00,vtr,26.41
2023-04-06T22:42:00,vtr,52.79
2023-04-06T22:44:00,vtr,52.21
2023-04-06T22:46:00,vtr,52.79
2023-04-06T22:47:00,vtr,26.40
2023-04-06T22:49:00,vtr,56.41
2023-04-06T22:50:00,vtr,22.19
2023-04-06T22:52:00,vtr,52.81
2023-04-06T22:54:00,vtr,47.99
2023-04-06T22:56:00,vtr,48.00
2023-04-06T22:58:00,vtr,43.80
2023-04-06T23:00:00,vtr,43.80
2023-04-06T23:02:00,vtr,43.80
2023-04-06T23:03:00,vtr,26.41
2023-04-06T23:05:00,vtr,43.80
2023-04-06T23:07:00,vtr,43.80
