#datetime,building,power
2023-05-27T18:55:00,btl,13.24
2023-05-27T18:57:00,btl,24.55
2023-05-27T18:58:00,btl,11.43
2023-05-27T19:00:00,btl,22.79
2023-05-27T19:02:00,btl,24.61
2023-05-27T19:03:00,btl,11.37
2023-05-27T19:05:00,btl,23.44
2023-05-27T19:07:00,btl,22.79
2023-05-27T19:08:00,btl,13.18
2023-05-27T19:09:00,btl,11.43
2023-05-27T19:11:00,btl,22.79
2023-05-27T19:12:00,btl,13.18
2023-05-27T19:14:00,btl,22.79
2023-05-27T19:15:00,btl,12.01
2023-05-27T19:17:00,btl,24.02
2023-05-27T19:19:00,btl,23.38
2023-05-27T19:21:00,btl,22.79
2023-05-27T19:22:00,btl,11.43
2023-05-27T19:24:00,btl,24.61
2023-05-27T19:26:00,btl,24.55
2023-05-27T19:27:00,btl,11.43
2023-05-27T19:28:00,btl,13.18
2023-05-27T19:30:00,btl,22.79
2023-05-27T19:32:00,btl,23.44
2023-05-27T19:33:00,btl,12.60
2023-05-27T19:35:00,btl,24.61
2023-05-27T19:36:00,btl,11.37
2023-05-27T19:38:00,btl,24.61
2023-05-27T19:40:00,btl,24.61
2023-05-27T19:41:00,btl,12.60
2023-05-27T19:43:00,btl,26.37
2023-05-27T19:44:00,btl,12.60
2023-05-27T19:46:00,btl,25.84
2023-05-27T19:47:00,btl,13.18
2023-05-27T19:49:00,btl,24.61
2023-05-27T19:50:00,btl,12.60
2023-05-27T19:52:00,btl,24.61
2023-05-27T19:54:00,btl,25.78
2023-05-27T19:55:00,btl,13.18
2023-05-27T19:56:00,btl,11.43
2023-05-27T19:58:00,btl,24.61
2023-05-27T19:59:00,btl,11.37
2023-05-27T20:01:00,btl,25.84
2023-05-27T20:03:00,btl,24.61
2023-05-27T20:05:00,btl,24.55
2023-05-27T20:07:00,btl,24.61
2023-05-27T20:09:00,btl,25.84
2023-05-27T20:11:00,btl,24.55
2023-05-27T20:13:00,btl,25.84
2023-05-27T20:15:00,btl,24.61
2023-05-27T20:16:00,btl,12.60
2023-05-27T20:18:00,btl,24.55
2023-05-27T20:20:00,btl,24.61
2023-05-27T20:22:00,btl,24.61
2023-05-27T20:24:00,btl,25.78
2023-05-27T20:26:00,btl,22.85
2023-05-27T20:27:00,btl,13.18
2023-05-27T20:29:00,btl,22.79
2023-05-27T20:30:00,btl,13.18
2023-05-27T20:31:00,btl,11.43
2023-05-27T20:32:00,btl,13.18
2023-05-27T20:34:00,btl,25.78
2023-05-27T20:35:00,btl,13.24
2023-05-27T20:37:00,btl,25.78
2023-05-27T20:38:00,btl,12.60
2023-05-27T20:39:00,btl,13.18
2023-05-27T20:41:00,btl,25.84
2023-05-27T20:42:00,btl,13.18
2023-05-27T20:43:00,btl,12.60
2023-05-27T20:45:00,btl,26.37
2023-05-27T20:46:00,btl,12.66
2023-05-27T20:48:00,btl,25.78
2023-05-27T20:49:00,btl,13.18
2023-05-27T20:51:00,btl,24.61
2023-05-27T20:52:00,btl,12.60
2023-05-27T20:54:00,btl,26.43
2023-05-27T20:56:00,btl,23.96
2023-05-27T20:58:00,btl,24.61
2023-05-27T20:59:00,btl,11.43
2023-05-27T21:01:00,btl,24.55
2023-05-27T21:02:00,btl,13.24
2023-05-27T21:04:00,btl,25.78
2023-05-27T21:06:00,btl,24.61
2023-05-27T21:07:00,btl,12.60
2023-05-27T21:09:00,btl,26.37
2023-05-27T21:10:00,btl,12.60
2023-05-27T21:12:00,btl,25.84
2023-05-27T21:13:00,btl,13.18
2023-05-27T21:15:00,btl,25.78
2023-05-27T21:16:00,btl,13.24
2023-05-27T21:18:00,btl,24.61
2023-05-27T21:20:00,btl,23.96
2023-05-27T21:21:00,btl,13.18
2023-05-27T21:22:00,btl,11.43
2023-05-27T21:23:00,btl,13.18
2023-05-27T21:24:00,btl,11.43
2023-05-27T21:26:00,btl,25.78
2023-05-27T21:28:00,btl,25.78
2023-05-27T21:29:00,btl,13.24
2023-05-27T21:30:00,btl,11.37
2023-05-27T21:31:00,btl,13.24
2023-05-27T21:33:00,btl,25.78
2023-05-27T21:35:00,btl,25.78
2023-05-27T21:36:00,btl,14.41
2023-05-27T21:38:00,btl,25.78
2023-05-27T21:39:00,btl,13.24
2023-05-27T21:41:00,btl,25.78
2023-05-27T21:43:00,btl,27.60
2023-05-27T21:45:00,btl,25.78
2023-05-27T21:47:00,btl,27.60
2023-05-27T21:49:00,btl,27.01
2023-05-27T21:50:00,btl,13.18
2023-05-27T21:52:00,btl,30.00
2023-05-27T21:53:00,btl,13.24
2023-05-27T21:54:00,btl,14.36
2023-05-27T21:55:00,btl,12.60
2023-05-27T21:57:00,btl,27.60
2023-05-27T21:58:00,btl,14.41
2023-05-27T22:00:00,btl,28.83
2023-05-27T22:02:00,btl,30.00
2023-05-27T22:04:00,btl,30.59
2023-05-27T22:05:00,btl,15.59
2023-05-27T22:07:00,btl,30.59
2023-05-27T22:08:00,btl,15.64
2023-05-27T22:10:00,btl,30.00
2023-05-27T22:12:00,btl,27.60
2023-05-27T22:13:00,btl,14.41
2023-05-27T22:15:00,btl,28.77
2023-05-27T22:17:00,btl,34.80
2023-05-27T22:18:00,btl,14.41
2023-05-27T22:20:00,btl,30.00
2023-05-27T22:22:00,btl,28.77
2023-05-27T22:23:00,btl,14.41
2023-05-27T22:25:00,btl,27.60
2023-05-27T22:26:00,btl,12.60
2023-05-27T22:28:00,btl,27.60
2023-05-27T22:30:00,btl,24.61
2023-05-27T22:32:00,btl,25.78
2023-05-27T22:34:00,btl,27.01
2023-05-27T22:35:00,btl,13.18
2023-05-27T22:36:00,btl,14.41
2023-05-27T22:38:00,btl,27.60
2023-05-27T22:39:00,btl,12.60
2023-05-27T22:41:00,btl,27.60
2023-05-27T22:43:00,btl,28.83
2023-05-27T22:44:00,btl,12.60
2023-05-27T22:46:00,btl,27.60
2023-05-27T22:48:00,btl,27.60
2023-05-27T22:49:00,btl,12.60
2023-05-27T22:51:00,btl,27.60
2023-05-27T22:53:00,btl,27.01
2023-05-27T22:55:00,btl,26.37
2023-05-27T22:57:00,btl,27.01
2023-05-27T22:59:00,btl,25.78
2023-05-27T23:01:00,btl,26.43
2023-05-27T23:03:00,btl,25.78
2023-05-27T23:05:00,btl,25.84
2023-05-27T23:07:00,btl,25.78
