#datetime,building,power
2023-02-12T19:23:00,atb,55.20
2023-02-12T19:25:00,atb,55.22
2023-02-12T19:27:00,atb,55.20
2023-02-12T19:28:00,atb,28.80
2023-02-12T19:30:00,atb,50.39
2023-02-12T19:31:00,atb,26.40
2023-02-12T19:33:00,atb,50.42
2023-02-12T19:35:00,atb,50.39
2023-02-12T19:37:00,atb,47.99
2023-02-12T19:39:00,atb,48.02
2023-02-12T19:40:00,atb,21.59
2023-02-12T19:42:00,atb,50.39
2023-02-12T19:44:00,atb,48.02
2023-02-12T19:45:00,atb,23.99
2023-02-12T19:47:00,atb,43.18
2023-02-12T19:49:00,atb,48.02
2023-02-12T19:51:00,atb,55.20
2023-02-12T19:53:00,atb,43.21
2023-02-12T19:54:00,atb,21.59
2023-02-12T19:55:00,atb,23.99
2023-02-12T19:57:00,atb,47.99
2023-02-12T19:58:00,atb,26.43
2023-02-12T19:59:00,atb,23.99
2023-02-12T20:01:00,atb,55.20
2023-02-12T20:02:00,atb,28.80
2023-02-12T20:04:00,atb,62.40
2023-02-12T20:06:00,atb,69.61
2023-02-12T20:07:00,atb,26.40
2023-02-12T20:09:00,atb,47.99
2023-02-12T20:11:00,atb,50.39
2023-02-12T20:13:00,atb,52.82
2023-02-12T20:14:00,atb,26.40
2023-02-12T20:15:00,atb,28.80
2023-02-12T20:17:00,atb,50.39
2023-02-12T20:19:00,atb,48.02
2023-02-12T20:21:00,atb,43.18
2023-02-12T20:22:00,atb,21.59
2023-02-12T20:24:00,atb,45.62
2023-02-12T20:25:00,atb,23.99
2023-02-12T20:27:00,atb,43.21
2023-02-12T20:29:00,atb,43.18
2023-02-12T20:31:00,atb,43.21
2023-02-12T20:33:00,atb,47.99
2023-02-12T20:34:00,atb,21.59
2023-02-12T20:36:00,atb,40.81
2023-02-12T20:38:00,atb,43.21
2023-02-12T20:40:00,atb,45.59
2023-02-12T20:42:00,atb,45.62
2023-02-12T20:43:00,atb,21.59
2023-02-12T20:45:00,atb,43.18
2023-02-12T20:47:00,atb,45.62
2023-02-12T20:49:00,atb,71.98
2023-02-12T20:50:00,atb,33.60
2023-02-12T20:52:00,atb,86.40
2023-02-12T20:54:00,atb,91.20
2023-02-12T20:56:00,atb,57.63
2023-02-12T20:58:00,atb,43.18
2023-02-12T21:00:00,atb,47.99
2023-02-12T21:02:00,atb,43.21
2023-02-12T21:04:00,atb,45.62
2023-02-12T21:06:00,atb,43.18
2023-02-12T21:07:00,atb,21.59
2023-02-12T21:09:00,atb,45.62
2023-02-12T21:11:00,atb,47.99
2023-02-12T21:12:00,atb,21.62
2023-02-12T21:14:00,atb,43.18
2023-02-12T21:15:00,atb,21.59
2023-02-12T21:16:00,atb,21.62
2023-02-12T21:18:00,atb,50.39
2023-02-12T21:19:00,atb,23.99
2023-02-12T21:21:00,atb,45.62
2023-02-12T21:23:00,atb,45.59
2023-02-12T21:24:00,atb,21.59
2023-02-12T21:26:00,atb,48.02
2023-02-12T21:27:00,atb,36.01
2023-02-12T21:29:00,atb,60.00
2023-02-12T21:31:00,atb,45.59
2023-02-12T21:33:00,atb,40.81
2023-02-12T21:34:00,atb,23.99
2023-02-12T21:36:00,atb,47.99
2023-02-12T21:38:00,atb,43.21
2023-02-12T21:39:00,atb,21.59
2023-02-12T21:40:00,atb,21.59
2023-02-12T21:42:00,atb,45.62
2023-02-12T21:43:00,atb,23.99
2023-02-12T21:45:00,atb,43.21
2023-02-12T21:46:00,atb,23.99
2023-02-12T21:48:00,atb,50.39
2023-02-12T21:50:00,atb,52.79
2023-02-12T21:52:00,atb,45.62
2023-02-12T21:54:00,atb,43.18
2023-02-12T21:55:00,atb,21.62
2023-02-12T21:56:00,atb,21.59
2023-02-12T21:58:00,atb,47.99
2023-02-12T21:59:00,atb,24.02
2023-02-12T22:01:00,atb,43.18
2023-02-12T22:02:00,atb,23.99
2023-02-12T22:04:00,atb,43.21
2023-02-12T22:06:00,atb,50.39
2023-02-12T22:07:00,atb,21.62
2023-02-12T22:09:00,atb,45.59
2023-02-12T22:11:00,atb,45.62
2023-02-12T22:13:00,atb,47.99
2023-02-12T22:15:00,atb,45.59
2023-02-12T22:16:00,atb,24.02
2023-02-12T22:18:00,atb,43.18
2023-02-12T22:20:00,atb,43.21
2023-02-12T22:22:00,atb,47.99
2023-02-12T22:23:00,atb,19.19
2023-02-12T22:25:00,atb,43.21
2023-02-12T22:26:00,atb,19.19
2023-02-12T22:27:00,atb,21.62
2023-02-12T22:29:00,atb,55.20
2023-02-12T22:31:00,atb,57.60
2023-02-12T22:33:00,atb,57.60
2023-02-12T22:35:00,atb,60.00
2023-02-12T22:37:00,atb,72.01
2023-02-12T22:38:00,atb,33.57
2023-02-12T22:40:00,atb,43.21
2023-02-12T22:42:00,atb,43.21
2023-02-12T22:43:00,atb,28.80
2023-02-12T22:45:00,atb,57.60
2023-02-12T22:47:00,atb,45.59
2023-02-12T22:49:00,atb,45.62
2023-02-12T22:50:00,atb,21.59
2023-02-12T22:52:00,atb,62.40
2023-02-12T22:53:00,atb,47.99
