#datetime,building,power
2023-06-09T19:08:00,nat,175.78
2023-06-09T19:10:00,nat,437.28
2023-06-09T19:11:00,nat,65.27
2023-06-09T19:13:00,nat,370.79
2023-06-09T19:14:00,nat,200.26
2023-06-09T19:15:00,nat,80.26
2023-06-09T19:17:00,nat,391.25
2023-06-09T19:19:00,nat,297.42
2023-06-09T19:21:00,nat,375.95
2023-06-09T19:22:00,nat,147.96
2023-06-09T19:24:00,nat,262.68
2023-06-09T19:25:00,nat,154.69
2023-06-09T19:27:00,nat,327.20
2023-06-09T19:28:00,nat,101.74
2023-06-09T19:30:00,nat,319.01
2023-06-09T19:32:00,nat,447.41
2023-06-09T19:33:00,nat,63.39
2023-06-09T19:35:00,nat,453.02
2023-06-09T19:37:00,nat,388.06
2023-06-09T19:39:00,nat,313.49
2023-06-09T19:40:00,nat,85.44
2023-06-09T19:42:00,nat,276.76
2023-06-09T19:43:00,nat,108.77
2023-06-09T19:45:00,nat,430.06
2023-06-09T19:48:00,nat,347.13
2023-06-09T19:49:00,nat,167.13
2023-06-09T19:51:00,nat,281.43
2023-06-09T19:53:00,nat,330.67
2023-06-09T19:55:00,nat,324.38
2023-06-09T19:57:00,nat,420.13
2023-06-09T19:58:00,nat,76.53
2023-06-09T20:00:00,nat,323.61
2023-06-09T20:02:00,nat,422.20
2023-06-09T20:05:00,nat,491.55
2023-06-09T20:07:00,nat,328.16
2023-06-09T20:09:00,nat,326.64
2023-06-09T20:11:00,nat,430.22
2023-06-09T20:13:00,nat,439.27
2023-06-09T20:15:00,nat,436.69
2023-06-09T20:17:00,nat,420.43
2023-06-09T20:19:00,nat,289.24
2023-06-09T20:21:00,nat,270.10
2023-06-09T20:22:00,nat,162.11
2023-06-09T20:24:00,nat,346.70
2023-06-09T20:25:00,nat,186.26
2023-06-09T20:26:00,nat,116.39
2023-06-09T20:28:00,nat,288.27
2023-06-09T20:29:00,nat,186.74
2023-06-09T20:31:00,nat,465.46
2023-06-09T20:32:00,nat,193.35
2023-06-09T20:33:00,nat,73.35
2023-06-09T20:35:00,nat,299.43
2023-06-09T20:36:00,nat,131.44
2023-06-09T20:38:00,nat,478.21
2023-06-09T20:41:00,nat,398.71
2023-06-09T20:44:00,nat,407.53
2023-06-09T20:45:00,nat,35.52
2023-06-09T20:47:00,nat,404.28
2023-06-09T20:49:00,nat,413.13
2023-06-09T20:52:00,nat,283.98
2023-06-09T20:53:00,nat,88.47
2023-06-09T20:54:00,nat,148.47
2023-06-09T20:55:00,nat,160.48
2023-06-09T20:57:00,nat,327.04
2023-06-09T20:59:00,nat,272.81
2023-06-09T21:00:00,nat,164.76
2023-06-09T21:02:00,nat,306.33
2023-06-09T21:04:00,nat,465.50
2023-06-09T21:06:00,nat,312.47
2023-06-09T21:08:00,nat,270.45
2023-06-09T21:10:00,nat,312.71
2023-06-09T21:11:00,nat,191.33
2023-06-09T21:13:00,nat,337.55
2023-06-09T21:15:00,nat,297.66
2023-06-09T21:17:00,nat,330.70
2023-06-09T21:19:00,nat,364.96
2023-06-09T21:21:00,nat,415.50
2023-06-09T21:23:00,nat,172.55
2023-06-09T21:25:00,nat,386.08
2023-06-09T21:26:00,nat,26.08
2023-06-09T21:28:00,nat,328.68
2023-06-09T21:29:00,nat,154.45
2023-06-09T21:30:00,nat,34.45
2023-06-09T21:32:00,nat,288.09
2023-06-09T21:34:00,nat,327.85
2023-06-09T21:36:00,nat,281.23
2023-06-09T21:37:00,nat,182.13
2023-06-09T21:39:00,nat,479.77
2023-06-09T21:41:00,nat,69.77
2023-06-09T21:43:00,nat,329.89
2023-06-09T21:45:00,nat,387.45
2023-06-09T21:47:00,nat,325.30
2023-06-09T21:49:00,nat,399.25
2023-06-09T21:51:00,nat,443.21
2023-06-09T21:53:00,nat,352.15
2023-06-09T21:55:00,nat,368.38
2023-06-09T21:56:00,nat,119.79
2023-06-09T21:58:00,nat,321.65
2023-06-09T21:59:00,nat,152.55
2023-06-09T22:00:00,nat,143.23
2023-06-09T22:01:00,nat,203.23
2023-06-09T22:03:00,nat,364.65
2023-06-09T22:05:00,nat,285.51
2023-06-09T22:07:00,nat,358.37
2023-06-09T22:09:00,nat,305.07
2023-06-09T22:11:00,nat,314.99
2023-06-09T22:13:00,nat,322.23
2023-06-09T22:15:00,nat,321.42
2023-06-09T22:17:00,nat,365.90
2023-06-09T22:19:00,nat,329.70
2023-06-09T22:21:00,nat,264.62
2023-06-09T22:23:00,nat,308.97
2023-06-09T22:25:00,nat,344.00
2023-06-09T22:27:00,nat,311.83
2023-06-09T22:29:00,nat,311.73
2023-06-09T22:30:00,nat,107.82
2023-06-09T22:32:00,nat,274.87
2023-06-09T22:34:00,nat,265.44
2023-06-09T22:36:00,nat,249.59
2023-06-09T22:38:00,nat,332.23
2023-06-09T22:39:00,nat,92.23
2023-06-09T22:41:00,nat,275.12
2023-06-09T22:42:00,nat,80.14
2023-06-09T22:44:00,nat,316.68
2023-06-09T22:46:00,nat,265.40
2023-06-09T22:48:00,nat,295.48
2023-06-09T22:50:00,nat,359.89
2023-06-09T22:51:00,nat,67.98
2023-06-09T22:52:00,nat,88.24
2023-06-09T22:54:00,nat,326.45
2023-06-09T22:55:00,nat,112.81
2023-06-09T22:56:00,nat,126.51
2023-06-09T22:57:00,nat,184.41
2023-06-09T22:59:00,nat,253.83
2023-06-09T23:00:00,nat,149.97
2023-06-09T23:02:00,nat,261.75
2023-06-09T23:03:00,nat,93.70
2023-06-09T23:05:00,nat,360.46
2023-06-09T23:07:00,nat,326.87
2023-06-09T23:09:00,nat,259.68
2023-06-09T23:11:00,nat,347.42
2023-06-09T23:13:00,nat,286.63
2023-06-09T23:15:00,nat,281.21
2023-06-09T23:16:00,nat,82.66
2023-06-09T23:18:00,nat,303.18
2023-06-09T23:20:00,nat,282.82
2023-06-09T23:21:00,nat,126.85
2023-06-09T23:23:00,nat,230.97
2023-06-09T23:24:00,nat,122.92
2023-06-09T23:26:00,nat,281.65
2023-06-09T23:28:00,nat,338.41
2023-06-09T23:30:00,nat,247.37
2023-06-09T23:32:00,nat,319.74
2023-06-09T23:34:00,nat,292.17
2023-06-09T23:35:00,nat,52.17
2023-06-09T23:37:00,nat,263.82
2023-06-09T23:39:00,nat,244.92
2023-06-09T23:41:00,nat,307.79
2023-06-09T23:42:00,nat,19.74
2023-06-09T23:44:00,nat,251.78
2023-06-09T23:46:00,nat,355.21
2023-06-09T23:48:00,nat,214.96
2023-06-09T23:50:00,nat,308.13
2023-06-09T23:52:00,nat,300.26
2023-06-09T23:54:00,nat,372.06
2023-06-09T23:55:00,nat,96.09
2023-06-09T23:57:00,nat,288.22
2023-06-09T23:58:00,nat,138.11
