#datetime,building,power
2023-06-25T19:12:00,nat,596.61
2023-06-25T19:14:00,nat,501.07
2023-06-25T19:16:00,nat,591.42
2023-06-25T19:17:00,nat,214.57
2023-06-25T19:19:00,nat,500.51
2023-06-25T19:20:00,nat,281.22
2023-06-25T19:22:00,nat,488.48
2023-06-25T19:24:00,nat,574.18
2023-06-25T19:25:00,nat,240.00
2023-06-25T19:26:00,nat,199.99
2023-06-25T19:28:00,nat,532.59
2023-06-25T19:30:00,nat,485.22
2023-06-25T19:31:00,nat,196.94
2023-06-25T19:33:00,nat,592.05
2023-06-25T19:35:00,nat,599.30
2023-06-25T19:37:00,nat,558.31
2023-06-25T19:39:00,nat,614.31
2023-06-25T19:41:00,nat,546.56
2023-06-25T19:43:00,nat,592.46
2023-06-25T19:44:00,nat,246.58
2023-06-25T19:46:00,nat,546.67
2023-06-25T19:48:00,nat,493.01
2023-06-25T19:50:00,nat,537.08
2023-06-25T19:51:00,nat,304.27
2023-06-25T19:52:00,nat,231.84
2023-06-25T19:54:00,nat,660.88
2023-06-25T19:56:00,nat,644.00
2023-06-25T19:58:00,nat,597.05
2023-06-25T20:00:00,nat,689.19
2023-06-25T20:02:00,nat,712.08
2023-06-25T20:03:00,nat,220.12
2023-06-25T20:05:00,nat,525.04
2023-06-25T20:06:00,nat,165.27
2023-06-25T20:08:00,nat,484.48
2023-06-25T20:09:00,nat,255.08
2023-06-25T20:11:00,nat,556.59
2023-06-25T20:13:00,nat,478.34
2023-06-25T20:15:00,nat,616.44
2023-06-25T20:17:00,nat,537.24
2023-06-25T20:19:00,nat,717.35
2023-06-25T20:21:00,nat,519.92
2023-06-25T20:23:00,nat,556.77
2023-06-25T20:25:00,nat,542.42
2023-06-25T20:26:00,nat,194.38
2023-06-25T20:28:00,nat,582.12
2023-06-25T20:29:00,nat,221.89
2023-06-25T20:30:00,nat,310.63
2023-06-25T20:32:00,nat,738.10
2023-06-25T20:33:00,nat,167.31
2023-06-25T20:35:00,nat,512.32
2023-06-25T20:37:00,nat,590.08
2023-06-25T20:38:00,nat,290.08
2023-06-25T20:40:00,nat,511.01
2023-06-25T20:42:00,nat,491.50
2023-06-25T20:43:00,nat,251.74
2023-06-25T20:45:00,nat,585.15
2023-06-25T20:46:00,nat,269.63
2023-06-25T20:47:00,nat,167.19
2023-06-25T20:49:00,nat,583.10
2023-06-25T20:51:00,nat,489.26
2023-06-25T20:52:00,nat,227.09
2023-06-25T20:53:00,nat,299.05
2023-06-25T20:55:00,nat,603.73
2023-06-25T20:56:00,nat,255.92
2023-06-25T20:58:00,nat,560.58
2023-06-25T21:00:00,nat,496.92
2023-06-25T21:01:00,nat,257.16
2023-06-25T21:03:00,nat,519.55
2023-06-25T21:04:00,nat,225.91
2023-06-25T21:05:00,nat,237.86
2023-06-25T21:07:00,nat,621.39
2023-06-25T21:08:00,nat,328.06
2023-06-25T21:10:00,nat,699.58
2023-06-25T21:11:00,nat,160.91
2023-06-25T21:12:00,nat,280.68
2023-06-25T21:14:00,nat,563.97
2023-06-25T21:16:00,nat,496.47
2023-06-25T21:17:00,nat,246.47
2023-06-25T21:19:00,nat,564.21
2023-06-25T21:21:00,nat,535.19
2023-06-25T21:22:00,nat,308.88
2023-06-25T21:24:00,nat,664.92
2023-06-25T21:25:00,nat,172.96
2023-06-25T21:27:00,nat,576.54
2023-06-25T21:29:00,nat,609.46
2023-06-25T21:31:00,nat,657.21
2023-06-25T21:32:00,nat,249.16
2023-06-25T21:34:00,nat,586.15
2023-06-25T21:35:00,nat,310.05
2023-06-25T21:37:00,nat,582.20
2023-06-25T21:38:00,nat,281.73
2023-06-25T21:40:00,nat,630.00
2023-06-25T21:41:00,nat,257.82
2023-06-25T21:43:00,nat,649.80
2023-06-25T21:44:00,nat,256.51
2023-06-25T21:45:00,nat,316.51
2023-06-25T21:47:00,nat,547.32
2023-06-25T21:48:00,nat,253.58
2023-06-25T21:50:00,nat,651.59
2023-06-25T21:52:00,nat,596.25
2023-06-25T21:54:00,nat,586.56
2023-06-25T21:56:00,nat,656.43
2023-06-25T21:57:00,nat,201.14
2023-06-25T21:59:00,nat,587.31
2023-06-25T22:00:00,nat,299.26
2023-06-25T22:02:00,nat,666.86
2023-06-25T22:04:00,nat,650.14
2023-06-25T22:06:00,nat,400.56
2023-06-25T22:07:00,nat,196.65
2023-06-25T22:09:00,nat,399.19
2023-06-25T22:10:00,nat,123.33
2023-06-25T22:12:00,nat,466.34
2023-06-25T22:14:00,nat,437.56
2023-06-25T22:16:00,nat,420.26
2023-06-25T22:18:00,nat,481.63
2023-06-25T22:20:00,nat,430.57
2023-06-25T22:22:00,nat,443.39
2023-06-25T22:24:00,nat,504.83
2023-06-25T22:26:00,nat,418.10
2023-06-25T22:27:00,nat,137.85
2023-06-25T22:28:00,nat,230.50
2023-06-25T22:30:00,nat,415.81
2023-06-25T22:32:00,nat,508.38
2023-06-25T22:33:00,nat,172.52
2023-06-25T22:35:00,nat,455.95
2023-06-25T22:37:00,nat,434.19
2023-06-25T22:39:00,nat,458.63
2023-06-25T22:41:00,nat,450.10
2023-06-25T22:42:00,nat,186.19
2023-06-25T22:44:00,nat,503.43
2023-06-25T22:45:00,nat,210.24
2023-06-25T22:47:00,nat,423.11
2023-06-25T22:49:00,nat,531.37
2023-06-25T22:50:00,nat,154.30
2023-06-25T22:52:00,nat,468.66
2023-06-25T22:54:00,nat,477.48
2023-06-25T22:56:00,nat,455.40
2023-06-25T22:57:00,nat,251.26
2023-06-25T22:59:00,nat,432.77
2023-06-25T23:01:00,nat,370.94
2023-06-25T23:02:00,nat,176.00
2023-06-25T23:03:00,nat,115.76
2023-06-25T23:05:00,nat,417.44
2023-06-25T23:07:00,nat,346.86
2023-06-25T23:08:00,nat,202.49
2023-06-25T23:09:00,nat,118.82
2023-06-25T23:11:00,nat,462.93
2023-06-25T23:12:00,nat,130.19
2023-06-25T23:13:00,nat,178.00
2023-06-25T23:15:00,nat,403.90
2023-06-25T23:16:00,nat,139.99
2023-06-25T23:18:00,nat,406.33
2023-06-25T23:19:00,nat,178.29
2023-06-25T23:21:00,nat,400.40
2023-06-25T23:23:00,nat,394.93
2023-06-25T23:25:00,nat,419.38
2023-06-25T23:26:00,nat,203.28
2023-06-25T23:28:00,nat,440.93
2023-06-25T23:30:00,nat,373.75
2023-06-25T23:31:00,nat,148.49
2023-06-25T23:32:00,nat,208.49
2023-06-25T23:34:00,nat,438.68
2023-06-25T23:35:00,nat,174.78
2023-06-25T23:37:00,nat,438.88
2023-06-25T23:38:00,nat,230.16
2023-06-25T23:40:00,nat,384.11
2023-06-25T23:42:00,nat,416.50
2023-06-25T23:43:00,nat,200.64
2023-06-25T23:45:00,nat,394.11
2023-06-25T23:46:00,nat,129.97
2023-06-25T23:48:00,nat,447.67
2023-06-25T23:49:00,nat,242.41
2023-06-25T23:50:00,nat,218.27
2023-06-25T23:52:00,nat,460.90
2023-06-25T23:53:00,nat,95.22
2023-06-25T23:55:00,nat,409.35
2023-06-25T23:56:00,nat,193.25
2023-06-25T23:58:00,nat,443.54
