#datetime,building,power
2024-03-06T11:39:00,atd,58.30
2024-03-06T11:40:00,atd,53.34
2024-03-06T11:41:00,atd,50.50
2024-03-06T11:42:00,atd,62.39
2024-03-06T11:43:00,atd,61.14
2024-03-06T11:44:00,atd,73.54
2024-03-06T11:45:00,atd,63.41
2024-03-06T11:46:00,atd,60.96
2024-03-06T11:47:00,atd,73.47
2024-03-06T11:48:00,atd,69.94
2024-03-06T11:49:00,atd,68.49
2024-03-06T11:50:00,atd,69.68
2024-03-06T11:51:00,atd,56.92
2024-03-06T11:52:00,atd,64.06
2024-03-06T11:53:00,atd,91.21
2024-03-06T11:54:00,atd,71.86
2024-03-06T11:55:00,atd,70.16
2024-03-06T11:56:00,atd,71.77
2024-03-06T11:57:00,atd,71.93
2024-03-06T11:58:00,atd,72.22
2024-03-06T11:59:00,atd,63.65
2024-03-06T12:00:00,atd,63.72
2024-03-06T12:01:00,atd,69.50
2024-03-06T12:02:00,atd,70.93
2024-03-06T12:03:00,atd,74.65
2024-03-06T12:04:00,atd,68.93
2024-03-06T12:05:00,atd,73.55
2024-03-06T12:06:00,atd,63.20
2024-03-06T12:07:00,atd,53.95
2024-03-06T12:08:00,atd,83.24
2024-03-06T12:09:00,atd,70.95
2024-03-06T12:10:00,atd,58.57
2024-03-06T12:11:00,atd,56.60
2024-03-06T12:12:00,atd,68.70
2024-03-06T12:13:00,atd,62.84
2024-03-06T12:14:00,atd,62.57
2024-03-06T12:15:00,atd,66.98
2024-03-06T12:16:00,atd,76.84
2024-03-06T12:17:00,atd,66.14
2024-03-06T12:18:00,atd,68.74
2024-03-06T12:19:00,atd,71.10
2024-03-06T12:20:00,atd,68.67
2024-03-06T12:21:00,atd,71.81
2024-03-06T12:22:00,atd,70.42
2024-03-06T12:23:00,atd,70.31
2024-03-06T12:24:00,atd,67.90
2024-03-06T12:25:00,atd,74.00
2024-03-06T12:26:00,atd,75.70
2024-03-06T12:27:00,atd,72.75
2024-03-06T12:28:00,atd,54.57
2024-03-06T12:29:00,atd,69.72
2024-03-06T12:30:00,atd,54.06
2024-03-06T12:31:00,atd,73.92
2024-03-06T12:32:00,atd,65.35
2024-03-06T12:33:00,atd,54.45
2024-03-06T12:34:00,atd,62.56
2024-03-06T12:35:00,atd,60.84
2024-03-06T12:36:00,atd,61.23
2024-03-06T12:37:00,atd,65.68
2024-03-06T12:38:00,atd,64.27
2024-03-06T12:39:00,atd,59.87
2024-03-06T12:40:00,atd,66.07
2024-03-06T12:41:00,atd,70.43
2024-03-06T12:42:00,atd,69.76
2024-03-06T12:43:00,atd,74.09
2024-03-06T12:44:00,atd,76.60
2024-03-06T12:45:00,atd,63.55
2024-03-06T12:46:00,atd,70.02
2024-03-06T12:47:00,atd,60.66
2024-03-06T12:48:00,atd,62.91
2024-03-06T12:49:00,atd,74.39
2024-03-06T12:50:00,atd,62.49
2024-03-06T12:51:00,atd,64.82
2024-03-06T12:52:00,atd,68.23
2024-03-06T12:53:00,atd,71.79
2024-03-06T12:54:00,atd,63.59
2024-03-06T12:55:00,atd,79.67
2024-03-06T12:56:00,atd,72.79
2024-03-06T12:57:00,atd,73.31
2024-03-06T12:58:00,atd,77.76
2024-03-06T12:59:00,atd,73.36
2024-03-06T13:00:00,atd,68.55
2024-03-06T13:01:00,atd,59.92
2024-03-06T13:02:00,atd,63.22
2024-03-06T13:03:00,atd,60.61
2024-03-06T13:04:00,atd,69.18
2024-03-06T13:05:00,atd,62.96
2024-03-06T13:06:00,atd,79.02
2024-03-06T13:07:00,atd,65.75
2024-03-06T13:08:00,atd,85.93
2024-03-06T13:09:00,atd,64.25
2024-03-06T13:10:00,atd,73.08
2024-03-06T13:11:00,atd,70.83
2024-03-06T13:12:00,atd,71.18
2024-03-06T13:13:00,atd,76.31
2024-03-06T13:14:00,atd,68.06
2024-03-06T13:15:00,atd,74.24
2024-03-06T13:16:00,atd,64.44
2024-03-06T13:17:00,atd,64.37
2024-03-06T13:18:00,atd,73.27
2024-03-06T13:19:00,atd,72.86
2024-03-06T13:20:00,atd,65.15
2024-03-06T13:21:00,atd,69.18
2024-03-06T13:22:00,atd,67.66
2024-03-06T13:23:00,atd,76.06
2024-03-06T13:24:00,atd,64.17
2024-03-06T13:25:00,atd,70.35
2024-03-06T13:26:00,atd,64.79
2024-03-06T13:27:00,atd,76.00
2024-03-06T13:28:00,atd,70.41
2024-03-06T13:29:00,atd,73.83
2024-03-06T13:30:00,atd,71.83
2024-03-06T13:31:00,atd,63.80
2024-03-06T13:32:00,atd,76.27
2024-03-06T13:33:00,atd,64.61
2024-03-06T13:34:00,atd,75.43
2024-03-06T13:35:00,atd,74.03
2024-03-06T13:36:00,atd,62.75
2024-03-06T13:37:00,atd,67.60
2024-03-06T13:38:00,atd,62.94
2024-03-06T13:39:00,atd,71.42
2024-03-06T13:40:00,atd,69.73
2024-03-06T13:41:00,atd,69.01
2024-03-06T13:42:00,atd,67.29
2024-03-06T13:43:00,atd,65.78
2024-03-06T13:44:00,atd,65.02
2024-03-06T13:45:00,atd,65.59
2024-03-06T13:46:00,atd,64.54
2024-03-06T13:47:00,atd,69.69
2024-03-06T13:48:00,atd,72.32
2024-03-06T13:49:00,atd,69.36
2024-03-06T13:50:00,atd,75.06
2024-03-06T13:51:00,atd,60.86
2024-03-06T13:52:00,atd,69.35
2024-03-06T13:53:00,atd,60.59
2024-03-06T13:54:00,atd,64.42
2024-03-06T13:55:00,atd,64.55
2024-03-06T13:56:00,atd,59.00
2024-03-06T13:57:00,atd,58.81
2024-03-06T13:58:00,atd,55.33
2024-03-06T13:59:00,atd,56.12
2024-03-06T14:00:00,atd,58.59
2024-03-06T14:01:00,atd,56.94
2024-03-06T14:02:00,atd,66.13
2024-03-06T14:03:00,atd,47.90
2024-03-06T14:04:00,atd,59.98
2024-03-06T14:05:00,atd,56.85
2024-03-06T14:06:00,atd,76.82
2024-03-06T14:07:00,atd,69.22
2024-03-06T14:08:00,atd,64.46
2024-03-06T14:09:00,atd,63.62
2024-03-06T14:10:00,atd,69.10
2024-03-06T14:11:00,atd,65.75
2024-03-06T14:12:00,atd,72.61
2024-03-06T14:13:00,atd,78.10
2024-03-06T14:14:00,atd,77.46
2024-03-06T14:15:00,atd,68.46
2024-03-06T14:16:00,atd,65.39
2024-03-06T14:17:00,atd,70.24
2024-03-06T14:18:00,atd,56.41
2024-03-06T14:19:00,atd,63.05
2024-03-06T14:20:00,atd,60.06
2024-03-06T14:21:00,atd,60.97
2024-03-06T14:22:00,atd,56.34
2024-03-06T14:23:00,atd,58.87
2024-03-06T14:24:00,atd,63.80
2024-03-06T14:25:00,atd,52.28
2024-03-06T14:26:00,atd,62.79
2024-03-06T14:27:00,atd,58.78
2024-03-06T14:28:00,atd,71.86
2024-03-06T14:29:00,atd,63.11
2024-03-06T14:30:00,atd,48.91
2024-03-06T14:31:00,atd,74.29
2024-03-06T14:32:00,atd,76.36
2024-03-06T14:33:00,atd,48.52
2024-03-06T14:34:00,atd,54.04
2024-03-06T14:35:00,atd,52.39
2024-03-06T14:36:00,atd,43.18
2024-03-06T14:37:00,atd,55.58
2024-03-06T14:38:00,atd,52.91
2024-03-06T14:39:00,atd,60.04
2024-03-06T14:40:00,atd,68.81
2024-03-06T14:41:00,atd,59.04
2024-03-06T14:42:00,atd,62.23
2024-03-06T14:43:00,atd,59.47
2024-03-06T14:44:00,atd,76.70
2024-03-06T14:45:00,atd,77.08
2024-03-06T14:46:00,atd,72.31
2024-03-06T14:47:00,atd,69.27
2024-03-06T14:48:00,atd,72.43
2024-03-06T14:49:00,atd,65.85
2024-03-06T14:50:00,atd,61.30
2024-03-06T14:51:00,atd,59.97
2024-03-06T14:52:00,atd,50.53
2024-03-06T14:53:00,atd,59.48
2024-03-06T14:54:00,atd,59.84
2024-03-06T14:55:00,atd,50.61
2024-03-06T14:56:00,atd,56.01
2024-03-06T14:57:00,atd,53.78
2024-03-06T14:58:00,atd,62.54
2024-03-06T14:59:00,atd,52.19
2024-03-06T15:00:00,atd,75.06
2024-03-06T15:01:00,atd,53.16
2024-03-06T15:02:00,atd,67.56
2024-03-06T15:03:00,atd,87.55
2024-03-06T15:04:00,atd,55.37
2024-03-06T15:05:00,atd,67.18
2024-03-06T15:06:00,atd,71.87
2024-03-06T15:07:00,atd,61.69
2024-03-06T15:08:00,atd,59.92
2024-03-06T15:09:00,atd,62.64
2024-03-06T15:10:00,atd,67.47
2024-03-06T15:11:00,atd,62.22
2024-03-06T15:12:00,atd,57.89
2024-03-06T15:13:00,atd,58.41
2024-03-06T15:14:00,atd,54.09
2024-03-06T15:15:00,atd,66.77
2024-03-06T15:16:00,atd,69.96
2024-03-06T15:17:00,atd,73.61
2024-03-06T15:18:00,atd,67.52
2024-03-06T15:19:00,atd,57.78
2024-03-06T15:20:00,atd,54.38
2024-03-06T15:21:00,atd,52.26
2024-03-06T15:22:00,atd,53.49
2024-03-06T15:23:00,atd,55.06
2024-03-06T15:24:00,atd,55.25
2024-03-06T15:25:00,atd,57.71
2024-03-06T15:26:00,atd,60.10
2024-03-06T15:27:00,atd,63.05
2024-03-06T15:28:00,atd,55.26
2024-03-06T15:29:00,atd,56.70
2024-03-06T15:30:00,atd,54.70
2024-03-06T15:31:00,atd,57.49
2024-03-06T15:32:00,atd,61.35
2024-03-06T15:33:00,atd,56.09
2024-03-06T15:34:00,atd,56.86
2024-03-06T15:35:00,atd,62.99
2024-03-06T15:36:00,atd,62.28
2024-03-06T15:37:00,atd,64.66
2024-03-06T15:38:00,atd,58.95
2024-03-06T15:39:00,atd,57.73
2024-03-06T15:40:00,atd,58.00
2024-03-06T15:41:00,atd,58.70
2024-03-06T15:42:00,atd,63.17
2024-03-06T15:43:00,atd,61.34
2024-03-06T15:44:00,atd,58.26
2024-03-06T15:45:00,atd,77.16
2024-03-06T15:46:00,atd,54.48
2024-03-06T15:47:00,atd,57.68
2024-03-06T15:48:00,atd,74.90
2024-03-06T15:49:00,atd,61.52
2024-03-06T15:50:00,atd,57.80
2024-03-06T15:51:00,atd,53.88
2024-03-06T15:52:00,atd,54.18
2024-03-06T15:53:00,atd,53.06
2024-03-06T15:54:00,atd,52.40
2024-03-06T15:55:00,atd,58.70
2024-03-06T15:56:00,atd,47.35
2024-03-06T15:57:00,atd,56.24
2024-03-06T15:58:00,atd,60.72
2024-03-06T15:59:00,atd,62.52
2024-03-06T16:00:00,atd,54.86
2024-03-06T16:01:00,atd,47.89
2024-03-06T16:02:00,atd,50.96
2024-03-06T16:03:00,atd,43.98
2024-03-06T16:04:00,atd,52.49
2024-03-06T16:05:00,atd,56.65
2024-03-06T16:06:00,atd,49.26
2024-03-06T16:07:00,atd,54.81
2024-03-06T16:08:00,atd,49.58
2024-03-06T16:09:00,atd,53.38
2024-03-06T16:10:00,atd,58.45
2024-03-06T16:11:00,atd,54.53
2024-03-06T16:12:00,atd,58.02
2024-03-06T16:13:00,atd,55.71
2024-03-06T16:14:00,atd,61.07
2024-03-06T16:15:00,atd,53.80
2024-03-06T16:16:00,atd,51.99
2024-03-06T16:17:00,atd,56.17
2024-03-06T16:18:00,atd,52.70
2024-03-06T16:19:00,atd,47.59
2024-03-06T16:20:00,atd,57.80
2024-03-06T16:21:00,atd,60.10
2024-03-06T16:22:00,atd,62.27
2024-03-06T16:23:00,atd,66.03
2024-03-06T16:24:00,atd,61.09
2024-03-06T16:25:00,atd,60.59
2024-03-06T16:26:00,atd,58.80
2024-03-06T16:27:00,atd,65.01
2024-03-06T16:28:00,atd,48.68
2024-03-06T16:29:00,atd,56.29
2024-03-06T16:30:00,atd,57.99
2024-03-06T16:31:00,atd,65.41
2024-03-06T16:32:00,atd,63.38
2024-03-06T16:33:00,atd,62.24
2024-03-06T16:34:00,atd,60.49
2024-03-06T16:35:00,atd,55.92
2024-03-06T16:36:00,atd,57.44
2024-03-06T16:37:00,atd,48.58
2024-03-06T16:38:00,atd,57.42
2024-03-06T16:39:00,atd,59.16
2024-03-06T16:40:00,atd,55.01
2024-03-06T16:41:00,atd,60.20
2024-03-06T16:42:00,atd,57.31
2024-03-06T16:43:00,atd,62.30
2024-03-06T16:44:00,atd,57.13
2024-03-06T16:45:00,atd,62.24
2024-03-06T16:46:00,atd,58.66
2024-03-06T16:47:00,atd,54.80
2024-03-06T16:48:00,atd,61.68
2024-03-06T16:49:00,atd,52.27
2024-03-06T16:50:00,atd,56.49
2024-03-06T16:51:00,atd,55.75
2024-03-06T16:52:00,atd,63.26
2024-03-06T16:53:00,atd,64.42
2024-03-06T16:54:00,atd,62.53
2024-03-06T16:55:00,atd,64.55
2024-03-06T16:56:00,atd,65.12
2024-03-06T16:57:00,atd,55.87
2024-03-06T16:58:00,atd,58.03
2024-03-06T16:59:00,atd,62.03
2024-03-06T17:00:00,atd,66.05
2024-03-06T17:01:00,atd,58.14
2024-03-06T17:02:00,atd,50.19
2024-03-06T17:03:00,atd,58.35
2024-03-06T17:04:00,atd,51.11
2024-03-06T17:05:00,atd,70.50
2024-03-06T17:06:00,atd,67.80
2024-03-06T17:07:00,atd,78.29
2024-03-06T17:08:00,atd,66.74
2024-03-06T17:09:00,atd,57.79
2024-03-06T17:10:00,atd,57.13
2024-03-06T17:11:00,atd,59.81
2024-03-06T17:12:00,atd,63.30
2024-03-06T17:13:00,atd,70.39
2024-03-06T17:14:00,atd,57.57
2024-03-06T17:15:00,atd,64.05
2024-03-06T17:16:00,atd,62.56
2024-03-06T17:17:00,atd,73.93
2024-03-06T17:18:00,atd,66.25
2024-03-06T17:19:00,atd,79.15
2024-03-06T17:20:00,atd,61.44
2024-03-06T17:21:00,atd,62.09
2024-03-06T17:22:00,atd,58.45
2024-03-06T17:23:00,atd,73.41
2024-03-06T17:24:00,atd,74.14
2024-03-06T17:25:00,atd,64.93
2024-03-06T17:26:00,atd,68.76
2024-03-06T17:27:00,atd,69.45
2024-03-06T17:28:00,atd,58.25
2024-03-06T17:29:00,atd,55.62
2024-03-06T17:30:00,atd,59.20
2024-03-06T17:31:00,atd,76.45
2024-03-06T17:32:00,atd,72.25
2024-03-06T17:33:00,atd,63.80
2024-03-06T17:34:00,atd,72.71
2024-03-06T17:35:00,atd,65.24
2024-03-06T17:36:00,atd,61.13
2024-03-06T17:37:00,atd,56.50
2024-03-06T17:38:00,atd,66.51
2024-03-06T17:39:00,atd,58.55
2024-03-06T17:40:00,atd,70.73
2024-03-06T17:41:00,atd,59.85
2024-03-06T17:42:00,atd,71.73
2024-03-06T17:43:00,atd,56.51
2024-03-06T17:44:00,atd,64.41
2024-03-06T17:45:00,atd,63.16
2024-03-06T17:46:00,atd,67.29
2024-03-06T17:47:00,atd,68.15
2024-03-06T17:48:00,atd,58.40
2024-03-06T17:49:00,atd,69.64
2024-03-06T17:50:00,atd,67.42
2024-03-06T17:51:00,atd,76.74
2024-03-06T17:52:00,atd,69.04
2024-03-06T17:53:00,atd,69.65
2024-03-06T17:54:00,atd,64.45
2024-03-06T17:55:00,atd,67.00
2024-03-06T17:56:00,atd,70.85
2024-03-06T17:57:00,atd,65.02
2024-03-06T17:58:00,atd,56.75
2024-03-06T17:59:00,atd,64.09
2024-03-06T18:00:00,atd,58.73
2024-03-06T18:01:00,atd,66.26
2024-03-06T18:02:00,atd,65.07
2024-03-06T18:03:00,atd,65.42
2024-03-06T18:04:00,atd,66.09
2024-03-06T18:05:00,atd,54.30
2024-03-06T18:06:00,atd,64.43
2024-03-06T18:07:00,atd,74.30
2024-03-06T18:08:00,atd,77.41
2024-03-06T18:09:00,atd,66.11
2024-03-06T18:10:00,atd,64.40
2024-03-06T18:11:00,atd,66.20
2024-03-06T18:12:00,atd,71.14
2024-03-06T18:13:00,atd,67.06
2024-03-06T18:14:00,atd,66.87
2024-03-06T18:15:00,atd,62.93
2024-03-06T18:16:00,atd,60.67
2024-03-06T18:17:00,atd,67.72
2024-03-06T18:18:00,atd,57.69
2024-03-06T18:19:00,atd,65.34
2024-03-06T18:20:00,atd,61.65
2024-03-06T18:21:00,atd,64.45
2024-03-06T18:22:00,atd,66.66
2024-03-06T18:23:00,atd,56.61
2024-03-06T18:24:00,atd,67.18
2024-03-06T18:25:00,atd,73.95
2024-03-06T18:26:00,atd,57.40
2024-03-06T18:27:00,atd,61.38
2024-03-06T18:28:00,atd,63.77
2024-03-06T18:29:00,atd,60.75
2024-03-06T18:30:00,atd,55.45
2024-03-06T18:31:00,atd,60.23
2024-03-06T18:32:00,atd,57.20
2024-03-06T18:33:00,atd,53.19
2024-03-06T18:34:00,atd,53.57
2024-03-06T18:35:00,atd,61.37
2024-03-06T18:36:00,atd,62.61
2024-03-06T18:37:00,atd,52.98
2024-03-06T18:38:00,atd,61.58
2024-03-06T18:39:00,atd,65.02
2024-03-06T18:40:00,atd,71.55
2024-03-06T18:41:00,atd,81.86
2024-03-06T18:42:00,atd,82.29
2024-03-06T18:43:00,atd,73.74
2024-03-06T18:44:00,atd,76.50
2024-03-06T18:45:00,atd,84.63
2024-03-06T18:46:00,atd,63.13
2024-03-06T18:47:00,atd,60.76
2024-03-06T18:48:00,atd,62.32
2024-03-06T18:49:00,atd,57.32
2024-03-06T18:50:00,atd,56.31
2024-03-06T18:51:00,atd,61.96
2024-03-06T18:52:00,atd,60.62
2024-03-06T18:53:00,atd,60.54
2024-03-06T18:54:00,atd,52.75
2024-03-06T18:55:00,atd,61.16
2024-03-06T18:56:00,atd,63.53
2024-03-06T18:57:00,atd,58.63
2024-03-06T18:58:00,atd,56.87
2024-03-06T18:59:00,atd,56.12
2024-03-06T19:00:00,atd,58.80
2024-03-06T19:01:00,atd,58.59
2024-03-06T19:02:00,atd,60.05
2024-03-06T19:03:00,atd,54.32
2024-03-06T19:04:00,atd,55.41
2024-03-06T19:05:00,atd,61.31
2024-03-06T19:06:00,atd,58.68
2024-03-06T19:07:00,atd,62.57
2024-03-06T19:08:00,atd,57.14
2024-03-06T19:09:00,atd,56.88
2024-03-06T19:10:00,atd,63.75
2024-03-06T19:11:00,atd,71.21
2024-03-06T19:12:00,atd,60.06
2024-03-06T19:13:00,atd,78.66
2024-03-06T19:14:00,atd,62.95
2024-03-06T19:15:00,atd,67.23
2024-03-06T19:16:00,atd,62.69
2024-03-06T19:17:00,atd,56.37
2024-03-06T19:18:00,atd,59.78
2024-03-06T19:19:00,atd,57.84
2024-03-06T19:20:00,atd,76.33
2024-03-06T19:21:00,atd,64.06
2024-03-06T19:22:00,atd,64.50
2024-03-06T19:23:00,atd,68.03
2024-03-06T19:24:00,atd,60.45
2024-03-06T19:25:00,atd,58.43
2024-03-06T19:26:00,atd,64.90
2024-03-06T19:27:00,atd,75.50
2024-03-06T19:28:00,atd,58.15
2024-03-06T19:29:00,atd,63.69
2024-03-06T19:30:00,atd,60.37
2024-03-06T19:31:00,atd,58.87
2024-03-06T19:32:00,atd,59.72
2024-03-06T19:33:00,atd,48.53
2024-03-06T19:34:00,atd,58.13
2024-03-06T19:35:00,atd,51.31
2024-03-06T19:36:00,atd,50.85
2024-03-06T19:37:00,atd,56.95
2024-03-06T19:38:00,atd,54.20
2024-03-06T19:39:00,atd,52.08
2024-03-06T19:40:00,atd,49.00
2024-03-06T19:41:00,atd,64.55
2024-03-06T19:42:00,atd,57.45
2024-03-06T19:43:00,atd,66.16
2024-03-06T19:44:00,atd,52.83
2024-03-06T19:45:00,atd,51.72
2024-03-06T19:46:00,atd,55.71
2024-03-06T19:47:00,atd,46.38
2024-03-06T19:48:00,atd,43.18
2024-03-06T19:49:00,atd,43.05
2024-03-06T19:50:00,atd,50.68
2024-03-06T19:51:00,atd,49.01
2024-03-06T19:52:00,atd,46.58
2024-03-06T19:53:00,atd,46.60
2024-03-06T19:54:00,atd,43.61
2024-03-06T19:55:00,atd,48.49
2024-03-06T19:56:00,atd,56.29
2024-03-06T19:57:00,atd,41.90
2024-03-06T19:58:00,atd,49.69
2024-03-06T19:59:00,atd,42.20
2024-03-06T20:00:00,atd,43.97
2024-03-06T20:01:00,atd,44.90
2024-03-06T20:02:00,atd,36.02
2024-03-06T20:03:00,atd,39.34
2024-03-06T20:04:00,atd,41.50
2024-03-06T20:05:00,atd,32.23
2024-03-06T20:06:00,atd,39.64
2024-03-06T20:07:00,atd,47.36
2024-03-06T20:08:00,atd,42.91
2024-03-06T20:09:00,atd,49.52
2024-03-06T20:10:00,atd,36.85
2024-03-06T20:11:00,atd,41.76
2024-03-06T20:12:00,atd,55.36
2024-03-06T20:13:00,atd,48.88
2024-03-06T20:14:00,atd,43.82
2024-03-06T20:15:00,atd,44.20
2024-03-06T20:16:00,atd,42.30
2024-03-06T20:17:00,atd,42.88
2024-03-06T20:18:00,atd,44.53
2024-03-06T20:19:00,atd,40.48
2024-03-06T20:20:00,atd,43.56
2024-03-06T20:21:00,atd,45.86
2024-03-06T20:22:00,atd,44.37
2024-03-06T20:23:00,atd,51.03
2024-03-06T20:24:00,atd,45.55
2024-03-06T20:25:00,atd,53.34
2024-03-06T20:26:00,atd,55.06
2024-03-06T20:27:00,atd,45.02
2024-03-06T20:28:00,atd,58.54
2024-03-06T20:29:00,atd,38.41
2024-03-06T20:30:00,atd,43.89
2024-03-06T20:31:00,atd,44.05
2024-03-06T20:32:00,atd,43.70
2024-03-06T20:33:00,atd,50.52
2024-03-06T20:34:00,atd,43.81
2024-03-06T20:35:00,atd,40.42
2024-03-06T20:36:00,atd,42.82
2024-03-06T20:37:00,atd,44.41
2024-03-06T20:38:00,atd,59.01
2024-03-06T20:39:00,atd,39.54
2024-03-06T20:40:00,atd,39.84
2024-03-06T20:41:00,atd,40.14
2024-03-06T20:42:00,atd,46.52
2024-03-06T20:43:00,atd,43.44
2024-03-06T20:44:00,atd,39.03
2024-03-06T20:45:00,atd,51.38
2024-03-06T20:46:00,atd,39.82
2024-03-06T20:47:00,atd,43.16
2024-03-06T20:48:00,atd,44.65
2024-03-06T20:49:00,atd,44.36
2024-03-06T20:50:00,atd,36.27
2024-03-06T20:51:00,atd,52.31
2024-03-06T20:52:00,atd,47.76
2024-03-06T20:53:00,atd,51.14
2024-03-06T20:54:00,atd,55.59
2024-03-06T20:55:00,atd,49.87
2024-03-06T20:56:00,atd,37.95
2024-03-06T20:57:00,atd,35.08
2024-03-06T20:58:00,atd,33.53
2024-03-06T20:59:00,atd,31.38
2024-03-06T21:00:00,atd,35.40
2024-03-06T21:01:00,atd,48.63
2024-03-06T21:02:00,atd,36.76
2024-03-06T21:03:00,atd,32.32
2024-03-06T21:04:00,atd,29.90
2024-03-06T21:05:00,atd,33.21
2024-03-06T21:06:00,atd,31.75
2024-03-06T21:07:00,atd,35.48
2024-03-06T21:08:00,atd,39.99
2024-03-06T21:09:00,atd,42.92
2024-03-06T21:10:00,atd,41.73
2024-03-06T21:11:00,atd,40.56
2024-03-06T21:12:00,atd,38.80
2024-03-06T21:13:00,atd,36.05
2024-03-06T21:14:00,atd,39.95
2024-03-06T21:15:00,atd,31.48
2024-03-06T21:16:00,atd,33.70
2024-03-06T21:17:00,atd,36.42
2024-03-06T21:18:00,atd,29.98
2024-03-06T21:19:00,atd,30.31
2024-03-06T21:20:00,atd,29.98
2024-03-06T21:21:00,atd,31.31
2024-03-06T21:22:00,atd,29.13
2024-03-06T21:23:00,atd,31.24
2024-03-06T21:24:00,atd,36.11
2024-03-06T21:25:00,atd,35.12
2024-03-06T21:26:00,atd,22.86
2024-03-06T21:27:00,atd,25.62
2024-03-06T21:28:00,atd,28.99
2024-03-06T21:29:00,atd,31.30
2024-03-06T21:30:00,atd,28.76
2024-03-06T21:31:00,atd,28.24
2024-03-06T21:32:00,atd,30.91
2024-03-06T21:33:00,atd,33.58
2024-03-06T21:34:00,atd,28.74
2024-03-06T21:35:00,atd,22.63
2024-03-06T21:36:00,atd,22.03
2024-03-06T21:37:00,atd,24.17
2024-03-06T21:38:00,atd,23.89
2024-03-06T21:39:00,atd,23.66
2024-03-06T21:40:00,atd,23.71
2024-03-06T21:41:00,atd,21.62
2024-03-06T21:42:00,atd,25.43
2024-03-06T21:43:00,atd,30.63
2024-03-06T21:44:00,atd,25.23
2024-03-06T21:45:00,atd,25.39
2024-03-06T21:46:00,atd,22.97
2024-03-06T21:47:00,atd,26.05
2024-03-06T21:48:00,atd,25.88
2024-03-06T21:49:00,atd,26.27
2024-03-06T21:50:00,atd,25.72
2024-03-06T21:51:00,atd,36.96
2024-03-06T21:52:00,atd,27.81
2024-03-06T21:53:00,atd,25.82
2024-03-06T21:54:00,atd,28.32
2024-03-06T21:55:00,atd,24.73
2024-03-06T21:56:00,atd,23.47
2024-03-06T21:57:00,atd,23.71
2024-03-06T21:58:00,atd,20.92
2024-03-06T21:59:00,atd,21.97
2024-03-06T22:00:00,atd,21.86
2024-03-06T22:01:00,atd,16.02
2024-03-06T22:02:00,atd,17.58
2024-03-06T22:03:00,atd,16.56
2024-03-06T22:04:00,atd,19.47
2024-03-06T22:05:00,atd,16.82
2024-03-06T22:06:00,atd,15.91
2024-03-06T22:07:00,atd,18.62
2024-03-06T22:08:00,atd,19.48
2024-03-06T22:09:00,atd,24.86
2024-03-06T22:10:00,atd,22.48
2024-03-06T22:11:00,atd,21.01
2024-03-06T22:12:00,atd,18.63
2024-03-06T22:13:00,atd,18.89
2024-03-06T22:14:00,atd,27.24
2024-03-06T22:15:00,atd,22.87
2024-03-06T22:16:00,atd,23.22
2024-03-06T22:17:00,atd,19.94
2024-03-06T22:18:00,atd,20.46
2024-03-06T22:19:00,atd,18.58
2024-03-06T22:20:00,atd,19.92
2024-03-06T22:21:00,atd,24.27
2024-03-06T22:22:00,atd,21.43
2024-03-06T22:23:00,atd,20.81
2024-03-06T22:24:00,atd,18.74
2024-03-06T22:25:00,atd,20.14
2024-03-06T22:26:00,atd,20.36
2024-03-06T22:27:00,atd,19.57
2024-03-06T22:28:00,atd,22.83
2024-03-06T22:29:00,atd,22.33
2024-03-06T22:30:00,atd,23.11
2024-03-06T22:31:00,atd,23.35
2024-03-06T22:32:00,atd,19.97
2024-03-06T22:33:00,atd,23.34
2024-03-06T22:34:00,atd,21.80
2024-03-06T22:35:00,atd,23.00
2024-03-06T22:36:00,atd,19.94
2024-03-06T22:37:00,atd,18.47
2024-03-06T22:38:00,atd,16.90
2024-03-06T22:39:00,atd,18.32
2024-03-06T22:40:00,atd,19.50
2024-03-06T22:41:00,atd,20.79
2024-03-06T22:42:00,atd,20.88
2024-03-06T22:43:00,atd,21.20
2024-03-06T22:44:00,atd,30.76
2024-03-06T22:45:00,atd,18.29
2024-03-06T22:46:00,atd,21.25
2024-03-06T22:47:00,atd,21.68
2024-03-06T22:48:00,atd,21.08
2024-03-06T22:49:00,atd,22.86
2024-03-06T22:50:00,atd,24.04
2024-03-06T22:51:00,atd,22.29
2024-03-06T22:52:00,atd,23.07
2024-03-06T22:53:00,atd,23.13
2024-03-06T22:54:00,atd,23.74
2024-03-06T22:55:00,atd,22.15
2024-03-06T22:56:00,atd,22.29
2024-03-06T22:57:00,atd,18.21
2024-03-06T22:58:00,atd,20.70
2024-03-06T22:59:00,atd,18.99
2024-03-06T23:00:00,atd,18.22
2024-03-06T23:01:00,atd,18.25
2024-03-06T23:02:00,atd,34.34
2024-03-06T23:03:00,atd,18.29
2024-03-06T23:04:00,atd,21.18
2024-03-06T23:05:00,atd,17.45
2024-03-06T23:06:00,atd,18.31
2024-03-06T23:07:00,atd,22.89
2024-03-06T23:08:00,atd,24.94
2024-03-06T23:09:00,atd,21.89
2024-03-06T23:10:00,atd,23.37
2024-03-06T23:11:00,atd,24.04
2024-03-06T23:12:00,atd,23.17
2024-03-06T23:13:00,atd,19.51
2024-03-06T23:14:00,atd,29.21
2024-03-06T23:15:00,atd,28.72
2024-03-06T23:16:00,atd,27.98
2024-03-06T23:17:00,atd,29.32
