#datetime,building,power
2022-10-24T11:06:00,vfh,40.05
2022-10-24T11:07:00,vfh,68.08
2022-10-24T11:08:00,vfh,15.88
2022-10-24T11:09:00,vfh,31.39
2022-10-24T11:10:00,vfh,22.94
2022-10-24T11:11:00,vfh,22.94
2022-10-24T11:12:00,vfh,85.34
2022-10-24T11:13:00,vfh,76.74
2022-10-24T11:14:00,vfh,40.60
2022-10-24T11:15:00,vfh,58.74
2022-10-24T11:16:00,vfh,65.74
2022-10-24T11:17:00,vfh,71.08
2022-10-24T11:18:00,vfh,71.08
2022-10-24T11:19:00,vfh,65.63
2022-10-24T11:20:00,vfh,6.78
2022-10-24T11:21:00,vfh,14.36
2022-10-24T11:22:00,vfh,79.03
2022-10-24T11:23:00,vfh,87.65
2022-10-24T11:24:00,vfh,101.56
2022-10-24T11:25:00,vfh,80.55
2022-10-24T11:26:00,vfh,38.43
2022-10-24T11:27:00,vfh,36.89
2022-10-24T11:28:00,vfh,44.33
2022-10-24T11:29:00,vfh,51.17
2022-10-24T11:30:00,vfh,83.11
2022-10-24T11:31:00,vfh,88.28
2022-10-24T11:32:00,vfh,64.43
2022-10-24T11:33:00,vfh,64.22
2022-10-24T11:34:00,vfh,89.76
2022-10-24T11:35:00,vfh,91.32
2022-10-24T11:36:00,vfh,75.21
2022-10-24T11:37:00,vfh,55.14
2022-10-24T11:38:00,vfh,20.36
2022-10-24T11:39:00,vfh,66.69
2022-10-24T11:40:00,vfh,54.78
2022-10-24T11:41:00,vfh,46.82
2022-10-24T11:42:00,vfh,83.54
2022-10-24T11:43:00,vfh,83.54
2022-10-24T11:44:00,vfh,111.71
2022-10-24T11:45:00,vfh,69.05
2022-10-24T11:46:00,vfh,69.05
2022-10-24T11:47:00,vfh,67.93
2022-10-24T11:48:00,vfh,105.83
2022-10-24T11:49:00,vfh,68.89
2022-10-24T11:50:00,vfh,68.89
2022-10-24T11:51:00,vfh,65.38
2022-10-24T11:52:00,vfh,65.38
2022-10-24T11:53:00,vfh,27.03
2022-10-24T11:54:00,vfh,48.89
2022-10-24T11:55:00,vfh,68.91
2022-10-24T11:56:00,vfh,78.28
2022-10-24T11:57:00,vfh,48.32
2022-10-24T11:58:00,vfh,45.33
2022-10-24T11:59:00,vfh,29.23
2022-10-24T12:00:00,vfh,78.61
2022-10-24T12:01:00,vfh,113.97
2022-10-24T12:02:00,vfh,69.59
2022-10-24T12:03:00,vfh,28.33
2022-10-24T12:04:00,vfh,66.81
2022-10-24T12:05:00,vfh,50.57
2022-10-24T12:06:00,vfh,8.59
2022-10-24T12:07:00,vfh,20.40
2022-10-24T12:08:00,vfh,38.57
2022-10-24T12:09:00,vfh,40.46
2022-10-24T12:10:00,vfh,20.62
2022-10-24T12:11:00,vfh,29.14
2022-10-24T12:12:00,vfh,93.15
2022-10-24T12:13:00,vfh,81.47
2022-10-24T12:14:00,vfh,38.59
2022-10-24T12:15:00,vfh,49.11
2022-10-24T12:16:00,vfh,49.11
2022-10-24T12:17:00,vfh,53.03
2022-10-24T12:18:00,vfh,79.50
2022-10-24T12:19:00,vfh,57.62
2022-10-24T12:20:00,vfh,64.04
2022-10-24T12:21:00,vfh,105.89
2022-10-24T12:22:00,vfh,110.07
2022-10-24T12:23:00,vfh,102.23
2022-10-24T12:24:00,vfh,97.60
2022-10-24T12:25:00,vfh,93.09
2022-10-24T12:26:00,vfh,100.25
2022-10-24T12:27:00,vfh,77.70
2022-10-24T12:28:00,vfh,40.15
2022-10-24T12:29:00,vfh,14.97
2022-10-24T12:30:00,vfh,52.74
2022-10-24T12:31:00,vfh,42.17
2022-10-24T12:32:00,vfh,88.38
2022-10-24T12:33:00,vfh,88.38
2022-10-24T12:34:00,vfh,66.72
2022-10-24T12:35:00,vfh,66.72
2022-10-24T12:36:00,vfh,35.08
2022-10-24T12:37:00,vfh,29.66
2022-10-24T12:38:00,vfh,7.80
2022-10-24T12:39:00,vfh,34.37
2022-10-24T12:40:00,vfh,46.98
2022-10-24T12:41:00,vfh,84.39
2022-10-24T12:42:00,vfh,71.34
2022-10-24T12:43:00,vfh,30.05
2022-10-24T12:44:00,vfh,68.16
2022-10-24T12:45:00,vfh,68.16
2022-10-24T12:46:00,vfh,119.35
2022-10-24T12:47:00,vfh,99.94
2022-10-24T12:48:00,vfh,104.61
2022-10-24T12:49:00,vfh,35.15
2022-10-24T12:50:00,vfh,35.15
2022-10-24T12:51:00,vfh,91.25
2022-10-24T12:52:00,vfh,91.25
2022-10-24T12:53:00,vfh,33.75
2022-10-24T12:54:00,vfh,46.04
2022-10-24T12:55:00,vfh,80.46
2022-10-24T12:56:00,vfh,110.13
2022-10-24T12:57:00,vfh,91.02
2022-10-24T12:58:00,vfh,92.65
2022-10-24T12:59:00,vfh,92.65
2022-10-24T13:00:00,vfh,45.54
2022-10-24T13:01:00,vfh,44.71
2022-10-24T13:02:00,vfh,26.71
2022-10-24T13:03:00,vfh,47.62
2022-10-24T13:04:00,vfh,73.92
2022-10-24T13:05:00,vfh,38.37
2022-10-24T13:06:00,vfh,28.78
2022-10-24T13:07:00,vfh,104.03
2022-10-24T13:08:00,vfh,90.18
2022-10-24T13:09:00,vfh,90.18
2022-10-24T13:10:00,vfh,39.05
2022-10-24T13:11:00,vfh,39.05
2022-10-24T13:12:00,vfh,110.15
2022-10-24T13:13:00,vfh,117.55
2022-10-24T13:14:00,vfh,122.17
2022-10-24T13:15:00,vfh,92.68
2022-10-24T13:16:00,vfh,71.96
2022-10-24T13:17:00,vfh,59.20
2022-10-24T13:18:00,vfh,12.95
2022-10-24T13:19:00,vfh,44.54
2022-10-24T13:20:00,vfh,86.01
2022-10-24T13:21:00,vfh,40.86
2022-10-24T13:22:00,vfh,37.81
2022-10-24T13:23:00,vfh,49.82
2022-10-24T13:24:00,vfh,53.75
2022-10-24T13:25:00,vfh,39.05
2022-10-24T13:26:00,vfh,37.38
2022-10-24T13:27:00,vfh,37.38
2022-10-24T13:28:00,vfh,49.30
2022-10-24T13:29:00,vfh,49.30
2022-10-24T13:30:00,vfh,89.16
2022-10-24T13:31:00,vfh,36.27
2022-10-24T13:32:00,vfh,42.65
2022-10-24T13:33:00,vfh,66.63
2022-10-24T13:34:00,vfh,40.89
2022-10-24T13:35:00,vfh,26.25
2022-10-24T13:36:00,vfh,35.50
2022-10-24T13:37:00,vfh,14.00
2022-10-24T13:38:00,vfh,71.46
2022-10-24T13:39:00,vfh,63.29
2022-10-24T13:40:00,vfh,105.03
2022-10-24T13:41:00,vfh,105.03
2022-10-24T13:42:00,vfh,117.33
2022-10-24T13:43:00,vfh,104.66
2022-10-24T13:44:00,vfh,104.66
2022-10-24T13:45:00,vfh,125.19
2022-10-24T13:46:00,vfh,113.85
2022-10-24T13:47:00,vfh,98.57
2022-10-24T13:48:00,vfh,68.23
2022-10-24T13:49:00,vfh,67.70
2022-10-24T13:50:00,vfh,89.66
2022-10-24T13:51:00,vfh,89.66
2022-10-24T13:52:00,vfh,107.66
2022-10-24T13:53:00,vfh,107.66
2022-10-24T13:54:00,vfh,75.74
2022-10-24T13:55:00,vfh,75.74
2022-10-24T13:56:00,vfh,53.52
2022-10-24T13:57:00,vfh,53.52
2022-10-24T13:58:00,vfh,94.00
2022-10-24T13:59:00,vfh,81.52
2022-10-24T14:00:00,vfh,53.58
2022-10-24T14:01:00,vfh,19.76
2022-10-24T14:02:00,vfh,65.31
2022-10-24T14:03:00,vfh,102.74
2022-10-24T14:04:00,vfh,77.90
2022-10-24T14:05:00,vfh,77.90
2022-10-24T14:06:00,vfh,64.98
2022-10-24T14:07:00,vfh,64.98
2022-10-24T14:08:00,vfh,74.66
2022-10-24T14:09:00,vfh,69.39
2022-10-24T14:10:00,vfh,69.39
2022-10-24T14:11:00,vfh,59.65
2022-10-24T14:12:00,vfh,59.65
2022-10-24T14:13:00,vfh,86.25
2022-10-24T14:14:00,vfh,86.25
2022-10-24T14:15:00,vfh,57.41
2022-10-24T14:16:00,vfh,57.41
2022-10-24T14:17:00,vfh,36.80
2022-10-24T14:18:00,vfh,90.98
2022-10-24T14:19:00,vfh,99.81
2022-10-24T14:20:00,vfh,73.12
2022-10-24T14:21:00,vfh,74.79
2022-10-24T14:22:00,vfh,35.65
2022-10-24T14:23:00,vfh,39.67
2022-10-24T14:24:00,vfh,70.68
2022-10-24T14:25:00,vfh,53.28
2022-10-24T14:26:00,vfh,53.28
2022-10-24T14:27:00,vfh,61.96
2022-10-24T14:28:00,vfh,38.72
2022-10-24T14:29:00,vfh,34.02
2022-10-24T14:30:00,vfh,36.45
2022-10-24T14:31:00,vfh,31.31
2022-10-24T14:32:00,vfh,15.61
2022-10-24T14:33:00,vfh,70.24
2022-10-24T14:34:00,vfh,96.91
2022-10-24T14:35:00,vfh,50.08
2022-10-24T14:36:00,vfh,50.08
2022-10-24T14:37:00,vfh,103.83
2022-10-24T14:38:00,vfh,103.83
2022-10-24T14:39:00,vfh,43.95
2022-10-24T14:40:00,vfh,100.63
2022-10-24T14:41:00,vfh,85.30
2022-10-24T14:42:00,vfh,34.16
2022-10-24T14:43:00,vfh,25.06
2022-10-24T14:44:00,vfh,25.28
2022-10-24T14:45:00,vfh,59.80
2022-10-24T14:46:00,vfh,104.80
2022-10-24T14:47:00,vfh,33.66
2022-10-24T14:48:00,vfh,33.66
2022-10-24T14:49:00,vfh,57.07
2022-10-24T14:50:00,vfh,57.07
2022-10-24T14:51:00,vfh,56.09
2022-10-24T14:52:00,vfh,56.09
2022-10-24T14:53:00,vfh,16.18
2022-10-24T14:54:00,vfh,75.94
2022-10-24T14:55:00,vfh,68.05
2022-10-24T14:56:00,vfh,68.05
2022-10-24T14:57:00,vfh,50.09
2022-10-24T14:58:00,vfh,50.09
2022-10-24T14:59:00,vfh,98.53
2022-10-24T15:00:00,vfh,98.53
2022-10-24T15:01:00,vfh,62.93
2022-10-24T15:02:00,vfh,62.93
2022-10-24T15:03:00,vfh,54.27
2022-10-24T15:04:00,vfh,69.71
2022-10-24T15:05:00,vfh,71.82
2022-10-24T15:06:00,vfh,75.47
2022-10-24T15:07:00,vfh,99.95
2022-10-24T15:08:00,vfh,79.27
2022-10-24T15:09:00,vfh,62.21
2022-10-24T15:10:00,vfh,62.21
2022-10-24T15:11:00,vfh,60.41
2022-10-24T15:12:00,vfh,56.63
2022-10-24T15:13:00,vfh,39.56
2022-10-24T15:14:00,vfh,28.34
2022-10-24T15:15:00,vfh,71.17
2022-10-24T15:16:00,vfh,54.62
2022-10-24T15:17:00,vfh,61.77
2022-10-24T15:18:00,vfh,55.20
2022-10-24T15:19:00,vfh,29.41
2022-10-24T15:20:00,vfh,39.91
2022-10-24T15:21:00,vfh,51.18
2022-10-24T15:22:00,vfh,60.91
2022-10-24T15:23:00,vfh,18.34
2022-10-24T15:24:00,vfh,42.89
2022-10-24T15:25:00,vfh,47.08
2022-10-24T15:26:00,vfh,22.96
2022-10-24T15:27:00,vfh,18.69
2022-10-24T15:28:00,vfh,68.55
2022-10-24T15:29:00,vfh,89.34
2022-10-24T15:30:00,vfh,32.59
2022-10-24T15:31:00,vfh,32.59
2022-10-24T15:32:00,vfh,115.44
2022-10-24T15:33:00,vfh,96.74
2022-10-24T15:34:00,vfh,52.34
2022-10-24T15:35:00,vfh,79.29
2022-10-24T15:36:00,vfh,61.77
2022-10-24T15:37:00,vfh,61.77
2022-10-24T15:38:00,vfh,68.48
2022-10-24T15:39:00,vfh,36.67
2022-10-24T15:40:00,vfh,68.38
2022-10-24T15:41:00,vfh,82.19
2022-10-24T15:42:00,vfh,54.32
2022-10-24T15:43:00,vfh,77.95
2022-10-24T15:44:00,vfh,78.37
2022-10-24T15:45:00,vfh,62.58
2022-10-24T15:46:00,vfh,54.10
2022-10-24T15:47:00,vfh,89.56
2022-10-24T15:48:00,vfh,89.56
2022-10-24T15:49:00,vfh,18.94
2022-10-24T15:50:00,vfh,59.62
2022-10-24T15:51:00,vfh,59.62
2022-10-24T15:52:00,vfh,2.50
2022-10-24T15:53:00,vfh,54.56
2022-10-24T15:54:00,vfh,74.43
2022-10-24T15:55:00,vfh,49.60
2022-10-24T15:56:00,vfh,91.86
2022-10-24T15:57:00,vfh,35.53
2022-10-24T15:58:00,vfh,35.53
2022-10-24T15:59:00,vfh,90.12
2022-10-24T16:00:00,vfh,81.23
2022-10-24T16:01:00,vfh,102.39
2022-10-24T16:02:00,vfh,111.57
2022-10-24T16:03:00,vfh,105.23
2022-10-24T16:04:00,vfh,118.32
2022-10-24T16:05:00,vfh,68.29
2022-10-24T16:06:00,vfh,60.51
2022-10-24T16:07:00,vfh,85.18
2022-10-24T16:08:00,vfh,74.63
2022-10-24T16:09:00,vfh,100.14
2022-10-24T16:10:00,vfh,104.54
2022-10-24T16:11:00,vfh,113.94
2022-10-24T16:12:00,vfh,49.15
2022-10-24T16:13:00,vfh,41.22
2022-10-24T16:14:00,vfh,32.26
2022-10-24T16:15:00,vfh,32.73
2022-10-24T16:16:00,vfh,32.73
2022-10-24T16:17:00,vfh,25.95
2022-10-24T16:18:00,vfh,80.02
2022-10-24T16:19:00,vfh,100.01
2022-10-24T16:20:00,vfh,96.95
2022-10-24T16:21:00,vfh,68.85
2022-10-24T16:22:00,vfh,72.21
2022-10-24T16:23:00,vfh,100.88
2022-10-24T16:24:00,vfh,53.85
2022-10-24T16:25:00,vfh,21.86
2022-10-24T16:26:00,vfh,21.86
2022-10-24T16:27:00,vfh,64.59
2022-10-24T16:28:00,vfh,64.59
2022-10-24T16:29:00,vfh,68.35
2022-10-24T16:30:00,vfh,68.35
2022-10-24T16:31:00,vfh,83.82
2022-10-24T16:32:00,vfh,83.82
2022-10-24T16:33:00,vfh,78.66
2022-10-24T16:34:00,vfh,39.87
2022-10-24T16:35:00,vfh,46.27
2022-10-24T16:36:00,vfh,97.71
2022-10-24T16:37:00,vfh,78.70
2022-10-24T16:38:00,vfh,78.70
2022-10-24T16:39:00,vfh,99.65
2022-10-24T16:40:00,vfh,43.76
2022-10-24T16:41:00,vfh,43.76
2022-10-24T16:42:00,vfh,69.21
2022-10-24T16:43:00,vfh,65.95
2022-10-24T16:44:00,vfh,123.19
2022-10-24T16:45:00,vfh,63.05
2022-10-24T16:46:00,vfh,63.40
2022-10-24T16:47:00,vfh,101.47
2022-10-24T16:48:00,vfh,56.96
2022-10-24T16:49:00,vfh,70.25
2022-10-24T16:50:00,vfh,113.06
2022-10-24T16:51:00,vfh,92.62
2022-10-24T16:52:00,vfh,84.88
2022-10-24T16:53:00,vfh,104.03
2022-10-24T16:54:00,vfh,98.65
2022-10-24T16:55:00,vfh,90.84
2022-10-24T16:56:00,vfh,98.66
2022-10-24T16:57:00,vfh,72.89
2022-10-24T16:58:00,vfh,69.41
2022-10-24T16:59:00,vfh,93.44
2022-10-24T17:00:00,vfh,107.41
2022-10-24T17:01:00,vfh,39.79
2022-10-24T17:02:00,vfh,42.59
2022-10-24T17:03:00,vfh,85.18
2022-10-24T17:04:00,vfh,80.42
2022-10-24T17:05:00,vfh,53.61
2022-10-24T17:06:00,vfh,43.76
2022-10-24T17:07:00,vfh,66.47
2022-10-24T17:08:00,vfh,56.86
2022-10-24T17:09:00,vfh,68.52
2022-10-24T17:10:00,vfh,58.49
2022-10-24T17:11:00,vfh,60.35
2022-10-24T17:12:00,vfh,87.50
2022-10-24T17:13:00,vfh,105.08
2022-10-24T17:14:00,vfh,105.08
2022-10-24T17:15:00,vfh,55.59
2022-10-24T17:16:00,vfh,55.59
2022-10-24T17:17:00,vfh,86.64
2022-10-24T17:18:00,vfh,73.21
2022-10-24T17:19:00,vfh,73.11
2022-10-24T17:20:00,vfh,95.65
2022-10-24T17:21:00,vfh,119.84
2022-10-24T17:22:00,vfh,119.84
2022-10-24T17:23:00,vfh,99.22
2022-10-24T17:24:00,vfh,58.51
2022-10-24T17:25:00,vfh,73.59
2022-10-24T17:26:00,vfh,73.59
2022-10-24T17:27:00,vfh,64.68
2022-10-24T17:28:00,vfh,68.63
2022-10-24T17:29:00,vfh,72.32
2022-10-24T17:30:00,vfh,54.04
2022-10-24T17:31:00,vfh,54.04
2022-10-24T17:32:00,vfh,88.42
2022-10-24T17:33:00,vfh,93.08
2022-10-24T17:34:00,vfh,95.94
2022-10-24T17:35:00,vfh,57.91
2022-10-24T17:36:00,vfh,100.38
2022-10-24T17:37:00,vfh,100.38
2022-10-24T17:38:00,vfh,43.71
2022-10-24T17:39:00,vfh,13.25
2022-10-24T17:40:00,vfh,6.92
2022-10-24T17:41:00,vfh,56.98
2022-10-24T17:42:00,vfh,84.09
2022-10-24T17:43:00,vfh,90.60
2022-10-24T17:44:00,vfh,89.53
2022-10-24T17:45:00,vfh,55.99
2022-10-24T17:46:00,vfh,13.75
2022-10-24T17:47:00,vfh,37.09
2022-10-24T17:48:00,vfh,88.88
2022-10-24T17:49:00,vfh,123.06
2022-10-24T17:50:00,vfh,97.61
2022-10-24T17:51:00,vfh,41.91
2022-10-24T17:52:00,vfh,51.41
2022-10-24T17:53:00,vfh,51.41
2022-10-24T17:54:00,vfh,59.25
2022-10-24T17:55:00,vfh,70.98
2022-10-24T17:56:00,vfh,70.98
2022-10-24T17:57:00,vfh,61.33
2022-10-24T17:58:00,vfh,4.02
2022-10-24T17:59:00,vfh,41.15
2022-10-24T18:00:00,vfh,28.41
2022-10-24T18:01:00,vfh,72.22
2022-10-24T18:02:00,vfh,72.22
2022-10-24T18:03:00,vfh,85.21
2022-10-24T18:04:00,vfh,35.27
2022-10-24T18:05:00,vfh,91.01
2022-10-24T18:06:00,vfh,91.01
2022-10-24T18:07:00,vfh,11.24
2022-10-24T18:08:00,vfh,87.70
2022-10-24T18:09:00,vfh,52.58
2022-10-24T18:10:00,vfh,45.04
2022-10-24T18:11:00,vfh,71.93
2022-10-24T18:12:00,vfh,38.05
2022-10-24T18:13:00,vfh,26.25
2022-10-24T18:14:00,vfh,24.32
2022-10-24T18:15:00,vfh,93.87
2022-10-24T18:16:00,vfh,93.87
2022-10-24T18:17:00,vfh,101.35
2022-10-24T18:18:00,vfh,91.54
2022-10-24T18:19:00,vfh,46.76
2022-10-24T18:20:00,vfh,52.54
2022-10-24T18:21:00,vfh,52.54
2022-10-24T18:22:00,vfh,20.18
2022-10-24T18:23:00,vfh,59.56
2022-10-24T18:24:00,vfh,57.87
2022-10-24T18:25:00,vfh,36.51
2022-10-24T18:26:00,vfh,72.12
2022-10-24T18:27:00,vfh,30.46
2022-10-24T18:28:00,vfh,30.46
2022-10-24T18:29:00,vfh,115.69
2022-10-24T18:30:00,vfh,120.20
2022-10-24T18:31:00,vfh,83.00
2022-10-24T18:32:00,vfh,38.16
2022-10-24T18:33:00,vfh,66.47
2022-10-24T18:34:00,vfh,58.07
2022-10-24T18:35:00,vfh,93.61
2022-10-24T18:36:00,vfh,92.94
2022-10-24T18:37:00,vfh,61.36
2022-10-24T18:38:00,vfh,61.36
2022-10-24T18:39:00,vfh,118.23
2022-10-24T18:40:00,vfh,118.23
2022-10-24T18:41:00,vfh,55.46
2022-10-24T18:42:00,vfh,56.97
2022-10-24T18:43:00,vfh,77.08
2022-10-24T18:44:00,vfh,77.08
2022-10-24T18:45:00,vfh,77.14
2022-10-24T18:46:00,vfh,69.42
2022-10-24T18:47:00,vfh,69.42
2022-10-24T18:48:00,vfh,42.02
2022-10-24T18:49:00,vfh,63.38
2022-10-24T18:50:00,vfh,90.59
2022-10-24T18:51:00,vfh,74.56
2022-10-24T18:52:00,vfh,74.56
2022-10-24T18:53:00,vfh,50.90
2022-10-24T18:54:00,vfh,50.90
2022-10-24T18:55:00,vfh,97.09
2022-10-24T18:56:00,vfh,121.42
2022-10-24T18:57:00,vfh,121.42
2022-10-24T18:58:00,vfh,100.17
2022-10-24T18:59:00,vfh,48.69
2022-10-24T19:00:00,vfh,48.69
2022-10-24T19:01:00,vfh,104.13
2022-10-24T19:02:00,vfh,72.90
2022-10-24T19:03:00,vfh,72.90
2022-10-24T19:04:00,vfh,72.81
2022-10-24T19:05:00,vfh,63.35
2022-10-24T19:06:00,vfh,55.67
2022-10-24T19:07:00,vfh,89.59
2022-10-24T19:08:00,vfh,32.50
2022-10-24T19:09:00,vfh,21.76
2022-10-24T19:10:00,vfh,59.37
2022-10-24T19:11:00,vfh,76.69
2022-10-24T19:12:00,vfh,67.68
2022-10-24T19:13:00,vfh,83.92
2022-10-24T19:14:00,vfh,108.78
2022-10-24T19:15:00,vfh,108.78
2022-10-24T19:16:00,vfh,46.55
2022-10-24T19:17:00,vfh,52.06
2022-10-24T19:18:00,vfh,60.72
2022-10-24T19:19:00,vfh,56.73
2022-10-24T19:20:00,vfh,75.28
2022-10-24T19:21:00,vfh,5.59
2022-10-24T19:22:00,vfh,34.88
2022-10-24T19:23:00,vfh,90.59
2022-10-24T19:24:00,vfh,47.38
2022-10-24T19:25:00,vfh,3.36
2022-10-24T19:26:00,vfh,58.47
2022-10-24T19:27:00,vfh,104.08
2022-10-24T19:28:00,vfh,68.47
2022-10-24T19:29:00,vfh,71.64
2022-10-24T19:30:00,vfh,74.22
2022-10-24T19:31:00,vfh,101.38
2022-10-24T19:32:00,vfh,20.49
2022-10-24T19:33:00,vfh,20.49
2022-10-24T19:34:00,vfh,46.09
2022-10-24T19:35:00,vfh,39.99
2022-10-24T19:36:00,vfh,71.78
2022-10-24T19:37:00,vfh,66.68
2022-10-24T19:38:00,vfh,54.19
2022-10-24T19:39:00,vfh,95.42
2022-10-24T19:40:00,vfh,91.40
2022-10-24T19:41:00,vfh,93.30
2022-10-24T19:42:00,vfh,88.00
2022-10-24T19:43:00,vfh,88.00
2022-10-24T19:44:00,vfh,78.33
2022-10-24T19:45:00,vfh,94.58
2022-10-24T19:46:00,vfh,89.35
2022-10-24T19:47:00,vfh,50.34
2022-10-24T19:48:00,vfh,47.00
2022-10-24T19:49:00,vfh,38.72
2022-10-24T19:50:00,vfh,38.06
2022-10-24T19:51:00,vfh,46.80
2022-10-24T19:52:00,vfh,61.07
2022-10-24T19:53:00,vfh,61.07
2022-10-24T19:54:00,vfh,56.91
2022-10-24T19:55:00,vfh,96.41
2022-10-24T19:56:00,vfh,121.88
2022-10-24T19:57:00,vfh,25.75
2022-10-24T19:58:00,vfh,25.75
2022-10-24T19:59:00,vfh,64.22
2022-10-24T20:00:00,vfh,50.53
2022-10-24T20:01:00,vfh,50.53
2022-10-24T20:02:00,vfh,57.49
2022-10-24T20:03:00,vfh,57.49
2022-10-24T20:04:00,vfh,67.85
2022-10-24T20:05:00,vfh,67.85
2022-10-24T20:06:00,vfh,82.51
2022-10-24T20:07:00,vfh,51.11
2022-10-24T20:08:00,vfh,25.93
2022-10-24T20:09:00,vfh,83.02
2022-10-24T20:10:00,vfh,83.02
2022-10-24T20:11:00,vfh,81.64
2022-10-24T20:12:00,vfh,81.64
2022-10-24T20:13:00,vfh,75.10
2022-10-24T20:14:00,vfh,75.10
2022-10-24T20:15:00,vfh,38.62
2022-10-24T20:16:00,vfh,24.02
2022-10-24T20:17:00,vfh,32.66
2022-10-24T20:18:00,vfh,32.92
2022-10-24T20:19:00,vfh,79.63
2022-10-24T20:20:00,vfh,110.61
2022-10-24T20:21:00,vfh,36.65
2022-10-24T20:22:00,vfh,52.23
2022-10-24T20:23:00,vfh,70.25
2022-10-24T20:24:00,vfh,98.05
2022-10-24T20:25:00,vfh,52.86
2022-10-24T20:26:00,vfh,52.86
2022-10-24T20:27:00,vfh,43.54
2022-10-24T20:28:00,vfh,22.39
2022-10-24T20:29:00,vfh,62.06
2022-10-24T20:30:00,vfh,55.38
2022-10-24T20:31:00,vfh,53.52
2022-10-24T20:32:00,vfh,112.92
2022-10-24T20:33:00,vfh,112.92
2022-10-24T20:34:00,vfh,63.64
2022-10-24T20:35:00,vfh,70.42
2022-10-24T20:36:00,vfh,77.73
2022-10-24T20:37:00,vfh,75.90
2022-10-24T20:38:00,vfh,50.61
2022-10-24T20:39:00,vfh,76.66
2022-10-24T20:40:00,vfh,73.30
2022-10-24T20:41:00,vfh,94.19
2022-10-24T20:42:00,vfh,74.45
2022-10-24T20:43:00,vfh,74.45
2022-10-24T20:44:00,vfh,64.72
2022-10-24T20:45:00,vfh,74.42
2022-10-24T20:46:00,vfh,66.07
2022-10-24T20:47:00,vfh,58.44
2022-10-24T20:48:00,vfh,20.82
2022-10-24T20:49:00,vfh,16.45
2022-10-24T20:50:00,vfh,65.33
2022-10-24T20:51:00,vfh,80.29
2022-10-24T20:52:00,vfh,72.58
2022-10-24T20:53:00,vfh,72.58
2022-10-24T20:54:00,vfh,54.34
2022-10-24T20:55:00,vfh,88.39
2022-10-24T20:56:00,vfh,93.02
2022-10-24T20:57:00,vfh,43.45
2022-10-24T20:58:00,vfh,59.43
2022-10-24T20:59:00,vfh,73.96
2022-10-24T21:00:00,vfh,74.63
2022-10-24T21:01:00,vfh,74.63
2022-10-24T21:02:00,vfh,69.03
2022-10-24T21:03:00,vfh,16.41
2022-10-24T21:04:00,vfh,77.30
2022-10-24T21:05:00,vfh,78.98
2022-10-24T21:06:00,vfh,65.92
2022-10-24T21:07:00,vfh,62.48
2022-10-24T21:08:00,vfh,67.27
2022-10-24T21:09:00,vfh,78.75
2022-10-24T21:10:00,vfh,73.49
2022-10-24T21:11:00,vfh,71.92
2022-10-24T21:12:00,vfh,75.67
2022-10-24T21:13:00,vfh,42.85
2022-10-24T21:14:00,vfh,48.97
2022-10-24T21:15:00,vfh,48.97
2022-10-24T21:16:00,vfh,34.88
2022-10-24T21:17:00,vfh,34.88
2022-10-24T21:18:00,vfh,26.48
2022-10-24T21:19:00,vfh,50.96
2022-10-24T21:20:00,vfh,68.98
2022-10-24T21:21:00,vfh,67.79
2022-10-24T21:22:00,vfh,67.79
2022-10-24T21:23:00,vfh,83.88
2022-10-24T21:24:00,vfh,52.88
2022-10-24T21:25:00,vfh,31.78
2022-10-24T21:26:00,vfh,37.93
2022-10-24T21:27:00,vfh,111.42
2022-10-24T21:28:00,vfh,106.32
2022-10-24T21:29:00,vfh,56.11
2022-10-24T21:30:00,vfh,67.09
2022-10-24T21:31:00,vfh,97.36
2022-10-24T21:32:00,vfh,88.70
2022-10-24T21:33:00,vfh,24.65
2022-10-24T21:34:00,vfh,68.26
2022-10-24T21:35:00,vfh,70.81
2022-10-24T21:36:00,vfh,82.35
2022-10-24T21:37:00,vfh,30.09
2022-10-24T21:38:00,vfh,77.17
2022-10-24T21:39:00,vfh,77.17
2022-10-24T21:40:00,vfh,41.62
2022-10-24T21:41:00,vfh,37.21
2022-10-24T21:42:00,vfh,78.09
2022-10-24T21:43:00,vfh,105.80
2022-10-24T21:44:00,vfh,22.87
2022-10-24T21:45:00,vfh,22.87
2022-10-24T21:46:00,vfh,71.52
2022-10-24T21:47:00,vfh,59.26
2022-10-24T21:48:00,vfh,88.32
2022-10-24T21:49:00,vfh,126.29
2022-10-24T21:50:00,vfh,24.76
2022-10-24T21:51:00,vfh,27.83
2022-10-24T21:52:00,vfh,27.83
2022-10-24T21:53:00,vfh,47.58
2022-10-24T21:54:00,vfh,68.30
2022-10-24T21:55:00,vfh,54.65
2022-10-24T21:56:00,vfh,72.18
2022-10-24T21:57:00,vfh,46.93
2022-10-24T21:58:00,vfh,46.93
2022-10-24T21:59:00,vfh,34.55
2022-10-24T22:00:00,vfh,34.55
2022-10-24T22:01:00,vfh,29.94
2022-10-24T22:02:00,vfh,42.72
2022-10-24T22:03:00,vfh,59.64
2022-10-24T22:04:00,vfh,82.53
2022-10-24T22:05:00,vfh,104.29
2022-10-24T22:06:00,vfh,44.72
2022-10-24T22:07:00,vfh,30.05
2022-10-24T22:08:00,vfh,25.56
2022-10-24T22:09:00,vfh,26.06
2022-10-24T22:10:00,vfh,32.98
2022-10-24T22:11:00,vfh,83.84
