#datetime,building,power
2022-05-06T20:09:00,btl,45.00
2022-05-06T20:11:00,btl,45.60
2022-05-06T20:13:00,btl,48.00
2022-05-06T20:15:00,btl,47.39
2022-05-06T20:17:00,btl,46.20
2022-05-06T20:19:00,btl,43.21
2022-05-06T20:21:00,btl,41.40
2022-05-06T20:23:00,btl,42.00
2022-05-06T20:25:00,btl,38.99
2022-05-06T20:27:00,btl,41.41
2022-05-06T20:28:00,btl,23.39
2022-05-06T20:30:00,btl,40.20
2022-05-06T20:32:00,btl,43.20
2022-05-06T20:34:00,btl,41.41
2022-05-06T20:36:00,btl,42.00
2022-05-06T20:38:00,btl,40.20
2022-05-06T20:40:00,btl,42.00
2022-05-06T20:41:00,btl,21.61
2022-05-06T20:43:00,btl,43.20
2022-05-06T20:45:00,btl,40.20
2022-05-06T20:47:00,btl,42.01
2022-05-06T20:49:00,btl,41.40
2022-05-06T20:51:00,btl,40.20
2022-05-06T20:53:00,btl,40.80
2022-05-06T20:55:00,btl,40.21
2022-05-06T20:56:00,btl,19.79
2022-05-06T20:58:00,btl,40.81
2022-05-06T21:00:00,btl,41.40
2022-05-06T21:01:00,btl,20.41
2022-05-06T21:02:00,btl,19.79
2022-05-06T21:04:00,btl,42.01
2022-05-06T21:06:00,btl,42.00
2022-05-06T21:07:00,btl,19.79
2022-05-06T21:09:00,btl,42.01
2022-05-06T21:10:00,btl,19.79
2022-05-06T21:11:00,btl,21.61
2022-05-06T21:13:00,btl,43.20
2022-05-06T21:15:00,btl,42.00
2022-05-06T21:17:00,btl,43.20
2022-05-06T21:19:00,btl,44.40
2022-05-06T21:21:00,btl,49.20
2022-05-06T21:23:00,btl,47.40
2022-05-06T21:24:00,btl,23.39
2022-05-06T21:26:00,btl,47.40
2022-05-06T21:27:00,btl,24.61
2022-05-06T21:29:00,btl,47.39
2022-05-06T21:31:00,btl,48.60
2022-05-06T21:33:00,btl,46.20
2022-05-06T21:35:00,btl,46.20
2022-05-06T21:36:00,btl,22.79
2022-05-06T21:38:00,btl,49.20
2022-05-06T21:39:00,btl,25.80
2022-05-06T21:41:00,btl,46.20
2022-05-06T21:43:00,btl,47.40
2022-05-06T21:44:00,btl,23.41
2022-05-06T21:45:00,btl,22.79
2022-05-06T21:47:00,btl,47.40
2022-05-06T21:49:00,btl,47.40
2022-05-06T21:51:00,btl,48.00
2022-05-06T21:52:00,btl,25.80
2022-05-06T21:54:00,btl,47.40
2022-05-06T21:56:00,btl,49.19
2022-05-06T21:57:00,btl,22.81
2022-05-06T21:59:00,btl,47.40
2022-05-06T22:01:00,btl,50.39
2022-05-06T22:03:00,btl,49.20
2022-05-06T22:04:00,btl,24.59
2022-05-06T22:06:00,btl,47.40
2022-05-06T22:08:00,btl,47.40
2022-05-06T22:10:00,btl,50.41
2022-05-06T22:12:00,btl,49.20
2022-05-06T22:13:00,btl,25.80
2022-05-06T22:15:00,btl,47.40
2022-05-06T22:17:00,btl,49.19
2022-05-06T22:19:00,btl,48.60
2022-05-06T22:21:00,btl,49.20
2022-05-06T22:23:00,btl,46.20
2022-05-06T22:25:00,btl,47.40
2022-05-06T22:27:00,btl,47.39
2022-05-06T22:28:00,btl,22.81
2022-05-06T22:30:00,btl,48.00
2022-05-06T22:32:00,btl,45.60
2022-05-06T22:34:00,btl,47.99
2022-05-06T22:36:00,btl,47.40
2022-05-06T22:37:00,btl,22.81
2022-05-06T22:39:00,btl,45.00
2022-05-06T22:41:00,btl,45.60
2022-05-06T22:43:00,btl,46.20
2022-05-06T22:44:00,btl,23.39
2022-05-06T22:46:00,btl,45.60
2022-05-06T22:48:00,btl,45.00
2022-05-06T22:50:00,btl,46.20
2022-05-06T22:52:00,btl,44.40
2022-05-06T22:54:00,btl,46.20
2022-05-06T22:55:00,btl,22.79
2022-05-06T22:57:00,btl,45.00
2022-05-06T22:59:00,btl,44.40
2022-05-06T23:00:00,btl,22.81
2022-05-06T23:02:00,btl,45.00
2022-05-06T23:03:00,btl,22.79
2022-05-06T23:05:00,btl,46.20
2022-05-06T23:07:00,btl,47.40
2022-05-06T23:09:00,btl,46.20
2022-05-06T23:10:00,btl,22.81
2022-05-06T23:12:00,btl,47.99
2022-05-06T23:14:00,btl,45.60
2022-05-06T23:16:00,btl,48.00
2022-05-06T23:18:00,btl,48.60
2022-05-06T23:20:00,btl,47.40
2022-05-06T23:22:00,btl,48.00
2022-05-06T23:24:00,btl,45.60
2022-05-06T23:25:00,btl,24.59
2022-05-06T23:27:00,btl,46.20
2022-05-06T23:29:00,btl,44.40
2022-05-06T23:31:00,btl,46.20
2022-05-06T23:33:00,btl,46.20
2022-05-06T23:34:00,btl,24.59
2022-05-06T23:36:00,btl,44.40
2022-05-06T23:38:00,btl,47.40
2022-05-06T23:40:00,btl,48.00
2022-05-06T23:42:00,btl,45.60
2022-05-06T23:44:00,btl,47.99
2022-05-06T23:46:00,btl,45.60
2022-05-06T23:47:00,btl,21.61
2022-05-06T23:49:00,btl,46.20
2022-05-06T23:51:00,btl,46.20
2022-05-06T23:52:00,btl,24.59
2022-05-06T23:54:00,btl,46.20
2022-05-06T23:56:00,btl,48.60
2022-05-06T23:57:00,btl,25.80
2022-05-06T23:59:00,btl,50.41
