#datetime,building,power
2022-10-01T11:06:00,vfh,79.09
2022-10-01T11:07:00,vfh,52.59
2022-10-01T11:08:00,vfh,52.59
2022-10-01T11:09:00,vfh,106.72
2022-10-01T11:10:00,vfh,95.01
2022-10-01T11:11:00,vfh,78.80
2022-10-01T11:12:00,vfh,72.35
2022-10-01T11:13:00,vfh,53.52
2022-10-01T11:14:00,vfh,39.21
2022-10-01T11:15:00,vfh,54.12
2022-10-01T11:16:00,vfh,102.66
2022-10-01T11:17:00,vfh,98.37
2022-10-01T11:18:00,vfh,94.96
2022-10-01T11:19:00,vfh,96.69
2022-10-01T11:20:00,vfh,100.99
2022-10-01T11:21:00,vfh,61.58
2022-10-01T11:22:00,vfh,18.04
2022-10-01T11:23:00,vfh,18.04
2022-10-01T11:24:00,vfh,36.40
2022-10-01T11:25:00,vfh,36.40
2022-10-01T11:26:00,vfh,28.51
2022-10-01T11:27:00,vfh,82.10
2022-10-01T11:28:00,vfh,82.10
2022-10-01T11:29:00,vfh,76.01
2022-10-01T11:30:00,vfh,76.01
2022-10-01T11:31:00,vfh,64.58
2022-10-01T11:32:00,vfh,64.58
2022-10-01T11:33:00,vfh,90.58
2022-10-01T11:34:00,vfh,24.30
2022-10-01T11:35:00,vfh,24.30
2022-10-01T11:36:00,vfh,24.44
2022-10-01T11:37:00,vfh,96.84
2022-10-01T11:38:00,vfh,37.08
2022-10-01T11:39:00,vfh,35.04
2022-10-01T11:40:00,vfh,95.50
2022-10-01T11:41:00,vfh,94.09
2022-10-01T11:42:00,vfh,120.53
2022-10-01T11:43:00,vfh,85.73
2022-10-01T11:44:00,vfh,57.59
2022-10-01T11:45:00,vfh,102.94
2022-10-01T11:46:00,vfh,92.51
2022-10-01T11:47:00,vfh,65.57
2022-10-01T11:48:00,vfh,88.90
2022-10-01T11:49:00,vfh,65.35
2022-10-01T11:50:00,vfh,11.55
2022-10-01T11:51:00,vfh,27.91
2022-10-01T11:52:00,vfh,88.47
2022-10-01T11:53:00,vfh,45.65
2022-10-01T11:54:00,vfh,63.67
2022-10-01T11:55:00,vfh,63.67
2022-10-01T11:56:00,vfh,83.88
2022-10-01T11:57:00,vfh,83.88
2022-10-01T11:58:00,vfh,66.62
2022-10-01T11:59:00,vfh,68.37
2022-10-01T12:00:00,vfh,30.01
2022-10-01T12:01:00,vfh,48.44
2022-10-01T12:02:00,vfh,44.71
2022-10-01T12:03:00,vfh,39.87
2022-10-01T12:04:00,vfh,61.83
2022-10-01T12:05:00,vfh,61.83
2022-10-01T12:06:00,vfh,37.11
2022-10-01T12:07:00,vfh,57.48
2022-10-01T12:08:00,vfh,88.52
2022-10-01T12:09:00,vfh,104.71
2022-10-01T12:10:00,vfh,83.36
2022-10-01T12:11:00,vfh,36.50
2022-10-01T12:12:00,vfh,58.38
2022-10-01T12:13:00,vfh,82.54
2022-10-01T12:14:00,vfh,49.00
2022-10-01T12:15:00,vfh,49.00
2022-10-01T12:16:00,vfh,29.70
2022-10-01T12:17:00,vfh,67.81
2022-10-01T12:18:00,vfh,67.81
2022-10-01T12:19:00,vfh,82.91
2022-10-01T12:20:00,vfh,85.01
2022-10-01T12:21:00,vfh,85.01
2022-10-01T12:22:00,vfh,97.51
2022-10-01T12:23:00,vfh,75.84
2022-10-01T12:24:00,vfh,74.07
2022-10-01T12:25:00,vfh,43.10
2022-10-01T12:26:00,vfh,53.60
2022-10-01T12:27:00,vfh,60.38
2022-10-01T12:28:00,vfh,71.96
2022-10-01T12:29:00,vfh,58.23
2022-10-01T12:30:00,vfh,32.52
2022-10-01T12:31:00,vfh,57.03
2022-10-01T12:32:00,vfh,69.33
2022-10-01T12:33:00,vfh,68.95
2022-10-01T12:34:00,vfh,118.33
2022-10-01T12:35:00,vfh,104.90
2022-10-01T12:36:00,vfh,68.68
2022-10-01T12:37:00,vfh,49.23
2022-10-01T12:38:00,vfh,69.94
2022-10-01T12:39:00,vfh,17.86
2022-10-01T12:40:00,vfh,17.86
2022-10-01T12:41:00,vfh,56.90
2022-10-01T12:42:00,vfh,26.22
2022-10-01T12:43:00,vfh,67.29
2022-10-01T12:44:00,vfh,94.69
2022-10-01T12:45:00,vfh,34.83
2022-10-01T12:46:00,vfh,30.58
2022-10-01T12:47:00,vfh,43.28
2022-10-01T12:48:00,vfh,103.37
2022-10-01T12:49:00,vfh,103.37
2022-10-01T12:50:00,vfh,42.53
2022-10-01T12:51:00,vfh,42.53
2022-10-01T12:52:00,vfh,103.68
2022-10-01T12:53:00,vfh,124.82
2022-10-01T12:54:00,vfh,103.69
2022-10-01T12:55:00,vfh,60.55
2022-10-01T12:56:00,vfh,29.52
2022-10-01T12:57:00,vfh,77.07
2022-10-01T12:58:00,vfh,77.07
2022-10-01T12:59:00,vfh,32.31
2022-10-01T13:00:00,vfh,32.31
2022-10-01T13:01:00,vfh,28.57
2022-10-01T13:02:00,vfh,33.16
2022-10-01T13:03:00,vfh,26.19
2022-10-01T13:04:00,vfh,74.92
2022-10-01T13:05:00,vfh,84.84
2022-10-01T13:06:00,vfh,53.98
2022-10-01T13:07:00,vfh,53.98
2022-10-01T13:08:00,vfh,49.50
2022-10-01T13:09:00,vfh,34.33
2022-10-01T13:10:00,vfh,97.23
2022-10-01T13:11:00,vfh,97.23
2022-10-01T13:12:00,vfh,13.37
2022-10-01T13:13:00,vfh,13.37
2022-10-01T13:14:00,vfh,11.13
2022-10-01T13:15:00,vfh,57.91
2022-10-01T13:16:00,vfh,103.77
2022-10-01T13:17:00,vfh,83.15
2022-10-01T13:18:00,vfh,83.15
2022-10-01T13:19:00,vfh,92.94
2022-10-01T13:20:00,vfh,92.94
2022-10-01T13:21:00,vfh,79.29
2022-10-01T13:22:00,vfh,75.53
2022-10-01T13:23:00,vfh,91.02
2022-10-01T13:24:00,vfh,54.91
2022-10-01T13:25:00,vfh,68.25
2022-10-01T13:26:00,vfh,60.23
2022-10-01T13:27:00,vfh,60.23
2022-10-01T13:28:00,vfh,91.19
2022-10-01T13:29:00,vfh,41.85
2022-10-01T13:30:00,vfh,41.85
2022-10-01T13:31:00,vfh,92.00
2022-10-01T13:32:00,vfh,92.00
2022-10-01T13:33:00,vfh,77.96
2022-10-01T13:34:00,vfh,33.65
2022-10-01T13:35:00,vfh,33.65
2022-10-01T13:36:00,vfh,40.06
2022-10-01T13:37:00,vfh,40.06
2022-10-01T13:38:00,vfh,44.35
2022-10-01T13:39:00,vfh,44.35
2022-10-01T13:40:00,vfh,39.44
2022-10-01T13:41:00,vfh,33.81
2022-10-01T13:42:00,vfh,77.38
2022-10-01T13:43:00,vfh,104.82
2022-10-01T13:44:00,vfh,44.46
2022-10-01T13:45:00,vfh,40.84
2022-10-01T13:46:00,vfh,37.47
2022-10-01T13:47:00,vfh,59.94
2022-10-01T13:48:00,vfh,39.98
2022-10-01T13:49:00,vfh,63.71
2022-10-01T13:50:00,vfh,63.71
2022-10-01T13:51:00,vfh,24.90
2022-10-01T13:52:00,vfh,24.90
2022-10-01T13:53:00,vfh,66.16
2022-10-01T13:54:00,vfh,66.16
2022-10-01T13:55:00,vfh,76.88
2022-10-01T13:56:00,vfh,76.88
2022-10-01T13:57:00,vfh,92.77
2022-10-01T13:58:00,vfh,79.36
2022-10-01T13:59:00,vfh,79.36
2022-10-01T14:00:00,vfh,109.87
2022-10-01T14:01:00,vfh,109.87
2022-10-01T14:02:00,vfh,90.15
2022-10-01T14:03:00,vfh,90.15
2022-10-01T14:04:00,vfh,33.23
2022-10-01T14:05:00,vfh,40.25
2022-10-01T14:06:00,vfh,79.32
2022-10-01T14:07:00,vfh,79.32
2022-10-01T14:08:00,vfh,38.16
2022-10-01T14:09:00,vfh,38.16
2022-10-01T14:10:00,vfh,73.06
2022-10-01T14:11:00,vfh,43.26
2022-10-01T14:12:00,vfh,43.26
2022-10-01T14:13:00,vfh,92.45
2022-10-01T14:14:00,vfh,92.45
2022-10-01T14:15:00,vfh,38.23
2022-10-01T14:16:00,vfh,32.02
2022-10-01T14:17:00,vfh,56.78
2022-10-01T14:18:00,vfh,56.73
2022-10-01T14:19:00,vfh,48.45
2022-10-01T14:20:00,vfh,85.31
2022-10-01T14:21:00,vfh,49.66
2022-10-01T14:22:00,vfh,60.17
2022-10-01T14:23:00,vfh,60.17
2022-10-01T14:24:00,vfh,123.23
2022-10-01T14:25:00,vfh,123.23
2022-10-01T14:26:00,vfh,86.89
2022-10-01T14:27:00,vfh,86.89
2022-10-01T14:28:00,vfh,41.59
2022-10-01T14:29:00,vfh,95.76
2022-10-01T14:30:00,vfh,97.31
2022-10-01T14:31:00,vfh,92.00
2022-10-01T14:32:00,vfh,83.78
2022-10-01T14:33:00,vfh,94.20
2022-10-01T14:34:00,vfh,51.41
2022-10-01T14:35:00,vfh,51.41
2022-10-01T14:36:00,vfh,88.12
2022-10-01T14:37:00,vfh,59.34
2022-10-01T14:38:00,vfh,55.47
2022-10-01T14:39:00,vfh,107.73
2022-10-01T14:40:00,vfh,70.94
2022-10-01T14:41:00,vfh,118.86
2022-10-01T14:42:00,vfh,118.86
2022-10-01T14:43:00,vfh,63.10
2022-10-01T14:44:00,vfh,51.10
2022-10-01T14:45:00,vfh,51.10
2022-10-01T14:46:00,vfh,46.74
2022-10-01T14:47:00,vfh,46.74
2022-10-01T14:48:00,vfh,51.04
2022-10-01T14:49:00,vfh,23.90
2022-10-01T14:50:00,vfh,119.59
2022-10-01T14:51:00,vfh,117.05
2022-10-01T14:52:00,vfh,36.17
2022-10-01T14:53:00,vfh,37.74
2022-10-01T14:54:00,vfh,95.09
2022-10-01T14:55:00,vfh,68.08
2022-10-01T14:56:00,vfh,93.15
2022-10-01T14:57:00,vfh,88.44
2022-10-01T14:58:00,vfh,68.91
2022-10-01T14:59:00,vfh,19.61
2022-10-01T15:00:00,vfh,99.82
2022-10-01T15:01:00,vfh,57.53
2022-10-01T15:02:00,vfh,36.80
2022-10-01T15:03:00,vfh,36.80
2022-10-01T15:04:00,vfh,46.91
2022-10-01T15:05:00,vfh,35.09
2022-10-01T15:06:00,vfh,51.37
2022-10-01T15:07:00,vfh,52.29
2022-10-01T15:08:00,vfh,52.29
2022-10-01T15:09:00,vfh,62.33
2022-10-01T15:10:00,vfh,90.86
2022-10-01T15:11:00,vfh,96.18
2022-10-01T15:12:00,vfh,35.22
2022-10-01T15:13:00,vfh,35.22
2022-10-01T15:14:00,vfh,52.90
2022-10-01T15:15:00,vfh,52.90
2022-10-01T15:16:00,vfh,8.64
2022-10-01T15:17:00,vfh,51.92
2022-10-01T15:18:00,vfh,80.17
2022-10-01T15:19:00,vfh,59.95
2022-10-01T15:20:00,vfh,17.16
2022-10-01T15:21:00,vfh,61.66
2022-10-01T15:22:00,vfh,95.28
2022-10-01T15:23:00,vfh,85.05
2022-10-01T15:24:00,vfh,102.06
2022-10-01T15:25:00,vfh,75.07
2022-10-01T15:26:00,vfh,75.07
2022-10-01T15:27:00,vfh,95.08
2022-10-01T15:28:00,vfh,96.62
2022-10-01T15:29:00,vfh,96.62
2022-10-01T15:30:00,vfh,61.97
2022-10-01T15:31:00,vfh,73.51
2022-10-01T15:32:00,vfh,105.09
2022-10-01T15:33:00,vfh,78.05
2022-10-01T15:34:00,vfh,39.88
2022-10-01T15:35:00,vfh,51.50
2022-10-01T15:36:00,vfh,91.86
2022-10-01T15:37:00,vfh,90.33
2022-10-01T15:38:00,vfh,90.33
2022-10-01T15:39:00,vfh,34.53
2022-10-01T15:40:00,vfh,30.59
2022-10-01T15:41:00,vfh,30.59
2022-10-01T15:42:00,vfh,78.73
2022-10-01T15:43:00,vfh,126.69
2022-10-01T15:44:00,vfh,126.69
2022-10-01T15:45:00,vfh,64.20
2022-10-01T15:46:00,vfh,64.20
2022-10-01T15:47:00,vfh,90.37
2022-10-01T15:48:00,vfh,60.08
2022-10-01T15:49:00,vfh,21.89
2022-10-01T15:50:00,vfh,64.17
2022-10-01T15:51:00,vfh,79.58
2022-10-01T15:52:00,vfh,73.72
2022-10-01T15:53:00,vfh,101.09
2022-10-01T15:54:00,vfh,77.62
2022-10-01T15:55:00,vfh,77.62
2022-10-01T15:56:00,vfh,56.91
2022-10-01T15:57:00,vfh,56.91
2022-10-01T15:58:00,vfh,78.76
2022-10-01T15:59:00,vfh,78.76
2022-10-01T16:00:00,vfh,71.74
2022-10-01T16:01:00,vfh,71.74
2022-10-01T16:02:00,vfh,68.56
2022-10-01T16:03:00,vfh,121.23
2022-10-01T16:04:00,vfh,121.23
2022-10-01T16:05:00,vfh,57.37
2022-10-01T16:06:00,vfh,57.37
2022-10-01T16:07:00,vfh,49.54
2022-10-01T16:08:00,vfh,30.67
2022-10-01T16:09:00,vfh,30.67
2022-10-01T16:10:00,vfh,58.27
2022-10-01T16:11:00,vfh,99.54
2022-10-01T16:12:00,vfh,99.54
2022-10-01T16:13:00,vfh,54.82
2022-10-01T16:14:00,vfh,69.38
2022-10-01T16:15:00,vfh,68.46
2022-10-01T16:16:00,vfh,60.61
2022-10-01T16:17:00,vfh,66.80
2022-10-01T16:18:00,vfh,70.97
2022-10-01T16:19:00,vfh,93.82
2022-10-01T16:20:00,vfh,45.30
2022-10-01T16:21:00,vfh,35.57
2022-10-01T16:22:00,vfh,83.74
2022-10-01T16:23:00,vfh,120.94
2022-10-01T16:24:00,vfh,120.94
2022-10-01T16:25:00,vfh,106.06
2022-10-01T16:26:00,vfh,57.25
2022-10-01T16:27:00,vfh,32.79
2022-10-01T16:28:00,vfh,62.79
2022-10-01T16:29:00,vfh,38.30
2022-10-01T16:30:00,vfh,77.97
2022-10-01T16:31:00,vfh,80.54
2022-10-01T16:32:00,vfh,80.54
2022-10-01T16:33:00,vfh,97.16
2022-10-01T16:34:00,vfh,67.56
2022-10-01T16:35:00,vfh,67.56
2022-10-01T16:36:00,vfh,86.32
2022-10-01T16:37:00,vfh,57.67
2022-10-01T16:38:00,vfh,114.65
2022-10-01T16:39:00,vfh,74.15
2022-10-01T16:40:00,vfh,62.04
2022-10-01T16:41:00,vfh,12.85
2022-10-01T16:42:00,vfh,108.69
2022-10-01T16:43:00,vfh,108.69
2022-10-01T16:44:00,vfh,83.90
2022-10-01T16:45:00,vfh,83.90
2022-10-01T16:46:00,vfh,79.69
2022-10-01T16:47:00,vfh,79.69
2022-10-01T16:48:00,vfh,12.03
2022-10-01T16:49:00,vfh,12.03
2022-10-01T16:50:00,vfh,64.08
2022-10-01T16:51:00,vfh,81.05
2022-10-01T16:52:00,vfh,34.90
2022-10-01T16:53:00,vfh,34.90
2022-10-01T16:54:00,vfh,122.39
2022-10-01T16:55:00,vfh,66.04
2022-10-01T16:56:00,vfh,37.04
2022-10-01T16:57:00,vfh,34.35
2022-10-01T16:58:00,vfh,63.35
2022-10-01T16:59:00,vfh,72.89
2022-10-01T17:00:00,vfh,68.85
2022-10-01T17:01:00,vfh,68.85
2022-10-01T17:02:00,vfh,70.56
2022-10-01T17:03:00,vfh,18.71
2022-10-01T17:04:00,vfh,71.61
2022-10-01T17:05:00,vfh,84.46
2022-10-01T17:06:00,vfh,47.00
2022-10-01T17:07:00,vfh,33.24
2022-10-01T17:08:00,vfh,12.70
2022-10-01T17:09:00,vfh,81.64
2022-10-01T17:10:00,vfh,81.64
2022-10-01T17:11:00,vfh,99.48
2022-10-01T17:12:00,vfh,70.38
2022-10-01T17:13:00,vfh,79.19
2022-10-01T17:14:00,vfh,69.95
2022-10-01T17:15:00,vfh,66.43
2022-10-01T17:16:00,vfh,66.43
2022-10-01T17:17:00,vfh,93.55
2022-10-01T17:18:00,vfh,73.17
2022-10-01T17:19:00,vfh,59.72
2022-10-01T17:20:00,vfh,54.49
2022-10-01T17:21:00,vfh,101.86
2022-10-01T17:22:00,vfh,101.86
2022-10-01T17:23:00,vfh,94.05
2022-10-01T17:24:00,vfh,94.05
2022-10-01T17:25:00,vfh,81.52
2022-10-01T17:26:00,vfh,14.63
2022-10-01T17:27:00,vfh,14.63
2022-10-01T17:28:00,vfh,58.27
2022-10-01T17:29:00,vfh,71.14
2022-10-01T17:30:00,vfh,71.14
2022-10-01T17:31:00,vfh,129.66
2022-10-01T17:32:00,vfh,129.66
2022-10-01T17:33:00,vfh,85.50
2022-10-01T17:34:00,vfh,59.64
2022-10-01T17:35:00,vfh,33.17
2022-10-01T17:36:00,vfh,67.19
2022-10-01T17:37:00,vfh,52.58
2022-10-01T17:38:00,vfh,25.75
2022-10-01T17:39:00,vfh,74.48
2022-10-01T17:40:00,vfh,74.48
2022-10-01T17:41:00,vfh,40.06
2022-10-01T17:42:00,vfh,14.17
2022-10-01T17:43:00,vfh,50.32
2022-10-01T17:44:00,vfh,86.17
2022-10-01T17:45:00,vfh,95.95
2022-10-01T17:46:00,vfh,108.57
2022-10-01T17:47:00,vfh,96.15
2022-10-01T17:48:00,vfh,76.74
2022-10-01T17:49:00,vfh,60.65
2022-10-01T17:50:00,vfh,60.65
2022-10-01T17:51:00,vfh,21.77
2022-10-01T17:52:00,vfh,18.23
2022-10-01T17:53:00,vfh,3.67
2022-10-01T17:54:00,vfh,11.93
2022-10-01T17:55:00,vfh,80.48
2022-10-01T17:56:00,vfh,71.40
2022-10-01T17:57:00,vfh,71.40
2022-10-01T17:58:00,vfh,59.76
2022-10-01T17:59:00,vfh,67.99
2022-10-01T18:00:00,vfh,66.36
2022-10-01T18:01:00,vfh,73.80
2022-10-01T18:02:00,vfh,48.93
2022-10-01T18:03:00,vfh,44.71
2022-10-01T18:04:00,vfh,57.31
2022-10-01T18:05:00,vfh,88.07
2022-10-01T18:06:00,vfh,88.07
2022-10-01T18:07:00,vfh,32.80
2022-10-01T18:08:00,vfh,26.80
2022-10-01T18:09:00,vfh,26.80
2022-10-01T18:10:00,vfh,100.64
2022-10-01T18:11:00,vfh,55.47
2022-10-01T18:12:00,vfh,30.09
2022-10-01T18:13:00,vfh,101.98
2022-10-01T18:14:00,vfh,101.98
2022-10-01T18:15:00,vfh,108.64
2022-10-01T18:16:00,vfh,88.22
2022-10-01T18:17:00,vfh,55.84
2022-10-01T18:18:00,vfh,24.40
2022-10-01T18:19:00,vfh,48.90
2022-10-01T18:20:00,vfh,59.44
2022-10-01T18:21:00,vfh,64.90
2022-10-01T18:22:00,vfh,74.55
2022-10-01T18:23:00,vfh,78.72
2022-10-01T18:24:00,vfh,76.56
2022-10-01T18:25:00,vfh,104.09
2022-10-01T18:26:00,vfh,71.39
2022-10-01T18:27:00,vfh,42.20
2022-10-01T18:28:00,vfh,27.12
2022-10-01T18:29:00,vfh,74.99
2022-10-01T18:30:00,vfh,65.30
2022-10-01T18:31:00,vfh,101.87
2022-10-01T18:32:00,vfh,82.53
2022-10-01T18:33:00,vfh,70.56
2022-10-01T18:34:00,vfh,79.69
2022-10-01T18:35:00,vfh,97.61
2022-10-01T18:36:00,vfh,115.46
2022-10-01T18:37:00,vfh,115.46
2022-10-01T18:38:00,vfh,92.64
2022-10-01T18:39:00,vfh,70.59
2022-10-01T18:40:00,vfh,78.52
2022-10-01T18:41:00,vfh,84.83
2022-10-01T18:42:00,vfh,89.37
2022-10-01T18:43:00,vfh,81.10
2022-10-01T18:44:00,vfh,36.43
2022-10-01T18:45:00,vfh,36.43
2022-10-01T18:46:00,vfh,103.62
2022-10-01T18:47:00,vfh,90.37
2022-10-01T18:48:00,vfh,90.04
2022-10-01T18:49:00,vfh,57.16
2022-10-01T18:50:00,vfh,63.35
2022-10-01T18:51:00,vfh,61.25
2022-10-01T18:52:00,vfh,47.09
2022-10-01T18:53:00,vfh,67.27
2022-10-01T18:54:00,vfh,86.43
2022-10-01T18:55:00,vfh,61.20
2022-10-01T18:56:00,vfh,61.20
2022-10-01T18:57:00,vfh,123.72
2022-10-01T18:58:00,vfh,123.72
2022-10-01T18:59:00,vfh,93.03
2022-10-01T19:00:00,vfh,101.35
2022-10-01T19:01:00,vfh,101.35
2022-10-01T19:02:00,vfh,55.95
2022-10-01T19:03:00,vfh,55.95
2022-10-01T19:04:00,vfh,96.21
2022-10-01T19:05:00,vfh,96.21
2022-10-01T19:06:00,vfh,65.17
2022-10-01T19:07:00,vfh,112.71
2022-10-01T19:08:00,vfh,100.15
2022-10-01T19:09:00,vfh,102.42
2022-10-01T19:10:00,vfh,74.60
2022-10-01T19:11:00,vfh,76.89
2022-10-01T19:12:00,vfh,24.71
2022-10-01T19:13:00,vfh,24.71
2022-10-01T19:14:00,vfh,92.82
2022-10-01T19:15:00,vfh,111.35
2022-10-01T19:16:00,vfh,100.43
2022-10-01T19:17:00,vfh,79.44
2022-10-01T19:18:00,vfh,67.97
2022-10-01T19:19:00,vfh,67.97
2022-10-01T19:20:00,vfh,66.38
2022-10-01T19:21:00,vfh,73.48
2022-10-01T19:22:00,vfh,90.42
2022-10-01T19:23:00,vfh,80.59
2022-10-01T19:24:00,vfh,64.30
2022-10-01T19:25:00,vfh,64.30
2022-10-01T19:26:00,vfh,57.54
2022-10-01T19:27:00,vfh,68.61
2022-10-01T19:28:00,vfh,75.72
2022-10-01T19:29:00,vfh,50.72
2022-10-01T19:30:00,vfh,74.55
2022-10-01T19:31:00,vfh,114.30
2022-10-01T19:32:00,vfh,105.74
2022-10-01T19:33:00,vfh,85.43
2022-10-01T19:34:00,vfh,36.76
2022-10-01T19:35:00,vfh,80.25
2022-10-01T19:36:00,vfh,80.25
2022-10-01T19:37:00,vfh,35.34
2022-10-01T19:38:00,vfh,35.34
2022-10-01T19:39:00,vfh,53.34
2022-10-01T19:40:00,vfh,53.88
2022-10-01T19:41:00,vfh,64.98
2022-10-01T19:42:00,vfh,49.53
2022-10-01T19:43:00,vfh,21.49
2022-10-01T19:44:00,vfh,57.55
2022-10-01T19:45:00,vfh,57.55
2022-10-01T19:46:00,vfh,79.88
2022-10-01T19:47:00,vfh,88.89
2022-10-01T19:48:00,vfh,89.46
2022-10-01T19:49:00,vfh,25.60
2022-10-01T19:50:00,vfh,45.87
2022-10-01T19:51:00,vfh,49.43
2022-10-01T19:52:00,vfh,79.75
2022-10-01T19:53:00,vfh,62.19
2022-10-01T19:54:00,vfh,62.19
2022-10-01T19:55:00,vfh,74.50
2022-10-01T19:56:00,vfh,74.50
2022-10-01T19:57:00,vfh,8.78
2022-10-01T19:58:00,vfh,62.29
2022-10-01T19:59:00,vfh,84.33
2022-10-01T20:00:00,vfh,51.66
2022-10-01T20:01:00,vfh,91.82
2022-10-01T20:02:00,vfh,102.93
2022-10-01T20:03:00,vfh,62.71
2022-10-01T20:04:00,vfh,68.08
2022-10-01T20:05:00,vfh,93.25
2022-10-01T20:06:00,vfh,63.95
2022-10-01T20:07:00,vfh,60.47
2022-10-01T20:08:00,vfh,75.59
2022-10-01T20:09:00,vfh,29.56
2022-10-01T20:10:00,vfh,74.54
2022-10-01T20:11:00,vfh,74.54
2022-10-01T20:12:00,vfh,47.45
2022-10-01T20:13:00,vfh,47.45
2022-10-01T20:14:00,vfh,102.21
2022-10-01T20:15:00,vfh,102.21
2022-10-01T20:16:00,vfh,54.93
2022-10-01T20:17:00,vfh,16.33
2022-10-01T20:18:00,vfh,17.92
2022-10-01T20:19:00,vfh,35.30
2022-10-01T20:20:00,vfh,66.39
2022-10-01T20:21:00,vfh,50.01
2022-10-01T20:22:00,vfh,56.79
2022-10-01T20:23:00,vfh,56.79
2022-10-01T20:24:00,vfh,28.82
2022-10-01T20:25:00,vfh,28.82
2022-10-01T20:26:00,vfh,92.57
2022-10-01T20:27:00,vfh,92.57
2022-10-01T20:28:00,vfh,96.21
2022-10-01T20:29:00,vfh,96.21
2022-10-01T20:30:00,vfh,93.39
2022-10-01T20:31:00,vfh,95.54
2022-10-01T20:32:00,vfh,56.29
2022-10-01T20:33:00,vfh,100.49
2022-10-01T20:34:00,vfh,66.19
2022-10-01T20:35:00,vfh,66.19
2022-10-01T20:36:00,vfh,49.40
2022-10-01T20:37:00,vfh,49.40
2022-10-01T20:38:00,vfh,74.12
2022-10-01T20:39:00,vfh,30.48
2022-10-01T20:40:00,vfh,65.83
2022-10-01T20:41:00,vfh,62.55
2022-10-01T20:42:00,vfh,62.55
2022-10-01T20:43:00,vfh,47.88
2022-10-01T20:44:00,vfh,47.88
2022-10-01T20:45:00,vfh,42.74
2022-10-01T20:46:00,vfh,79.92
2022-10-01T20:47:00,vfh,52.18
2022-10-01T20:48:00,vfh,52.18
2022-10-01T20:49:00,vfh,53.05
2022-10-01T20:50:00,vfh,14.74
2022-10-01T20:51:00,vfh,14.74
2022-10-01T20:52:00,vfh,103.92
2022-10-01T20:53:00,vfh,72.93
2022-10-01T20:54:00,vfh,73.70
2022-10-01T20:55:00,vfh,81.80
2022-10-01T20:56:00,vfh,34.77
2022-10-01T20:57:00,vfh,42.85
2022-10-01T20:58:00,vfh,42.85
2022-10-01T20:59:00,vfh,113.88
2022-10-01T21:00:00,vfh,116.41
2022-10-01T21:01:00,vfh,101.02
2022-10-01T21:02:00,vfh,90.72
2022-10-01T21:03:00,vfh,90.72
2022-10-01T21:04:00,vfh,113.39
2022-10-01T21:05:00,vfh,86.94
2022-10-01T21:06:00,vfh,57.74
2022-10-01T21:07:00,vfh,122.26
2022-10-01T21:08:00,vfh,70.42
2022-10-01T21:09:00,vfh,76.21
2022-10-01T21:10:00,vfh,76.21
2022-10-01T21:11:00,vfh,68.31
2022-10-01T21:12:00,vfh,67.17
2022-10-01T21:13:00,vfh,72.56
2022-10-01T21:14:00,vfh,67.93
2022-10-01T21:15:00,vfh,99.12
2022-10-01T21:16:00,vfh,79.27
2022-10-01T21:17:00,vfh,70.49
2022-10-01T21:18:00,vfh,82.51
2022-10-01T21:19:00,vfh,88.22
2022-10-01T21:20:00,vfh,81.62
2022-10-01T21:21:00,vfh,64.53
2022-10-01T21:22:00,vfh,14.09
2022-10-01T21:23:00,vfh,14.09
2022-10-01T21:24:00,vfh,64.99
2022-10-01T21:25:00,vfh,27.74
2022-10-01T21:26:00,vfh,72.19
2022-10-01T21:27:00,vfh,81.17
2022-10-01T21:28:00,vfh,69.67
2022-10-01T21:29:00,vfh,69.67
2022-10-01T21:30:00,vfh,65.79
2022-10-01T21:31:00,vfh,122.42
2022-10-01T21:32:00,vfh,122.42
2022-10-01T21:33:00,vfh,87.29
2022-10-01T21:34:00,vfh,87.29
2022-10-01T21:35:00,vfh,29.32
2022-10-01T21:36:00,vfh,76.54
2022-10-01T21:37:00,vfh,61.02
2022-10-01T21:38:00,vfh,94.26
2022-10-01T21:39:00,vfh,94.26
2022-10-01T21:40:00,vfh,58.10
2022-10-01T21:41:00,vfh,58.10
2022-10-01T21:42:00,vfh,94.89
2022-10-01T21:43:00,vfh,94.89
2022-10-01T21:44:00,vfh,73.44
2022-10-01T21:45:00,vfh,73.47
2022-10-01T21:46:00,vfh,82.29
2022-10-01T21:47:00,vfh,82.29
2022-10-01T21:48:00,vfh,84.89
2022-10-01T21:49:00,vfh,84.89
2022-10-01T21:50:00,vfh,58.19
2022-10-01T21:51:00,vfh,57.76
2022-10-01T21:52:00,vfh,17.50
2022-10-01T21:53:00,vfh,90.10
2022-10-01T21:54:00,vfh,90.10
2022-10-01T21:55:00,vfh,49.61
2022-10-01T21:56:00,vfh,49.61
2022-10-01T21:57:00,vfh,52.42
2022-10-01T21:58:00,vfh,106.64
2022-10-01T21:59:00,vfh,108.07
2022-10-01T22:00:00,vfh,103.83
2022-10-01T22:01:00,vfh,103.83
2022-10-01T22:02:00,vfh,44.60
2022-10-01T22:03:00,vfh,44.60
2022-10-01T22:04:00,vfh,74.03
2022-10-01T22:05:00,vfh,97.80
2022-10-01T22:06:00,vfh,39.89
2022-10-01T22:07:00,vfh,48.79
2022-10-01T22:08:00,vfh,83.03
2022-10-01T22:09:00,vfh,93.59
2022-10-01T22:10:00,vfh,125.47
2022-10-01T22:11:00,vfh,72.31
