#datetime,building,power
2023-09-21T19:59:00,cff,41.98
2023-09-21T20:00:00,cff,20.42
2023-09-21T20:02:00,cff,38.38
2023-09-21T20:04:00,cff,39.61
2023-09-21T20:06:00,cff,42.01
2023-09-21T20:08:00,cff,40.78
2023-09-21T20:09:00,cff,21.62
2023-09-21T20:11:00,cff,41.98
2023-09-21T20:14:00,cff,68.41
2023-09-21T20:15:00,cff,21.59
2023-09-21T20:17:00,cff,44.41
2023-09-21T20:18:00,cff,22.79
2023-09-21T20:20:00,cff,43.21
2023-09-21T20:21:00,cff,20.39
2023-09-21T20:23:00,cff,44.38
2023-09-21T20:25:00,cff,46.82
2023-09-21T20:27:00,cff,50.39
2023-09-21T20:28:00,cff,25.20
2023-09-21T20:30:00,cff,49.22
2023-09-21T20:32:00,cff,49.19
2023-09-21T20:33:00,cff,23.99
2023-09-21T20:35:00,cff,48.02
2023-09-21T20:36:00,cff,25.20
2023-09-21T20:38:00,cff,51.59
2023-09-21T20:39:00,cff,23.99
2023-09-21T20:40:00,cff,23.99
2023-09-21T20:42:00,cff,48.02
2023-09-21T20:43:00,cff,23.99
2023-09-21T20:44:00,cff,22.79
2023-09-21T20:46:00,cff,46.82
2023-09-21T20:47:00,cff,22.79
2023-09-21T20:48:00,cff,22.79
2023-09-21T20:50:00,cff,42.01
2023-09-21T20:51:00,cff,22.79
2023-09-21T20:52:00,cff,22.79
2023-09-21T20:54:00,cff,40.81
2023-09-21T20:55:00,cff,20.39
2023-09-21T20:57:00,cff,43.21
2023-09-21T20:58:00,cff,17.99
2023-09-21T21:01:00,cff,63.60
2023-09-21T21:03:00,cff,38.41
2023-09-21T21:04:00,cff,20.39
2023-09-21T21:05:00,cff,22.79
2023-09-21T21:07:00,cff,42.01
2023-09-21T21:09:00,cff,39.61
2023-09-21T21:11:00,cff,44.38
2023-09-21T21:13:00,cff,19.22
2023-09-21T21:14:00,cff,38.38
2023-09-21T21:16:00,cff,37.21
2023-09-21T21:19:00,cff,38.41
2023-09-21T21:20:00,cff,37.21
2023-09-21T21:21:00,cff,17.99
2023-09-21T21:23:00,cff,38.41
2023-09-21T21:25:00,cff,38.38
2023-09-21T21:26:00,cff,19.22
2023-09-21T21:27:00,cff,19.19
2023-09-21T21:29:00,cff,37.21
2023-09-21T21:31:00,cff,38.41
2023-09-21T21:33:00,cff,39.58
2023-09-21T21:35:00,cff,38.41
2023-09-21T21:37:00,cff,17.99
2023-09-21T21:38:00,cff,38.41
2023-09-21T21:40:00,cff,39.61
2023-09-21T21:43:00,cff,39.58
2023-09-21T21:44:00,cff,38.41
2023-09-21T21:45:00,cff,19.22
2023-09-21T21:47:00,cff,38.38
2023-09-21T21:49:00,cff,38.41
2023-09-21T21:50:00,cff,19.19
2023-09-21T21:51:00,cff,20.42
2023-09-21T21:52:00,cff,19.19
2023-09-21T21:55:00,cff,58.80
2023-09-21T21:56:00,cff,19.19
2023-09-21T21:58:00,cff,38.41
2023-09-21T21:59:00,cff,19.19
2023-09-21T22:01:00,cff,38.41
2023-09-21T22:03:00,cff,38.41
2023-09-21T22:05:00,cff,39.61
2023-09-21T22:07:00,cff,39.58
2023-09-21T22:09:00,cff,39.61
2023-09-21T22:10:00,cff,20.39
2023-09-21T22:11:00,cff,19.22
2023-09-21T22:13:00,cff,40.78
2023-09-21T22:15:00,cff,46.82
2023-09-21T22:16:00,cff,25.20
2023-09-21T22:18:00,cff,45.59
2023-09-21T22:20:00,cff,43.21
2023-09-21T22:22:00,cff,44.38
2023-09-21T22:23:00,cff,20.42
2023-09-21T22:25:00,cff,39.58
2023-09-21T22:26:00,cff,22.82
2023-09-21T22:28:00,cff,43.18
2023-09-21T22:30:00,cff,43.21
2023-09-21T22:32:00,cff,41.98
2023-09-21T22:33:00,cff,20.42
2023-09-21T22:35:00,cff,39.58
2023-09-21T22:37:00,cff,43.21
2023-09-21T22:38:00,cff,21.59
2023-09-21T22:39:00,cff,20.42
2023-09-21T22:42:00,cff,39.58
2023-09-21T22:43:00,cff,39.61
2023-09-21T22:45:00,cff,38.41
2023-09-21T22:46:00,cff,19.19
2023-09-21T22:47:00,cff,19.19
2023-09-21T22:49:00,cff,37.21
2023-09-21T22:50:00,cff,18.02
2023-09-21T22:51:00,cff,17.99
2023-09-21T22:54:00,cff,57.60
2023-09-21T22:56:00,cff,42.01
2023-09-21T22:58:00,cff,41.98
2023-09-21T23:00:00,cff,43.21
2023-09-21T23:01:00,cff,21.59
2023-09-21T23:03:00,cff,43.21
2023-09-21T23:04:00,cff,19.19
2023-09-21T23:06:00,cff,38.41
2023-09-21T23:08:00,cff,39.58
2023-09-21T23:09:00,cff,20.42
2023-09-21T23:12:00,cff,62.40
2023-09-21T23:14:00,cff,40.78
2023-09-21T23:16:00,cff,37.21
2023-09-21T23:18:00,cff,37.21
2023-09-21T23:20:00,cff,37.21
