#datetime,building,power
2023-04-20T19:21:00,ptr,11.41
2023-04-20T19:23:00,ptr,14.40
2023-04-20T19:25:00,ptr,12.00
2023-04-20T19:27:00,ptr,11.40
2023-04-20T19:29:00,ptr,11.40
2023-04-20T19:30:00,ptr,6.01
2023-04-20T19:32:00,ptr,11.40
2023-04-20T19:34:00,ptr,14.40
2023-04-20T19:35:00,ptr,5.41
2023-04-20T19:37:00,ptr,12.00
2023-04-20T19:39:00,ptr,11.40
2023-04-20T19:41:00,ptr,14.40
2023-04-20T19:43:00,ptr,11.41
2023-04-20T19:45:00,ptr,11.40
2023-04-20T19:47:00,ptr,14.40
2023-04-20T19:48:00,ptr,5.99
2023-04-20T19:50:00,ptr,11.41
2023-04-20T19:52:00,ptr,11.40
2023-04-20T19:54:00,ptr,11.40
2023-04-20T19:56:00,ptr,14.40
2023-04-20T19:58:00,ptr,14.40
2023-04-20T19:59:00,ptr,6.01
2023-04-20T20:01:00,ptr,11.40
2023-04-20T20:03:00,ptr,11.40
2023-04-20T20:04:00,ptr,6.01
2023-04-20T20:06:00,ptr,14.40
2023-04-20T20:08:00,ptr,11.40
2023-04-20T20:10:00,ptr,11.40
2023-04-20T20:11:00,ptr,6.01
2023-04-20T20:12:00,ptr,6.01
2023-04-20T20:14:00,ptr,14.40
2023-04-20T20:15:00,ptr,5.39
2023-04-20T20:16:00,ptr,6.01
2023-04-20T20:18:00,ptr,14.40
2023-04-20T20:20:00,ptr,11.40
2023-04-20T20:22:00,ptr,11.40
2023-04-20T20:23:00,ptr,9.01
2023-04-20T20:25:00,ptr,11.40
2023-04-20T20:27:00,ptr,11.40
2023-04-20T20:29:00,ptr,11.41
2023-04-20T20:31:00,ptr,14.40
2023-04-20T20:32:00,ptr,5.99
2023-04-20T20:34:00,ptr,14.40
2023-04-20T20:36:00,ptr,14.40
2023-04-20T20:38:00,ptr,11.41
2023-04-20T20:40:00,ptr,14.40
2023-04-20T20:42:00,ptr,11.40
2023-04-20T20:44:00,ptr,14.40
2023-04-20T20:45:00,ptr,5.99
2023-04-20T20:47:00,ptr,14.40
2023-04-20T20:49:00,ptr,11.41
2023-04-20T20:51:00,ptr,14.40
2023-04-20T20:53:00,ptr,14.40
2023-04-20T20:55:00,ptr,14.40
2023-04-20T20:56:00,ptr,5.99
2023-04-20T20:57:00,ptr,5.41
2023-04-20T20:59:00,ptr,14.40
2023-04-20T21:00:00,ptr,6.01
2023-04-20T21:02:00,ptr,11.40
2023-04-20T21:04:00,ptr,14.40
2023-04-20T21:05:00,ptr,6.01
2023-04-20T21:07:00,ptr,14.40
2023-04-20T21:09:00,ptr,14.40
2023-04-20T21:10:00,ptr,5.39
2023-04-20T21:12:00,ptr,14.40
2023-04-20T21:14:00,ptr,11.41
2023-04-20T21:16:00,ptr,14.40
2023-04-20T21:17:00,ptr,5.99
2023-04-20T21:19:00,ptr,14.40
2023-04-20T21:21:00,ptr,11.41
2023-04-20T21:23:00,ptr,14.40
2023-04-20T21:25:00,ptr,14.40
2023-04-20T21:27:00,ptr,11.40
2023-04-20T21:29:00,ptr,14.40
2023-04-20T21:31:00,ptr,12.00
2023-04-20T21:33:00,ptr,11.40
2023-04-20T21:35:00,ptr,11.41
2023-04-20T21:37:00,ptr,11.40
2023-04-20T21:38:00,ptr,5.99
2023-04-20T21:40:00,ptr,14.40
2023-04-20T21:42:00,ptr,11.41
2023-04-20T21:43:00,ptr,5.99
2023-04-20T21:45:00,ptr,14.40
2023-04-20T21:47:00,ptr,11.41
2023-04-20T21:49:00,ptr,14.40
2023-04-20T21:51:00,ptr,11.40
2023-04-20T21:53:00,ptr,11.40
2023-04-20T21:55:00,ptr,14.40
2023-04-20T21:56:00,ptr,6.01
2023-04-20T21:58:00,ptr,14.40
2023-04-20T22:00:00,ptr,11.40
2023-04-20T22:01:00,ptr,6.01
2023-04-20T22:03:00,ptr,11.40
2023-04-20T22:05:00,ptr,14.40
2023-04-20T22:06:00,ptr,5.41
2023-04-20T22:08:00,ptr,14.40
2023-04-20T22:10:00,ptr,14.40
2023-04-20T22:12:00,ptr,14.40
2023-04-20T22:13:00,ptr,5.99
2023-04-20T22:15:00,ptr,14.40
2023-04-20T22:17:00,ptr,14.40
2023-04-20T22:18:00,ptr,6.01
2023-04-20T22:20:00,ptr,14.40
2023-04-20T22:22:00,ptr,14.40
2023-04-20T22:24:00,ptr,11.40
2023-04-20T22:26:00,ptr,14.40
2023-04-20T22:28:00,ptr,11.41
2023-04-20T22:30:00,ptr,14.40
2023-04-20T22:32:00,ptr,14.40
2023-04-20T22:34:00,ptr,11.40
2023-04-20T22:36:00,ptr,14.40
2023-04-20T22:37:00,ptr,5.99
2023-04-20T22:39:00,ptr,17.40
2023-04-20T22:41:00,ptr,14.40
2023-04-20T22:43:00,ptr,16.80
2023-04-20T22:45:00,ptr,12.00
2023-04-20T22:47:00,ptr,14.40
2023-04-20T22:48:00,ptr,5.41
2023-04-20T22:50:00,ptr,11.40
2023-04-20T22:51:00,ptr,6.01
2023-04-20T22:53:00,ptr,14.40
2023-04-20T22:55:00,ptr,11.40
2023-04-20T22:57:00,ptr,11.40
2023-04-20T22:59:00,ptr,14.41
2023-04-20T23:00:00,ptr,5.99
2023-04-20T23:02:00,ptr,14.40
2023-04-20T23:04:00,ptr,11.40
2023-04-20T23:06:00,ptr,11.41
2023-04-20T23:08:00,ptr,12.00
2023-04-20T23:10:00,ptr,14.40
2023-04-20T23:12:00,ptr,11.40
2023-04-20T23:14:00,ptr,11.40
2023-04-20T23:16:00,ptr,11.41
2023-04-20T23:17:00,ptr,8.99
2023-04-20T23:19:00,ptr,11.40
2023-04-20T23:20:00,ptr,5.41
2023-04-20T23:22:00,ptr,14.40
2023-04-20T23:23:00,ptr,6.01
2023-04-20T23:25:00,ptr,14.40
2023-04-20T23:26:00,ptr,5.99
2023-04-20T23:28:00,ptr,11.40
2023-04-20T23:30:00,ptr,14.40
2023-04-20T23:32:00,ptr,11.41
2023-04-20T23:33:00,ptr,5.99
2023-04-20T23:35:00,ptr,14.40
2023-04-20T23:37:00,ptr,11.41
2023-04-20T23:39:00,ptr,14.40
2023-04-20T23:40:00,ptr,5.39
2023-04-20T23:42:00,ptr,12.00
2023-04-20T23:44:00,ptr,14.40
2023-04-20T23:46:00,ptr,11.41
2023-04-20T23:48:00,ptr,11.40
2023-04-20T23:50:00,ptr,14.40
2023-04-20T23:51:00,ptr,6.01
2023-04-20T23:53:00,ptr,11.40
2023-04-20T23:55:00,ptr,14.40
2023-04-20T23:57:00,ptr,11.40
2023-04-20T23:59:00,ptr,11.40
