#datetime,building,power
2024-04-14T11:06:00,mcc,44.69
2024-04-14T11:07:00,mcc,45.57
2024-04-14T11:08:00,mcc,54.86
2024-04-14T11:09:00,mcc,46.35
2024-04-14T11:10:00,mcc,45.68
2024-04-14T11:11:00,mcc,53.52
2024-04-14T11:12:00,mcc,46.33
2024-04-14T11:13:00,mcc,49.82
2024-04-14T11:14:00,mcc,47.12
2024-04-14T11:15:00,mcc,48.22
2024-04-14T11:16:00,mcc,47.11
2024-04-14T11:17:00,mcc,55.47
2024-04-14T11:18:00,mcc,47.93
2024-04-14T11:19:00,mcc,46.07
2024-04-14T11:20:00,mcc,50.26
2024-04-14T11:21:00,mcc,50.30
2024-04-14T11:22:00,mcc,49.91
2024-04-14T11:23:00,mcc,58.65
2024-04-14T11:24:00,mcc,48.69
2024-04-14T11:25:00,mcc,49.23
2024-04-14T11:26:00,mcc,47.03
2024-04-14T11:27:00,mcc,56.65
2024-04-14T11:28:00,mcc,49.52
2024-04-14T11:29:00,mcc,58.09
2024-04-14T11:30:00,mcc,60.25
2024-04-14T11:31:00,mcc,44.55
2024-04-14T11:32:00,mcc,44.02
2024-04-14T11:33:00,mcc,41.42
2024-04-14T11:34:00,mcc,41.71
2024-04-14T11:35:00,mcc,42.91
2024-04-14T11:36:00,mcc,51.10
2024-04-14T11:37:00,mcc,47.16
2024-04-14T11:38:00,mcc,44.80
2024-04-14T11:39:00,mcc,46.52
2024-04-14T11:40:00,mcc,47.30
2024-04-14T11:41:00,mcc,54.53
2024-04-14T11:42:00,mcc,59.41
2024-04-14T11:43:00,mcc,52.35
2024-04-14T11:44:00,mcc,54.29
2024-04-14T11:45:00,mcc,47.56
2024-04-14T11:46:00,mcc,54.84
2024-04-14T11:47:00,mcc,47.32
2024-04-14T11:48:00,mcc,48.10
2024-04-14T11:49:00,mcc,48.25
2024-04-14T11:50:00,mcc,45.28
2024-04-14T11:51:00,mcc,52.27
2024-04-14T11:52:00,mcc,52.19
2024-04-14T11:53:00,mcc,49.28
2024-04-14T11:54:00,mcc,52.14
2024-04-14T11:55:00,mcc,50.45
2024-04-14T11:56:00,mcc,51.95
2024-04-14T11:57:00,mcc,51.62
2024-04-14T11:58:00,mcc,48.40
2024-04-14T11:59:00,mcc,48.10
2024-04-14T12:00:00,mcc,48.90
2024-04-14T12:01:00,mcc,49.65
2024-04-14T12:02:00,mcc,57.36
2024-04-14T12:03:00,mcc,51.10
2024-04-14T12:04:00,mcc,49.12
2024-04-14T12:05:00,mcc,51.11
2024-04-14T12:06:00,mcc,53.95
2024-04-14T12:07:00,mcc,66.03
2024-04-14T12:08:00,mcc,67.02
2024-04-14T12:09:00,mcc,55.11
2024-04-14T12:10:00,mcc,58.86
2024-04-14T12:11:00,mcc,50.85
2024-04-14T12:12:00,mcc,50.95
2024-04-14T12:13:00,mcc,48.12
2024-04-14T12:14:00,mcc,49.85
2024-04-14T12:15:00,mcc,51.01
2024-04-14T12:16:00,mcc,48.87
2024-04-14T12:17:00,mcc,48.59
2024-04-14T12:18:00,mcc,57.17
2024-04-14T12:19:00,mcc,50.88
2024-04-14T12:20:00,mcc,51.05
2024-04-14T12:21:00,mcc,52.71
2024-04-14T12:22:00,mcc,61.68
2024-04-14T12:23:00,mcc,53.31
2024-04-14T12:24:00,mcc,50.99
2024-04-14T12:25:00,mcc,52.90
2024-04-14T12:26:00,mcc,59.00
2024-04-14T12:27:00,mcc,48.38
2024-04-14T12:28:00,mcc,49.25
2024-04-14T12:29:00,mcc,47.75
2024-04-14T12:30:00,mcc,45.16
2024-04-14T12:31:00,mcc,45.74
2024-04-14T12:32:00,mcc,47.75
2024-04-14T12:33:00,mcc,51.62
2024-04-14T12:34:00,mcc,50.40
2024-04-14T12:35:00,mcc,50.76
2024-04-14T12:36:00,mcc,52.30
2024-04-14T12:37:00,mcc,50.52
2024-04-14T12:38:00,mcc,47.62
2024-04-14T12:39:00,mcc,48.47
2024-04-14T12:40:00,mcc,50.55
2024-04-14T12:41:00,mcc,52.13
2024-04-14T12:42:00,mcc,52.90
2024-04-14T12:43:00,mcc,59.63
2024-04-14T12:44:00,mcc,49.94
2024-04-14T12:45:00,mcc,62.71
2024-04-14T12:46:00,mcc,67.44
2024-04-14T12:47:00,mcc,76.20
2024-04-14T12:48:00,mcc,65.01
2024-04-14T12:49:00,mcc,54.94
2024-04-14T12:50:00,mcc,55.69
2024-04-14T12:51:00,mcc,54.22
2024-04-14T12:52:00,mcc,53.04
2024-04-14T12:53:00,mcc,51.08
2024-04-14T12:54:00,mcc,52.73
2024-04-14T12:55:00,mcc,57.63
2024-04-14T12:56:00,mcc,63.96
2024-04-14T12:57:00,mcc,65.84
2024-04-14T12:58:00,mcc,53.32
2024-04-14T12:59:00,mcc,53.68
2024-04-14T13:00:00,mcc,54.16
2024-04-14T13:01:00,mcc,58.63
2024-04-14T13:02:00,mcc,57.74
2024-04-14T13:03:00,mcc,56.95
2024-04-14T13:04:00,mcc,69.88
2024-04-14T13:05:00,mcc,68.08
2024-04-14T13:06:00,mcc,59.41
2024-04-14T13:07:00,mcc,70.54
2024-04-14T13:08:00,mcc,60.93
2024-04-14T13:09:00,mcc,62.47
2024-04-14T13:10:00,mcc,62.30
2024-04-14T13:11:00,mcc,63.25
2024-04-14T13:12:00,mcc,69.41
2024-04-14T13:13:00,mcc,83.82
2024-04-14T13:14:00,mcc,74.89
2024-04-14T13:15:00,mcc,76.54
2024-04-14T13:16:00,mcc,62.71
2024-04-14T13:17:00,mcc,64.41
2024-04-14T13:18:00,mcc,63.74
2024-04-14T13:19:00,mcc,61.29
2024-04-14T13:20:00,mcc,74.76
2024-04-14T13:21:00,mcc,58.99
2024-04-14T13:22:00,mcc,58.07
2024-04-14T13:23:00,mcc,57.69
2024-04-14T13:24:00,mcc,57.13
2024-04-14T13:25:00,mcc,58.88
2024-04-14T13:26:00,mcc,56.99
2024-04-14T13:27:00,mcc,55.83
2024-04-14T13:28:00,mcc,66.22
2024-04-14T13:29:00,mcc,56.45
2024-04-14T13:30:00,mcc,58.43
2024-04-14T13:31:00,mcc,58.56
2024-04-14T13:32:00,mcc,62.69
2024-04-14T13:33:00,mcc,59.30
2024-04-14T13:34:00,mcc,58.83
2024-04-14T13:35:00,mcc,60.31
2024-04-14T13:36:00,mcc,56.31
2024-04-14T13:37:00,mcc,56.89
2024-04-14T13:38:00,mcc,55.75
2024-04-14T13:39:00,mcc,64.30
2024-04-14T13:40:00,mcc,57.64
2024-04-14T13:41:00,mcc,58.19
2024-04-14T13:42:00,mcc,61.39
2024-04-14T13:43:00,mcc,59.41
2024-04-14T13:44:00,mcc,58.75
2024-04-14T13:45:00,mcc,61.90
2024-04-14T13:46:00,mcc,60.04
2024-04-14T13:47:00,mcc,62.63
2024-04-14T13:48:00,mcc,57.53
2024-04-14T13:49:00,mcc,59.42
2024-04-14T13:50:00,mcc,56.03
2024-04-14T13:51:00,mcc,63.52
2024-04-14T13:52:00,mcc,57.24
2024-04-14T13:53:00,mcc,61.23
2024-04-14T13:54:00,mcc,56.72
2024-04-14T13:55:00,mcc,57.31
2024-04-14T13:56:00,mcc,57.15
2024-04-14T13:57:00,mcc,57.59
2024-04-14T13:58:00,mcc,66.10
2024-04-14T13:59:00,mcc,60.88
2024-04-14T14:00:00,mcc,59.85
2024-04-14T14:01:00,mcc,58.84
2024-04-14T14:02:00,mcc,60.80
2024-04-14T14:03:00,mcc,58.60
2024-04-14T14:04:00,mcc,56.44
2024-04-14T14:05:00,mcc,56.91
2024-04-14T14:06:00,mcc,65.75
2024-04-14T14:07:00,mcc,67.28
2024-04-14T14:08:00,mcc,59.13
2024-04-14T14:09:00,mcc,64.25
2024-04-14T14:10:00,mcc,60.80
2024-04-14T14:11:00,mcc,61.87
2024-04-14T14:12:00,mcc,61.13
2024-04-14T14:13:00,mcc,73.89
2024-04-14T14:14:00,mcc,67.83
2024-04-14T14:15:00,mcc,56.96
2024-04-14T14:16:00,mcc,59.95
2024-04-14T14:17:00,mcc,65.51
2024-04-14T14:18:00,mcc,59.04
2024-04-14T14:19:00,mcc,58.50
2024-04-14T14:20:00,mcc,61.84
2024-04-14T14:21:00,mcc,58.91
2024-04-14T14:22:00,mcc,69.33
2024-04-14T14:23:00,mcc,63.16
2024-04-14T14:24:00,mcc,62.74
2024-04-14T14:25:00,mcc,61.26
2024-04-14T14:26:00,mcc,60.88
2024-04-14T14:27:00,mcc,58.90
2024-04-14T14:28:00,mcc,58.97
2024-04-14T14:29:00,mcc,59.69
2024-04-14T14:30:00,mcc,72.50
2024-04-14T14:31:00,mcc,69.74
2024-04-14T14:32:00,mcc,58.87
2024-04-14T14:33:00,mcc,61.58
2024-04-14T14:34:00,mcc,58.83
2024-04-14T14:35:00,mcc,59.56
2024-04-14T14:36:00,mcc,60.00
2024-04-14T14:37:00,mcc,62.76
2024-04-14T14:38:00,mcc,59.85
2024-04-14T14:39:00,mcc,59.05
2024-04-14T14:40:00,mcc,61.86
2024-04-14T14:41:00,mcc,56.89
2024-04-14T14:42:00,mcc,56.00
2024-04-14T14:43:00,mcc,56.51
2024-04-14T14:44:00,mcc,57.12
2024-04-14T14:45:00,mcc,63.25
2024-04-14T14:46:00,mcc,55.65
2024-04-14T14:47:00,mcc,58.05
2024-04-14T14:48:00,mcc,57.61
2024-04-14T14:49:00,mcc,55.97
2024-04-14T14:50:00,mcc,56.15
2024-04-14T14:51:00,mcc,55.19
2024-04-14T14:52:00,mcc,56.41
2024-04-14T14:53:00,mcc,59.24
2024-04-14T14:54:00,mcc,66.41
2024-04-14T14:55:00,mcc,57.59
2024-04-14T14:56:00,mcc,60.62
2024-04-14T14:57:00,mcc,60.47
2024-04-14T14:58:00,mcc,60.92
2024-04-14T14:59:00,mcc,70.63
2024-04-14T15:00:00,mcc,86.27
2024-04-14T15:01:00,mcc,71.80
2024-04-14T15:02:00,mcc,85.62
2024-04-14T15:03:00,mcc,68.32
2024-04-14T15:04:00,mcc,67.40
2024-04-14T15:05:00,mcc,60.09
2024-04-14T15:06:00,mcc,61.37
2024-04-14T15:07:00,mcc,60.64
2024-04-14T15:08:00,mcc,61.08
2024-04-14T15:09:00,mcc,57.97
2024-04-14T15:10:00,mcc,57.77
2024-04-14T15:11:00,mcc,69.04
2024-04-14T15:12:00,mcc,68.23
2024-04-14T15:13:00,mcc,65.11
2024-04-14T15:14:00,mcc,66.77
2024-04-14T15:15:00,mcc,70.80
2024-04-14T15:16:00,mcc,65.73
2024-04-14T15:17:00,mcc,82.08
2024-04-14T15:18:00,mcc,66.20
2024-04-14T15:19:00,mcc,67.24
2024-04-14T15:20:00,mcc,66.09
2024-04-14T15:21:00,mcc,65.65
2024-04-14T15:22:00,mcc,65.41
2024-04-14T15:23:00,mcc,64.71
2024-04-14T15:24:00,mcc,57.56
2024-04-14T15:25:00,mcc,59.20
2024-04-14T15:26:00,mcc,60.87
2024-04-14T15:27:00,mcc,58.50
2024-04-14T15:28:00,mcc,59.94
2024-04-14T15:29:00,mcc,74.15
2024-04-14T15:30:00,mcc,71.33
2024-04-14T15:31:00,mcc,58.15
2024-04-14T15:32:00,mcc,59.44
2024-04-14T15:33:00,mcc,61.85
2024-04-14T15:34:00,mcc,59.08
2024-04-14T15:35:00,mcc,57.88
2024-04-14T15:36:00,mcc,56.74
2024-04-14T15:37:00,mcc,57.80
2024-04-14T15:38:00,mcc,63.51
2024-04-14T15:39:00,mcc,55.45
2024-04-14T15:40:00,mcc,59.12
2024-04-14T15:41:00,mcc,56.54
2024-04-14T15:42:00,mcc,56.49
2024-04-14T15:43:00,mcc,55.88
2024-04-14T15:44:00,mcc,55.11
2024-04-14T15:45:00,mcc,65.72
2024-04-14T15:46:00,mcc,56.80
2024-04-14T15:47:00,mcc,59.87
2024-04-14T15:48:00,mcc,58.80
2024-04-14T15:49:00,mcc,59.76
2024-04-14T15:50:00,mcc,58.75
2024-04-14T15:51:00,mcc,67.46
2024-04-14T15:52:00,mcc,56.28
2024-04-14T15:53:00,mcc,56.95
2024-04-14T15:54:00,mcc,58.41
2024-04-14T15:55:00,mcc,55.50
2024-04-14T15:56:00,mcc,57.86
2024-04-14T15:57:00,mcc,56.26
2024-04-14T15:58:00,mcc,66.30
2024-04-14T15:59:00,mcc,63.40
2024-04-14T16:00:00,mcc,56.23
2024-04-14T16:01:00,mcc,61.25
2024-04-14T16:02:00,mcc,59.38
2024-04-14T16:03:00,mcc,58.76
2024-04-14T16:04:00,mcc,61.18
2024-04-14T16:05:00,mcc,63.59
2024-04-14T16:06:00,mcc,62.85
2024-04-14T16:07:00,mcc,60.94
2024-04-14T16:08:00,mcc,61.07
2024-04-14T16:09:00,mcc,68.72
2024-04-14T16:10:00,mcc,79.71
2024-04-14T16:11:00,mcc,55.36
2024-04-14T16:12:00,mcc,60.35
2024-04-14T16:13:00,mcc,57.45
2024-04-14T16:14:00,mcc,58.75
2024-04-14T16:15:00,mcc,58.23
2024-04-14T16:16:00,mcc,66.98
2024-04-14T16:17:00,mcc,67.55
2024-04-14T16:18:00,mcc,65.56
2024-04-14T16:19:00,mcc,59.98
2024-04-14T16:20:00,mcc,58.99
2024-04-14T16:21:00,mcc,57.97
2024-04-14T16:22:00,mcc,58.56
2024-04-14T16:23:00,mcc,59.77
2024-04-14T16:24:00,mcc,59.37
2024-04-14T16:25:00,mcc,55.56
2024-04-14T16:26:00,mcc,58.70
2024-04-14T16:27:00,mcc,56.43
2024-04-14T16:28:00,mcc,56.08
2024-04-14T16:29:00,mcc,63.86
2024-04-14T16:30:00,mcc,58.39
2024-04-14T16:31:00,mcc,58.30
2024-04-14T16:32:00,mcc,59.42
2024-04-14T16:33:00,mcc,74.51
2024-04-14T16:34:00,mcc,68.31
2024-04-14T16:35:00,mcc,66.27
2024-04-14T16:36:00,mcc,68.15
2024-04-14T16:37:00,mcc,64.94
2024-04-14T16:38:00,mcc,63.57
2024-04-14T16:39:00,mcc,62.09
2024-04-14T16:40:00,mcc,55.00
2024-04-14T16:41:00,mcc,52.65
2024-04-14T16:42:00,mcc,53.53
2024-04-14T16:43:00,mcc,55.72
2024-04-14T16:44:00,mcc,65.50
2024-04-14T16:45:00,mcc,65.44
2024-04-14T16:46:00,mcc,65.26
2024-04-14T16:47:00,mcc,74.84
2024-04-14T16:48:00,mcc,61.99
2024-04-14T16:49:00,mcc,54.95
2024-04-14T16:50:00,mcc,56.98
2024-04-14T16:51:00,mcc,56.93
2024-04-14T16:52:00,mcc,62.85
2024-04-14T16:53:00,mcc,53.20
2024-04-14T16:54:00,mcc,56.03
2024-04-14T16:55:00,mcc,53.37
2024-04-14T16:56:00,mcc,63.13
2024-04-14T16:57:00,mcc,55.02
2024-04-14T16:58:00,mcc,57.04
2024-04-14T16:59:00,mcc,58.76
2024-04-14T17:00:00,mcc,68.63
2024-04-14T17:01:00,mcc,63.17
2024-04-14T17:02:00,mcc,61.33
2024-04-14T17:03:00,mcc,65.76
2024-04-14T17:04:00,mcc,75.21
2024-04-14T17:05:00,mcc,74.94
2024-04-14T17:06:00,mcc,71.95
2024-04-14T17:07:00,mcc,59.46
2024-04-14T17:08:00,mcc,60.70
2024-04-14T17:09:00,mcc,58.24
2024-04-14T17:10:00,mcc,62.87
2024-04-14T17:11:00,mcc,59.97
2024-04-14T17:12:00,mcc,70.39
2024-04-14T17:13:00,mcc,60.53
2024-04-14T17:14:00,mcc,59.06
2024-04-14T17:15:00,mcc,66.87
2024-04-14T17:16:00,mcc,62.79
2024-04-14T17:17:00,mcc,64.30
2024-04-14T17:18:00,mcc,64.90
2024-04-14T17:19:00,mcc,63.90
2024-04-14T17:20:00,mcc,79.60
2024-04-14T17:21:00,mcc,62.13
2024-04-14T17:22:00,mcc,66.53
2024-04-14T17:23:00,mcc,65.44
2024-04-14T17:24:00,mcc,66.82
2024-04-14T17:25:00,mcc,67.03
2024-04-14T17:26:00,mcc,69.76
2024-04-14T17:27:00,mcc,64.99
2024-04-14T17:28:00,mcc,57.88
2024-04-14T17:29:00,mcc,59.86
2024-04-14T17:30:00,mcc,57.56
2024-04-14T17:31:00,mcc,57.95
2024-04-14T17:32:00,mcc,57.56
2024-04-14T17:33:00,mcc,57.63
2024-04-14T17:34:00,mcc,56.41
2024-04-14T17:35:00,mcc,56.29
2024-04-14T17:36:00,mcc,59.36
2024-04-14T17:37:00,mcc,55.84
2024-04-14T17:38:00,mcc,56.39
2024-04-14T17:39:00,mcc,59.45
2024-04-14T17:40:00,mcc,66.47
2024-04-14T17:41:00,mcc,66.99
2024-04-14T17:42:00,mcc,58.84
2024-04-14T17:43:00,mcc,58.64
2024-04-14T17:44:00,mcc,65.13
2024-04-14T17:45:00,mcc,59.11
2024-04-14T17:46:00,mcc,68.01
2024-04-14T17:47:00,mcc,58.32
2024-04-14T17:48:00,mcc,58.42
2024-04-14T17:49:00,mcc,57.38
2024-04-14T17:50:00,mcc,56.36
2024-04-14T17:51:00,mcc,59.08
2024-04-14T17:52:00,mcc,59.66
2024-04-14T17:53:00,mcc,62.02
2024-04-14T17:54:00,mcc,60.60
2024-04-14T17:55:00,mcc,69.42
2024-04-14T17:56:00,mcc,71.33
2024-04-14T17:57:00,mcc,63.06
2024-04-14T17:58:00,mcc,56.73
2024-04-14T17:59:00,mcc,56.60
2024-04-14T18:00:00,mcc,75.24
2024-04-14T18:01:00,mcc,69.95
2024-04-14T18:02:00,mcc,59.43
2024-04-14T18:03:00,mcc,69.33
2024-04-14T18:04:00,mcc,59.01
2024-04-14T18:05:00,mcc,60.33
2024-04-14T18:06:00,mcc,73.07
2024-04-14T18:07:00,mcc,57.83
2024-04-14T18:08:00,mcc,57.22
2024-04-14T18:09:00,mcc,56.80
2024-04-14T18:10:00,mcc,56.96
2024-04-14T18:11:00,mcc,56.09
2024-04-14T18:12:00,mcc,57.70
2024-04-14T18:13:00,mcc,58.32
2024-04-14T18:14:00,mcc,67.41
2024-04-14T18:15:00,mcc,56.79
2024-04-14T18:16:00,mcc,58.84
2024-04-14T18:17:00,mcc,62.03
2024-04-14T18:18:00,mcc,61.28
2024-04-14T18:19:00,mcc,61.66
2024-04-14T18:20:00,mcc,69.82
2024-04-14T18:21:00,mcc,70.70
2024-04-14T18:22:00,mcc,62.76
2024-04-14T18:23:00,mcc,62.72
2024-04-14T18:24:00,mcc,61.23
2024-04-14T18:25:00,mcc,68.84
2024-04-14T18:26:00,mcc,58.69
2024-04-14T18:27:00,mcc,61.37
2024-04-14T18:28:00,mcc,62.52
2024-04-14T18:29:00,mcc,58.31
2024-04-14T18:30:00,mcc,58.43
2024-04-14T18:31:00,mcc,59.33
2024-04-14T18:32:00,mcc,60.02
2024-04-14T18:33:00,mcc,59.11
2024-04-14T18:34:00,mcc,59.09
2024-04-14T18:35:00,mcc,57.50
2024-04-14T18:36:00,mcc,66.12
2024-04-14T18:37:00,mcc,61.02
2024-04-14T18:38:00,mcc,60.86
2024-04-14T18:39:00,mcc,68.97
2024-04-14T18:40:00,mcc,60.93
2024-04-14T18:41:00,mcc,63.86
2024-04-14T18:42:00,mcc,67.80
2024-04-14T18:43:00,mcc,60.69
2024-04-14T18:44:00,mcc,61.02
2024-04-14T18:45:00,mcc,63.09
2024-04-14T18:46:00,mcc,62.14
2024-04-14T18:47:00,mcc,62.56
2024-04-14T18:48:00,mcc,64.34
2024-04-14T18:49:00,mcc,61.05
2024-04-14T18:50:00,mcc,61.34
2024-04-14T18:51:00,mcc,59.93
2024-04-14T18:52:00,mcc,59.19
2024-04-14T18:53:00,mcc,63.95
2024-04-14T18:54:00,mcc,57.27
2024-04-14T18:55:00,mcc,58.11
2024-04-14T18:56:00,mcc,57.97
2024-04-14T18:57:00,mcc,79.94
2024-04-14T18:58:00,mcc,65.58
2024-04-14T18:59:00,mcc,58.44
2024-04-14T19:00:00,mcc,60.00
2024-04-14T19:01:00,mcc,59.64
2024-04-14T19:02:00,mcc,62.45
2024-04-14T19:03:00,mcc,59.63
2024-04-14T19:04:00,mcc,66.79
2024-04-14T19:05:00,mcc,62.04
2024-04-14T19:06:00,mcc,59.64
2024-04-14T19:07:00,mcc,57.98
2024-04-14T19:08:00,mcc,57.85
2024-04-14T19:09:00,mcc,79.83
2024-04-14T19:10:00,mcc,58.03
2024-04-14T19:11:00,mcc,58.84
2024-04-14T19:12:00,mcc,61.68
2024-04-14T19:13:00,mcc,62.92
2024-04-14T19:14:00,mcc,60.23
2024-04-14T19:15:00,mcc,61.51
2024-04-14T19:16:00,mcc,71.95
2024-04-14T19:17:00,mcc,58.60
2024-04-14T19:18:00,mcc,66.03
2024-04-14T19:19:00,mcc,68.91
2024-04-14T19:20:00,mcc,59.21
2024-04-14T19:21:00,mcc,60.42
2024-04-14T19:22:00,mcc,61.08
2024-04-14T19:23:00,mcc,72.30
2024-04-14T19:24:00,mcc,58.02
2024-04-14T19:25:00,mcc,59.19
2024-04-14T19:26:00,mcc,61.76
2024-04-14T19:27:00,mcc,61.32
2024-04-14T19:28:00,mcc,60.12
2024-04-14T19:29:00,mcc,57.73
2024-04-14T19:30:00,mcc,62.81
2024-04-14T19:31:00,mcc,69.51
2024-04-14T19:32:00,mcc,55.54
2024-04-14T19:33:00,mcc,63.13
2024-04-14T19:34:00,mcc,62.14
2024-04-14T19:35:00,mcc,69.53
2024-04-14T19:36:00,mcc,54.29
2024-04-14T19:37:00,mcc,55.30
2024-04-14T19:38:00,mcc,54.38
2024-04-14T19:39:00,mcc,53.87
2024-04-14T19:40:00,mcc,63.19
2024-04-14T19:41:00,mcc,54.86
2024-04-14T19:42:00,mcc,56.29
2024-04-14T19:43:00,mcc,56.16
2024-04-14T19:44:00,mcc,56.04
2024-04-14T19:45:00,mcc,62.21
2024-04-14T19:46:00,mcc,54.79
2024-04-14T19:47:00,mcc,54.35
2024-04-14T19:48:00,mcc,51.60
2024-04-14T19:49:00,mcc,50.94
2024-04-14T19:50:00,mcc,60.11
2024-04-14T19:51:00,mcc,54.58
2024-04-14T19:52:00,mcc,51.65
2024-04-14T19:53:00,mcc,50.22
2024-04-14T19:54:00,mcc,52.19
2024-04-14T19:55:00,mcc,60.06
2024-04-14T19:56:00,mcc,51.95
2024-04-14T19:57:00,mcc,68.14
2024-04-14T19:58:00,mcc,54.21
2024-04-14T19:59:00,mcc,56.53
2024-04-14T20:00:00,mcc,63.66
2024-04-14T20:01:00,mcc,55.24
2024-04-14T20:02:00,mcc,55.08
2024-04-14T20:03:00,mcc,54.20
2024-04-14T20:04:00,mcc,62.64
2024-04-14T20:05:00,mcc,57.01
2024-04-14T20:06:00,mcc,58.13
2024-04-14T20:07:00,mcc,57.32
2024-04-14T20:08:00,mcc,59.56
2024-04-14T20:09:00,mcc,59.01
2024-04-14T20:10:00,mcc,55.89
2024-04-14T20:11:00,mcc,53.92
2024-04-14T20:12:00,mcc,70.48
2024-04-14T20:13:00,mcc,52.01
2024-04-14T20:14:00,mcc,52.67
2024-04-14T20:15:00,mcc,53.63
2024-04-14T20:16:00,mcc,55.95
2024-04-14T20:17:00,mcc,60.70
2024-04-14T20:18:00,mcc,52.18
2024-04-14T20:19:00,mcc,56.43
2024-04-14T20:20:00,mcc,53.89
2024-04-14T20:21:00,mcc,52.68
2024-04-14T20:22:00,mcc,54.29
2024-04-14T20:23:00,mcc,63.93
2024-04-14T20:24:00,mcc,53.16
2024-04-14T20:25:00,mcc,55.69
2024-04-14T20:26:00,mcc,57.44
2024-04-14T20:27:00,mcc,55.81
2024-04-14T20:28:00,mcc,64.16
2024-04-14T20:29:00,mcc,61.94
2024-04-14T20:30:00,mcc,55.20
2024-04-14T20:31:00,mcc,51.21
2024-04-14T20:32:00,mcc,55.15
2024-04-14T20:33:00,mcc,55.55
2024-04-14T20:34:00,mcc,55.73
2024-04-14T20:35:00,mcc,55.38
2024-04-14T20:36:00,mcc,54.36
2024-04-14T20:37:00,mcc,56.81
2024-04-14T20:38:00,mcc,53.36
2024-04-14T20:39:00,mcc,53.62
2024-04-14T20:40:00,mcc,60.65
2024-04-14T20:41:00,mcc,53.68
2024-04-14T20:42:00,mcc,53.29
2024-04-14T20:43:00,mcc,52.72
2024-04-14T20:44:00,mcc,67.84
2024-04-14T20:45:00,mcc,64.12
2024-04-14T20:46:00,mcc,71.42
2024-04-14T20:47:00,mcc,56.90
2024-04-14T20:48:00,mcc,54.71
2024-04-14T20:49:00,mcc,62.04
2024-04-14T20:50:00,mcc,51.77
2024-04-14T20:51:00,mcc,53.85
2024-04-14T20:52:00,mcc,51.09
2024-04-14T20:53:00,mcc,51.45
2024-04-14T20:54:00,mcc,52.33
2024-04-14T20:55:00,mcc,55.49
2024-04-14T20:56:00,mcc,55.29
2024-04-14T20:57:00,mcc,64.53
2024-04-14T20:58:00,mcc,59.31
2024-04-14T20:59:00,mcc,57.02
2024-04-14T21:00:00,mcc,54.44
2024-04-14T21:01:00,mcc,54.22
2024-04-14T21:02:00,mcc,68.90
2024-04-14T21:03:00,mcc,59.93
2024-04-14T21:04:00,mcc,54.30
2024-04-14T21:05:00,mcc,54.42
2024-04-14T21:06:00,mcc,53.84
2024-04-14T21:07:00,mcc,54.88
2024-04-14T21:08:00,mcc,63.10
2024-04-14T21:09:00,mcc,64.87
2024-04-14T21:10:00,mcc,63.82
2024-04-14T21:11:00,mcc,62.19
2024-04-14T21:12:00,mcc,63.04
2024-04-14T21:13:00,mcc,51.27
2024-04-14T21:14:00,mcc,51.80
2024-04-14T21:15:00,mcc,68.46
2024-04-14T21:16:00,mcc,56.67
2024-04-14T21:17:00,mcc,58.55
2024-04-14T21:18:00,mcc,58.03
2024-04-14T21:19:00,mcc,60.33
2024-04-14T21:20:00,mcc,64.97
2024-04-14T21:21:00,mcc,57.94
2024-04-14T21:22:00,mcc,57.12
2024-04-14T21:23:00,mcc,55.28
2024-04-14T21:24:00,mcc,53.85
2024-04-14T21:25:00,mcc,78.46
2024-04-14T21:26:00,mcc,62.07
2024-04-14T21:27:00,mcc,60.40
2024-04-14T21:28:00,mcc,51.86
2024-04-14T21:29:00,mcc,55.02
2024-04-14T21:30:00,mcc,55.96
2024-04-14T21:31:00,mcc,59.00
2024-04-14T21:32:00,mcc,51.20
2024-04-14T21:33:00,mcc,53.13
2024-04-14T21:34:00,mcc,53.23
2024-04-14T21:35:00,mcc,51.89
2024-04-14T21:36:00,mcc,51.16
2024-04-14T21:37:00,mcc,49.76
2024-04-14T21:38:00,mcc,49.83
2024-04-14T21:39:00,mcc,52.55
2024-04-14T21:40:00,mcc,54.98
2024-04-14T21:41:00,mcc,52.92
2024-04-14T21:42:00,mcc,53.68
2024-04-14T21:43:00,mcc,51.90
2024-04-14T21:44:00,mcc,53.63
2024-04-14T21:45:00,mcc,59.75
2024-04-14T21:46:00,mcc,52.25
2024-04-14T21:47:00,mcc,58.37
2024-04-14T21:48:00,mcc,55.34
2024-04-14T21:49:00,mcc,55.13
2024-04-14T21:50:00,mcc,55.03
2024-04-14T21:51:00,mcc,53.28
2024-04-14T21:52:00,mcc,54.51
2024-04-14T21:53:00,mcc,55.34
2024-04-14T21:54:00,mcc,52.66
2024-04-14T21:55:00,mcc,51.62
2024-04-14T21:56:00,mcc,51.19
2024-04-14T21:57:00,mcc,51.16
2024-04-14T21:58:00,mcc,52.04
2024-04-14T21:59:00,mcc,52.74
2024-04-14T22:00:00,mcc,62.15
2024-04-14T22:01:00,mcc,60.88
2024-04-14T22:02:00,mcc,57.49
2024-04-14T22:03:00,mcc,53.07
2024-04-14T22:04:00,mcc,54.12
2024-04-14T22:05:00,mcc,65.03
2024-04-14T22:06:00,mcc,63.49
2024-04-14T22:07:00,mcc,52.78
2024-04-14T22:08:00,mcc,54.89
2024-04-14T22:09:00,mcc,52.14
2024-04-14T22:10:00,mcc,51.59
2024-04-14T22:11:00,mcc,52.67
