#datetime,building,power
2022-07-13T21:06:00,fic,19.19
2022-07-13T21:08:00,fic,43.18
2022-07-13T21:10:00,fic,48.02
2022-07-13T21:12:00,fic,43.18
2022-07-13T21:13:00,fic,24.02
2022-07-13T21:15:00,fic,38.38
2022-07-13T21:17:00,fic,43.21
2022-07-13T21:18:00,fic,23.99
2022-07-13T21:19:00,fic,21.59
2022-07-13T21:20:00,fic,21.62
2022-07-13T21:21:00,fic,21.59
2022-07-13T21:23:00,fic,43.18
2022-07-13T21:24:00,fic,21.62
2022-07-13T21:26:00,fic,45.59
2022-07-13T21:27:00,fic,21.62
2022-07-13T21:29:00,fic,45.59
2022-07-13T21:31:00,fic,45.59
2022-07-13T21:33:00,fic,38.41
2022-07-13T21:35:00,fic,38.41
2022-07-13T21:37:00,fic,38.41
2022-07-13T21:38:00,fic,19.19
2022-07-13T21:40:00,fic,40.81
2022-07-13T21:42:00,fic,40.78
2022-07-13T21:43:00,fic,16.82
2022-07-13T21:45:00,fic,36.01
2022-07-13T21:47:00,fic,35.98
2022-07-13T21:49:00,fic,40.81
2022-07-13T21:51:00,fic,40.81
2022-07-13T21:52:00,fic,21.59
2022-07-13T21:54:00,fic,43.18
2022-07-13T21:55:00,fic,21.62
2022-07-13T21:57:00,fic,43.18
2022-07-13T21:58:00,fic,21.62
2022-07-13T22:00:00,fic,43.18
2022-07-13T22:02:00,fic,40.81
2022-07-13T22:03:00,fic,16.79
2022-07-13T22:05:00,fic,33.60
2022-07-13T22:06:00,fic,19.19
2022-07-13T22:07:00,fic,16.82
2022-07-13T22:08:00,fic,19.19
2022-07-13T22:10:00,fic,36.01
2022-07-13T22:11:00,fic,16.79
2022-07-13T22:12:00,fic,16.82
2022-07-13T22:14:00,fic,33.60
2022-07-13T22:15:00,fic,19.19
2022-07-13T22:17:00,fic,38.41
2022-07-13T22:18:00,fic,19.19
2022-07-13T22:20:00,fic,50.42
2022-07-13T22:22:00,fic,50.39
2022-07-13T22:23:00,fic,21.59
2022-07-13T22:25:00,fic,40.81
2022-07-13T22:26:00,fic,19.19
2022-07-13T22:28:00,fic,38.41
2022-07-13T22:30:00,fic,33.60
2022-07-13T22:32:00,fic,33.60
2022-07-13T22:34:00,fic,31.20
2022-07-13T22:35:00,fic,16.79
2022-07-13T22:37:00,fic,33.60
2022-07-13T22:38:00,fic,19.19
2022-07-13T22:40:00,fic,33.60
2022-07-13T22:41:00,fic,19.22
2022-07-13T22:42:00,fic,16.79
2022-07-13T22:43:00,fic,16.79
2022-07-13T22:45:00,fic,38.41
2022-07-13T22:47:00,fic,40.81
2022-07-13T22:49:00,fic,40.78
2022-07-13T22:51:00,fic,40.81
2022-07-13T22:53:00,fic,38.41
2022-07-13T22:55:00,fic,38.38
2022-07-13T22:56:00,fic,19.22
2022-07-13T22:58:00,fic,36.01
2022-07-13T22:59:00,fic,14.38
2022-07-13T23:01:00,fic,31.20
2022-07-13T23:02:00,fic,19.19
2022-07-13T23:04:00,fic,36.01
2022-07-13T23:06:00,fic,33.60
2022-07-13T23:07:00,fic,16.82
2022-07-13T23:09:00,fic,35.98
2022-07-13T23:11:00,fic,36.01
2022-07-13T23:13:00,fic,40.81
2022-07-13T23:14:00,fic,19.19
2022-07-13T23:15:00,fic,21.59
2022-07-13T23:17:00,fic,38.41
2022-07-13T23:18:00,fic,21.59
2022-07-13T23:20:00,fic,40.81
2022-07-13T23:22:00,fic,40.81
2022-07-13T23:24:00,fic,43.18
2022-07-13T23:26:00,fic,33.60
2022-07-13T23:27:00,fic,16.82
2022-07-13T23:29:00,fic,35.98
2022-07-13T23:30:00,fic,16.82
2022-07-13T23:32:00,fic,33.60
2022-07-13T23:33:00,fic,16.79
2022-07-13T23:35:00,fic,33.60
2022-07-13T23:37:00,fic,33.60
2022-07-13T23:38:00,fic,16.79
2022-07-13T23:39:00,fic,19.22
2022-07-13T23:41:00,fic,45.59
2022-07-13T23:43:00,fic,45.62
2022-07-13T23:44:00,fic,21.59
2022-07-13T23:45:00,fic,19.19
2022-07-13T23:47:00,fic,40.81
2022-07-13T23:49:00,fic,45.59
2022-07-13T23:50:00,fic,19.22
2022-07-13T23:52:00,fic,36.01
2022-07-13T23:53:00,fic,16.79
2022-07-13T23:55:00,fic,28.80
2022-07-13T23:57:00,fic,31.20
2022-07-13T23:58:00,fic,16.82
