#datetime,building,power
2021-12-05T19:44:00,pth,4.80
2021-12-05T19:45:00,pth,2.40
2021-12-05T19:47:00,pth,3.57
2021-12-05T19:49:00,pth,4.80
2021-12-05T19:51:00,pth,6.04
2021-12-05T19:54:00,pth,4.80
2021-12-05T19:56:00,pth,4.80
2021-12-05T19:58:00,pth,3.57
2021-12-05T20:00:00,pth,3.57
2021-12-05T20:02:00,pth,4.80
2021-12-05T20:04:00,pth,4.80
2021-12-05T20:06:00,pth,3.63
2021-12-05T20:07:00,pth,2.40
2021-12-05T20:08:00,pth,2.40
2021-12-05T20:10:00,pth,4.80
2021-12-05T20:11:00,pth,1.17
2021-12-05T20:13:00,pth,4.80
2021-12-05T20:14:00,pth,2.40
2021-12-05T20:16:00,pth,4.80
2021-12-05T20:18:00,pth,4.80
2021-12-05T20:20:00,pth,4.80
2021-12-05T20:22:00,pth,4.80
2021-12-05T20:24:00,pth,4.80
2021-12-05T20:26:00,pth,5.98
2021-12-05T20:28:00,pth,5.98
2021-12-05T20:30:00,pth,4.80
2021-12-05T20:32:00,pth,4.80
2021-12-05T20:34:00,pth,6.04
2021-12-05T20:36:00,pth,5.98
2021-12-05T20:38:00,pth,4.80
2021-12-05T20:39:00,pth,2.40
2021-12-05T20:41:00,pth,5.98
2021-12-05T20:43:00,pth,7.21
2021-12-05T20:44:00,pth,2.40
2021-12-05T20:46:00,pth,5.98
2021-12-05T20:48:00,pth,7.21
2021-12-05T20:50:00,pth,6.04
2021-12-05T20:51:00,pth,3.57
2021-12-05T20:53:00,pth,6.04
2021-12-05T20:55:00,pth,5.98
2021-12-05T20:56:00,pth,2.40
2021-12-05T20:58:00,pth,7.21
2021-12-05T20:59:00,pth,3.57
2021-12-05T21:01:00,pth,7.21
2021-12-05T21:02:00,pth,3.63
2021-12-05T21:03:00,pth,3.57
2021-12-05T21:05:00,pth,8.38
2021-12-05T21:07:00,pth,8.44
2021-12-05T21:09:00,pth,7.21
2021-12-05T21:11:00,pth,5.98
2021-12-05T21:13:00,pth,5.98
2021-12-05T21:15:00,pth,6.04
2021-12-05T21:16:00,pth,2.40
2021-12-05T21:18:00,pth,4.80
2021-12-05T21:20:00,pth,13.18
2021-12-05T21:22:00,pth,15.59
2021-12-05T21:24:00,pth,16.82
2021-12-05T21:25:00,pth,8.38
2021-12-05T21:27:00,pth,16.82
2021-12-05T21:28:00,pth,8.38
2021-12-05T21:30:00,pth,16.82
2021-12-05T21:31:00,pth,8.38
2021-12-05T21:32:00,pth,7.21
2021-12-05T21:34:00,pth,6.04
2021-12-05T21:35:00,pth,2.40
2021-12-05T21:36:00,pth,2.40
2021-12-05T21:38:00,pth,4.80
2021-12-05T21:39:00,pth,3.57
2021-12-05T21:41:00,pth,4.80
2021-12-05T21:43:00,pth,5.98
2021-12-05T21:45:00,pth,6.04
2021-12-05T21:47:00,pth,4.80
2021-12-05T21:49:00,pth,4.80
2021-12-05T21:51:00,pth,5.98
2021-12-05T21:53:00,pth,4.80
2021-12-05T21:54:00,pth,2.40
2021-12-05T21:56:00,pth,4.80
2021-12-05T21:58:00,pth,5.98
2021-12-05T21:59:00,pth,2.40
2021-12-05T22:01:00,pth,4.80
2021-12-05T22:03:00,pth,4.80
2021-12-05T22:04:00,pth,2.40
2021-12-05T22:05:00,pth,5.98
2021-12-05T22:07:00,pth,16.82
2021-12-05T22:08:00,pth,8.38
2021-12-05T22:10:00,pth,16.82
2021-12-05T22:12:00,pth,15.59
2021-12-05T22:14:00,pth,16.82
2021-12-05T22:16:00,pth,16.82
2021-12-05T22:17:00,pth,7.21
2021-12-05T22:19:00,pth,16.76
2021-12-05T22:20:00,pth,7.21
2021-12-05T22:22:00,pth,16.82
2021-12-05T22:23:00,pth,7.21
2021-12-05T22:24:00,pth,8.38
2021-12-05T22:26:00,pth,15.64
2021-12-05T22:27:00,pth,7.15
2021-12-05T22:29:00,pth,16.82
2021-12-05T22:31:00,pth,15.59
2021-12-05T22:32:00,pth,8.44
2021-12-05T22:34:00,pth,9.61
2021-12-05T22:36:00,pth,16.76
2021-12-05T22:38:00,pth,12.01
2021-12-05T22:39:00,pth,4.80
2021-12-05T22:40:00,pth,8.38
2021-12-05T22:42:00,pth,12.01
2021-12-05T22:44:00,pth,12.01
2021-12-05T22:45:00,pth,8.38
2021-12-05T22:47:00,pth,8.44
2021-12-05T22:48:00,pth,8.38
2021-12-05T22:50:00,pth,8.38
2021-12-05T22:52:00,pth,15.64
2021-12-05T22:53:00,pth,4.80
2021-12-05T22:55:00,pth,10.78
2021-12-05T22:56:00,pth,8.38
2021-12-05T22:57:00,pth,2.40
2021-12-05T22:59:00,pth,13.18
2021-12-05T23:01:00,pth,9.61
2021-12-05T23:02:00,pth,2.40
2021-12-05T23:04:00,pth,6.04
2021-12-05T23:06:00,pth,5.98
2021-12-05T23:07:00,pth,2.40
2021-12-05T23:09:00,pth,4.80
2021-12-05T23:10:00,pth,2.40
2021-12-05T23:12:00,pth,5.98
2021-12-05T23:14:00,pth,4.80
2021-12-05T23:16:00,pth,4.80
2021-12-05T23:18:00,pth,4.80
2021-12-05T23:20:00,pth,5.98
2021-12-05T23:22:00,pth,4.80
2021-12-05T23:23:00,pth,2.40
2021-12-05T23:25:00,pth,4.80
2021-12-05T23:27:00,pth,4.80
2021-12-05T23:29:00,pth,3.63
2021-12-05T23:31:00,pth,4.80
2021-12-05T23:32:00,pth,2.40
2021-12-05T23:34:00,pth,5.98
2021-12-05T23:35:00,pth,2.40
2021-12-05T23:37:00,pth,4.80
2021-12-05T23:39:00,pth,4.80
2021-12-05T23:41:00,pth,5.98
2021-12-05T23:42:00,pth,2.40
2021-12-05T23:44:00,pth,4.80
2021-12-05T23:46:00,pth,4.80
2021-12-05T23:47:00,pth,2.40
2021-12-05T23:49:00,pth,4.80
2021-12-05T23:51:00,pth,4.80
2021-12-05T23:53:00,pth,4.80
2021-12-05T23:54:00,pth,2.40
2021-12-05T23:56:00,pth,4.80
2021-12-05T23:57:00,pth,2.34
2021-12-05T23:59:00,pth,4.80
