#datetime,building,power
2022-02-09T11:06:00,mcc,57.63
2022-02-09T11:07:00,mcc,57.95
2022-02-09T11:08:00,mcc,63.11
2022-02-09T11:09:00,mcc,61.43
2022-02-09T11:10:00,mcc,65.52
2022-02-09T11:11:00,mcc,56.74
2022-02-09T11:12:00,mcc,57.71
2022-02-09T11:13:00,mcc,61.83
2022-02-09T11:14:00,mcc,61.54
2022-02-09T11:15:00,mcc,60.31
2022-02-09T11:16:00,mcc,68.64
2022-02-09T11:17:00,mcc,58.58
2022-02-09T11:18:00,mcc,60.06
2022-02-09T11:19:00,mcc,59.14
2022-02-09T11:20:00,mcc,59.92
2022-02-09T11:21:00,mcc,62.01
2022-02-09T11:22:00,mcc,59.01
2022-02-09T11:23:00,mcc,67.96
2022-02-09T11:24:00,mcc,60.66
2022-02-09T11:25:00,mcc,60.51
2022-02-09T11:26:00,mcc,59.96
2022-02-09T11:27:00,mcc,60.68
2022-02-09T11:28:00,mcc,59.22
2022-02-09T11:29:00,mcc,62.64
2022-02-09T11:30:00,mcc,67.59
2022-02-09T11:31:00,mcc,61.12
2022-02-09T11:32:00,mcc,63.63
2022-02-09T11:33:00,mcc,63.20
2022-02-09T11:34:00,mcc,68.84
2022-02-09T11:35:00,mcc,61.34
2022-02-09T11:36:00,mcc,65.03
2022-02-09T11:37:00,mcc,58.36
2022-02-09T11:38:00,mcc,59.81
2022-02-09T11:39:00,mcc,59.41
2022-02-09T11:40:00,mcc,63.11
2022-02-09T11:41:00,mcc,60.85
2022-02-09T11:42:00,mcc,58.69
2022-02-09T11:43:00,mcc,54.04
2022-02-09T11:44:00,mcc,55.63
2022-02-09T11:45:00,mcc,57.68
2022-02-09T11:46:00,mcc,58.59
2022-02-09T11:47:00,mcc,57.88
2022-02-09T11:48:00,mcc,58.69
2022-02-09T11:49:00,mcc,63.67
2022-02-09T11:50:00,mcc,54.36
2022-02-09T11:51:00,mcc,57.35
2022-02-09T11:52:00,mcc,64.58
2022-02-09T11:53:00,mcc,60.36
2022-02-09T11:54:00,mcc,58.57
2022-02-09T11:55:00,mcc,57.58
2022-02-09T11:56:00,mcc,64.73
2022-02-09T11:57:00,mcc,57.37
2022-02-09T11:58:00,mcc,62.74
2022-02-09T11:59:00,mcc,61.55
2022-02-09T12:00:00,mcc,61.21
2022-02-09T12:01:00,mcc,66.79
2022-02-09T12:02:00,mcc,65.95
2022-02-09T12:03:00,mcc,67.47
2022-02-09T12:04:00,mcc,66.47
2022-02-09T12:05:00,mcc,56.89
2022-02-09T12:06:00,mcc,58.01
2022-02-09T12:07:00,mcc,58.49
2022-02-09T12:08:00,mcc,56.62
2022-02-09T12:09:00,mcc,66.61
2022-02-09T12:10:00,mcc,67.02
2022-02-09T12:11:00,mcc,58.61
2022-02-09T12:12:00,mcc,58.49
2022-02-09T12:13:00,mcc,58.56
2022-02-09T12:14:00,mcc,58.19
2022-02-09T12:15:00,mcc,61.95
2022-02-09T12:16:00,mcc,66.55
2022-02-09T12:17:00,mcc,56.03
2022-02-09T12:18:00,mcc,57.56
2022-02-09T12:19:00,mcc,59.85
2022-02-09T12:20:00,mcc,61.36
2022-02-09T12:21:00,mcc,61.20
2022-02-09T12:22:00,mcc,60.85
2022-02-09T12:23:00,mcc,77.07
2022-02-09T12:24:00,mcc,61.80
2022-02-09T12:25:00,mcc,58.75
2022-02-09T12:26:00,mcc,56.82
2022-02-09T12:27:00,mcc,57.45
2022-02-09T12:28:00,mcc,58.73
2022-02-09T12:29:00,mcc,69.83
2022-02-09T12:30:00,mcc,68.29
2022-02-09T12:31:00,mcc,59.55
2022-02-09T12:32:00,mcc,69.56
2022-02-09T12:33:00,mcc,70.49
2022-02-09T12:34:00,mcc,72.39
2022-02-09T12:35:00,mcc,60.23
2022-02-09T12:36:00,mcc,60.02
2022-02-09T12:37:00,mcc,68.29
2022-02-09T12:38:00,mcc,68.20
2022-02-09T12:39:00,mcc,56.99
2022-02-09T12:40:00,mcc,58.79
2022-02-09T12:41:00,mcc,60.41
2022-02-09T12:42:00,mcc,61.03
2022-02-09T12:43:00,mcc,56.26
2022-02-09T12:44:00,mcc,56.25
2022-02-09T12:45:00,mcc,58.39
2022-02-09T12:46:00,mcc,57.56
2022-02-09T12:47:00,mcc,58.39
2022-02-09T12:48:00,mcc,64.94
2022-02-09T12:49:00,mcc,55.75
2022-02-09T12:50:00,mcc,57.43
2022-02-09T12:51:00,mcc,55.80
2022-02-09T12:52:00,mcc,57.18
2022-02-09T12:53:00,mcc,61.08
2022-02-09T12:54:00,mcc,61.36
2022-02-09T12:55:00,mcc,61.66
2022-02-09T12:56:00,mcc,64.70
2022-02-09T12:57:00,mcc,61.11
2022-02-09T12:58:00,mcc,59.26
2022-02-09T12:59:00,mcc,59.91
2022-02-09T13:00:00,mcc,57.70
2022-02-09T13:01:00,mcc,60.03
2022-02-09T13:02:00,mcc,58.84
2022-02-09T13:03:00,mcc,58.82
2022-02-09T13:04:00,mcc,62.80
2022-02-09T13:05:00,mcc,61.80
2022-02-09T13:06:00,mcc,59.86
2022-02-09T13:07:00,mcc,58.81
2022-02-09T13:08:00,mcc,58.11
2022-02-09T13:09:00,mcc,58.35
2022-02-09T13:10:00,mcc,56.67
2022-02-09T13:11:00,mcc,62.66
2022-02-09T13:12:00,mcc,67.44
2022-02-09T13:13:00,mcc,66.01
2022-02-09T13:14:00,mcc,64.12
2022-02-09T13:15:00,mcc,60.83
2022-02-09T13:16:00,mcc,63.56
2022-02-09T13:17:00,mcc,62.45
2022-02-09T13:18:00,mcc,63.58
2022-02-09T13:19:00,mcc,65.20
2022-02-09T13:20:00,mcc,67.38
2022-02-09T13:21:00,mcc,62.88
2022-02-09T13:22:00,mcc,63.74
2022-02-09T13:23:00,mcc,73.46
2022-02-09T13:24:00,mcc,66.57
2022-02-09T13:25:00,mcc,67.67
2022-02-09T13:26:00,mcc,69.26
2022-02-09T13:27:00,mcc,67.95
2022-02-09T13:28:00,mcc,67.43
2022-02-09T13:29:00,mcc,67.46
2022-02-09T13:30:00,mcc,65.44
2022-02-09T13:31:00,mcc,65.24
2022-02-09T13:32:00,mcc,65.24
2022-02-09T13:33:00,mcc,64.07
2022-02-09T13:34:00,mcc,65.09
2022-02-09T13:35:00,mcc,64.85
2022-02-09T13:36:00,mcc,66.24
2022-02-09T13:37:00,mcc,71.13
2022-02-09T13:38:00,mcc,67.34
2022-02-09T13:39:00,mcc,65.15
2022-02-09T13:40:00,mcc,64.75
2022-02-09T13:41:00,mcc,64.43
2022-02-09T13:42:00,mcc,66.81
2022-02-09T13:43:00,mcc,65.94
2022-02-09T13:44:00,mcc,66.61
2022-02-09T13:45:00,mcc,67.89
2022-02-09T13:46:00,mcc,67.42
2022-02-09T13:47:00,mcc,65.85
2022-02-09T13:48:00,mcc,64.60
2022-02-09T13:49:00,mcc,66.44
2022-02-09T13:50:00,mcc,70.86
2022-02-09T13:51:00,mcc,69.54
2022-02-09T13:52:00,mcc,79.48
2022-02-09T13:53:00,mcc,73.12
2022-02-09T13:54:00,mcc,68.11
2022-02-09T13:55:00,mcc,67.94
2022-02-09T13:56:00,mcc,68.10
2022-02-09T13:57:00,mcc,65.05
2022-02-09T13:58:00,mcc,65.09
2022-02-09T13:59:00,mcc,67.46
2022-02-09T14:00:00,mcc,71.99
2022-02-09T14:01:00,mcc,67.23
2022-02-09T14:02:00,mcc,64.65
2022-02-09T14:03:00,mcc,65.01
2022-02-09T14:04:00,mcc,68.72
2022-02-09T14:05:00,mcc,66.99
2022-02-09T14:06:00,mcc,64.87
2022-02-09T14:07:00,mcc,65.17
2022-02-09T14:08:00,mcc,65.10
2022-02-09T14:09:00,mcc,71.30
2022-02-09T14:10:00,mcc,67.71
2022-02-09T14:11:00,mcc,64.09
2022-02-09T14:12:00,mcc,65.73
2022-02-09T14:13:00,mcc,65.42
2022-02-09T14:14:00,mcc,82.56
2022-02-09T14:15:00,mcc,70.23
2022-02-09T14:16:00,mcc,86.69
2022-02-09T14:17:00,mcc,72.63
2022-02-09T14:18:00,mcc,70.76
2022-02-09T14:19:00,mcc,65.81
2022-02-09T14:20:00,mcc,65.31
2022-02-09T14:21:00,mcc,64.38
2022-02-09T14:22:00,mcc,65.08
2022-02-09T14:23:00,mcc,64.92
2022-02-09T14:24:00,mcc,63.84
2022-02-09T14:25:00,mcc,61.60
2022-02-09T14:26:00,mcc,65.16
2022-02-09T14:27:00,mcc,62.89
2022-02-09T14:28:00,mcc,62.87
2022-02-09T14:29:00,mcc,65.35
2022-02-09T14:30:00,mcc,64.76
2022-02-09T14:31:00,mcc,68.23
2022-02-09T14:32:00,mcc,65.65
2022-02-09T14:33:00,mcc,63.12
2022-02-09T14:34:00,mcc,63.61
2022-02-09T14:35:00,mcc,62.07
2022-02-09T14:36:00,mcc,71.47
2022-02-09T14:37:00,mcc,63.18
2022-02-09T14:38:00,mcc,65.12
2022-02-09T14:39:00,mcc,63.22
2022-02-09T14:40:00,mcc,62.66
2022-02-09T14:41:00,mcc,61.22
2022-02-09T14:42:00,mcc,63.30
2022-02-09T14:43:00,mcc,61.93
2022-02-09T14:44:00,mcc,60.58
2022-02-09T14:45:00,mcc,63.23
2022-02-09T14:46:00,mcc,62.71
2022-02-09T14:47:00,mcc,61.67
2022-02-09T14:48:00,mcc,61.33
2022-02-09T14:49:00,mcc,61.67
2022-02-09T14:50:00,mcc,61.98
2022-02-09T14:51:00,mcc,61.92
2022-02-09T14:52:00,mcc,61.53
2022-02-09T14:53:00,mcc,62.66
2022-02-09T14:54:00,mcc,62.66
2022-02-09T14:55:00,mcc,63.13
2022-02-09T14:56:00,mcc,65.66
2022-02-09T14:57:00,mcc,64.58
2022-02-09T14:58:00,mcc,66.52
2022-02-09T14:59:00,mcc,64.24
2022-02-09T15:00:00,mcc,65.24
2022-02-09T15:01:00,mcc,68.89
2022-02-09T15:02:00,mcc,62.16
2022-02-09T15:03:00,mcc,62.07
2022-02-09T15:04:00,mcc,61.97
2022-02-09T15:05:00,mcc,58.53
2022-02-09T15:06:00,mcc,59.45
2022-02-09T15:07:00,mcc,60.98
2022-02-09T15:08:00,mcc,57.68
2022-02-09T15:09:00,mcc,56.24
2022-02-09T15:10:00,mcc,56.03
2022-02-09T15:11:00,mcc,56.06
2022-02-09T15:12:00,mcc,59.83
2022-02-09T15:13:00,mcc,56.98
2022-02-09T15:14:00,mcc,57.51
2022-02-09T15:15:00,mcc,56.66
2022-02-09T15:16:00,mcc,54.13
2022-02-09T15:17:00,mcc,56.30
2022-02-09T15:18:00,mcc,56.70
2022-02-09T15:19:00,mcc,57.86
2022-02-09T15:20:00,mcc,59.53
2022-02-09T15:21:00,mcc,57.38
2022-02-09T15:22:00,mcc,56.58
2022-02-09T15:23:00,mcc,57.52
2022-02-09T15:24:00,mcc,58.16
2022-02-09T15:25:00,mcc,59.10
2022-02-09T15:26:00,mcc,62.74
2022-02-09T15:27:00,mcc,59.32
2022-02-09T15:28:00,mcc,59.93
2022-02-09T15:29:00,mcc,57.44
2022-02-09T15:30:00,mcc,58.23
2022-02-09T15:31:00,mcc,67.18
2022-02-09T15:32:00,mcc,55.90
2022-02-09T15:33:00,mcc,57.29
2022-02-09T15:34:00,mcc,62.21
2022-02-09T15:35:00,mcc,58.52
2022-02-09T15:36:00,mcc,56.58
2022-02-09T15:37:00,mcc,56.63
2022-02-09T15:38:00,mcc,55.64
2022-02-09T15:39:00,mcc,58.30
2022-02-09T15:40:00,mcc,55.28
2022-02-09T15:41:00,mcc,54.89
2022-02-09T15:42:00,mcc,59.68
2022-02-09T15:43:00,mcc,57.35
2022-02-09T15:44:00,mcc,56.97
2022-02-09T15:45:00,mcc,57.64
2022-02-09T15:46:00,mcc,56.85
2022-02-09T15:47:00,mcc,57.84
2022-02-09T15:48:00,mcc,59.28
2022-02-09T15:49:00,mcc,59.41
2022-02-09T15:50:00,mcc,58.65
2022-02-09T15:51:00,mcc,59.17
2022-02-09T15:52:00,mcc,59.87
2022-02-09T15:53:00,mcc,63.26
2022-02-09T15:54:00,mcc,60.56
2022-02-09T15:55:00,mcc,61.31
2022-02-09T15:56:00,mcc,62.52
2022-02-09T15:57:00,mcc,60.65
2022-02-09T15:58:00,mcc,57.81
2022-02-09T15:59:00,mcc,59.17
2022-02-09T16:00:00,mcc,56.11
2022-02-09T16:01:00,mcc,57.63
2022-02-09T16:02:00,mcc,57.36
2022-02-09T16:03:00,mcc,57.04
2022-02-09T16:04:00,mcc,59.98
2022-02-09T16:05:00,mcc,53.91
2022-02-09T16:06:00,mcc,53.87
2022-02-09T16:07:00,mcc,52.56
2022-02-09T16:08:00,mcc,47.81
2022-02-09T16:09:00,mcc,51.31
2022-02-09T16:10:00,mcc,48.56
2022-02-09T16:11:00,mcc,47.51
2022-02-09T16:12:00,mcc,48.97
2022-02-09T16:13:00,mcc,48.42
2022-02-09T16:14:00,mcc,49.50
2022-02-09T16:15:00,mcc,50.71
2022-02-09T16:16:00,mcc,49.96
2022-02-09T16:17:00,mcc,51.20
2022-02-09T16:18:00,mcc,49.84
2022-02-09T16:19:00,mcc,52.28
2022-02-09T16:20:00,mcc,51.02
2022-02-09T16:21:00,mcc,49.15
2022-02-09T16:22:00,mcc,48.93
2022-02-09T16:23:00,mcc,50.31
2022-02-09T16:24:00,mcc,47.53
2022-02-09T16:25:00,mcc,49.74
2022-02-09T16:26:00,mcc,60.59
2022-02-09T16:27:00,mcc,50.65
2022-02-09T16:28:00,mcc,49.98
2022-02-09T16:29:00,mcc,48.32
2022-02-09T16:30:00,mcc,47.59
2022-02-09T16:31:00,mcc,49.69
2022-02-09T16:32:00,mcc,58.55
2022-02-09T16:33:00,mcc,59.76
2022-02-09T16:34:00,mcc,61.07
2022-02-09T16:35:00,mcc,47.07
2022-02-09T16:36:00,mcc,47.83
2022-02-09T16:37:00,mcc,48.36
2022-02-09T16:38:00,mcc,49.46
2022-02-09T16:39:00,mcc,53.42
2022-02-09T16:40:00,mcc,50.47
2022-02-09T16:41:00,mcc,52.79
2022-02-09T16:42:00,mcc,52.17
2022-02-09T16:43:00,mcc,50.46
2022-02-09T16:44:00,mcc,50.04
2022-02-09T16:45:00,mcc,56.34
2022-02-09T16:46:00,mcc,50.81
2022-02-09T16:47:00,mcc,53.39
2022-02-09T16:48:00,mcc,51.19
2022-02-09T16:49:00,mcc,50.66
2022-02-09T16:50:00,mcc,50.59
2022-02-09T16:51:00,mcc,50.57
2022-02-09T16:52:00,mcc,46.98
2022-02-09T16:53:00,mcc,49.08
2022-02-09T16:54:00,mcc,47.19
2022-02-09T16:55:00,mcc,47.15
2022-02-09T16:56:00,mcc,49.35
2022-02-09T16:57:00,mcc,46.94
2022-02-09T16:58:00,mcc,48.39
2022-02-09T16:59:00,mcc,46.41
2022-02-09T17:00:00,mcc,48.53
2022-02-09T17:01:00,mcc,50.93
2022-02-09T17:02:00,mcc,50.21
2022-02-09T17:03:00,mcc,58.94
2022-02-09T17:04:00,mcc,51.12
2022-02-09T17:05:00,mcc,47.87
2022-02-09T17:06:00,mcc,49.78
2022-02-09T17:07:00,mcc,49.81
2022-02-09T17:08:00,mcc,50.88
2022-02-09T17:09:00,mcc,48.84
2022-02-09T17:10:00,mcc,44.62
2022-02-09T17:11:00,mcc,44.26
2022-02-09T17:12:00,mcc,46.30
2022-02-09T17:13:00,mcc,46.80
2022-02-09T17:14:00,mcc,46.41
2022-02-09T17:15:00,mcc,46.43
2022-02-09T17:16:00,mcc,47.77
2022-02-09T17:17:00,mcc,48.80
2022-02-09T17:18:00,mcc,48.54
2022-02-09T17:19:00,mcc,47.36
2022-02-09T17:20:00,mcc,47.31
2022-02-09T17:21:00,mcc,46.11
2022-02-09T17:22:00,mcc,56.50
2022-02-09T17:23:00,mcc,49.92
2022-02-09T17:24:00,mcc,50.27
2022-02-09T17:25:00,mcc,48.94
2022-02-09T17:26:00,mcc,48.49
2022-02-09T17:27:00,mcc,47.30
2022-02-09T17:28:00,mcc,47.23
2022-02-09T17:29:00,mcc,45.95
2022-02-09T17:30:00,mcc,46.63
2022-02-09T17:31:00,mcc,49.63
2022-02-09T17:32:00,mcc,48.29
2022-02-09T17:33:00,mcc,45.23
2022-02-09T17:34:00,mcc,43.76
2022-02-09T17:35:00,mcc,44.90
2022-02-09T17:36:00,mcc,44.44
2022-02-09T17:37:00,mcc,43.32
2022-02-09T17:38:00,mcc,45.90
2022-02-09T17:39:00,mcc,47.24
2022-02-09T17:40:00,mcc,53.62
2022-02-09T17:41:00,mcc,43.27
2022-02-09T17:42:00,mcc,43.93
2022-02-09T17:43:00,mcc,45.34
2022-02-09T17:44:00,mcc,43.90
2022-02-09T17:45:00,mcc,45.55
2022-02-09T17:46:00,mcc,45.58
2022-02-09T17:47:00,mcc,45.41
2022-02-09T17:48:00,mcc,46.48
2022-02-09T17:49:00,mcc,46.60
2022-02-09T17:50:00,mcc,49.93
2022-02-09T17:51:00,mcc,45.82
2022-02-09T17:52:00,mcc,47.39
2022-02-09T17:53:00,mcc,49.58
2022-02-09T17:54:00,mcc,47.77
2022-02-09T17:55:00,mcc,47.07
2022-02-09T17:56:00,mcc,45.97
2022-02-09T17:57:00,mcc,44.21
2022-02-09T17:58:00,mcc,45.05
2022-02-09T17:59:00,mcc,46.20
2022-02-09T18:00:00,mcc,44.27
2022-02-09T18:01:00,mcc,41.10
2022-02-09T18:02:00,mcc,37.70
2022-02-09T18:03:00,mcc,36.97
2022-02-09T18:04:00,mcc,35.65
2022-02-09T18:05:00,mcc,36.22
2022-02-09T18:06:00,mcc,39.50
2022-02-09T18:07:00,mcc,39.54
2022-02-09T18:08:00,mcc,39.34
2022-02-09T18:09:00,mcc,41.78
2022-02-09T18:10:00,mcc,38.78
2022-02-09T18:11:00,mcc,39.77
2022-02-09T18:12:00,mcc,38.94
2022-02-09T18:13:00,mcc,38.98
2022-02-09T18:14:00,mcc,40.04
2022-02-09T18:15:00,mcc,41.41
2022-02-09T18:16:00,mcc,43.97
2022-02-09T18:17:00,mcc,51.05
2022-02-09T18:18:00,mcc,41.24
2022-02-09T18:19:00,mcc,39.98
2022-02-09T18:20:00,mcc,41.24
2022-02-09T18:21:00,mcc,38.96
2022-02-09T18:22:00,mcc,38.54
2022-02-09T18:23:00,mcc,39.70
2022-02-09T18:24:00,mcc,39.78
2022-02-09T18:25:00,mcc,38.68
2022-02-09T18:26:00,mcc,38.04
2022-02-09T18:27:00,mcc,36.32
2022-02-09T18:28:00,mcc,39.64
2022-02-09T18:29:00,mcc,40.30
2022-02-09T18:30:00,mcc,41.33
2022-02-09T18:31:00,mcc,44.37
2022-02-09T18:32:00,mcc,39.76
2022-02-09T18:33:00,mcc,39.52
2022-02-09T18:34:00,mcc,39.23
2022-02-09T18:35:00,mcc,39.27
2022-02-09T18:36:00,mcc,38.45
2022-02-09T18:37:00,mcc,37.97
2022-02-09T18:38:00,mcc,39.81
2022-02-09T18:39:00,mcc,39.83
2022-02-09T18:40:00,mcc,39.79
2022-02-09T18:41:00,mcc,39.84
2022-02-09T18:42:00,mcc,42.14
2022-02-09T18:43:00,mcc,47.54
2022-02-09T18:44:00,mcc,46.46
2022-02-09T18:45:00,mcc,45.52
2022-02-09T18:46:00,mcc,45.25
2022-02-09T18:47:00,mcc,39.99
2022-02-09T18:48:00,mcc,40.25
2022-02-09T18:49:00,mcc,39.56
2022-02-09T18:50:00,mcc,39.42
2022-02-09T18:51:00,mcc,39.06
2022-02-09T18:52:00,mcc,38.93
2022-02-09T18:53:00,mcc,38.40
2022-02-09T18:54:00,mcc,37.08
2022-02-09T18:55:00,mcc,40.30
2022-02-09T18:56:00,mcc,37.32
2022-02-09T18:57:00,mcc,38.07
2022-02-09T18:58:00,mcc,42.34
2022-02-09T18:59:00,mcc,44.20
2022-02-09T19:00:00,mcc,43.89
2022-02-09T19:01:00,mcc,43.88
2022-02-09T19:02:00,mcc,46.79
2022-02-09T19:03:00,mcc,44.12
2022-02-09T19:04:00,mcc,42.60
2022-02-09T19:05:00,mcc,39.10
2022-02-09T19:06:00,mcc,41.65
2022-02-09T19:07:00,mcc,40.60
2022-02-09T19:08:00,mcc,41.08
2022-02-09T19:09:00,mcc,39.63
2022-02-09T19:10:00,mcc,38.50
2022-02-09T19:11:00,mcc,36.16
2022-02-09T19:12:00,mcc,39.72
2022-02-09T19:13:00,mcc,45.16
2022-02-09T19:14:00,mcc,37.20
2022-02-09T19:15:00,mcc,37.50
2022-02-09T19:16:00,mcc,36.39
2022-02-09T19:17:00,mcc,42.84
2022-02-09T19:18:00,mcc,39.28
2022-02-09T19:19:00,mcc,39.11
2022-02-09T19:20:00,mcc,41.06
2022-02-09T19:21:00,mcc,39.82
2022-02-09T19:22:00,mcc,41.25
2022-02-09T19:23:00,mcc,41.76
2022-02-09T19:24:00,mcc,39.93
2022-02-09T19:25:00,mcc,43.01
2022-02-09T19:26:00,mcc,40.17
2022-02-09T19:27:00,mcc,44.16
2022-02-09T19:28:00,mcc,46.14
2022-02-09T19:29:00,mcc,45.09
2022-02-09T19:30:00,mcc,44.33
2022-02-09T19:31:00,mcc,42.90
2022-02-09T19:32:00,mcc,40.65
2022-02-09T19:33:00,mcc,43.50
2022-02-09T19:34:00,mcc,39.71
2022-02-09T19:35:00,mcc,41.38
2022-02-09T19:36:00,mcc,41.57
2022-02-09T19:37:00,mcc,38.05
2022-02-09T19:38:00,mcc,39.57
2022-02-09T19:39:00,mcc,40.69
2022-02-09T19:40:00,mcc,38.83
2022-02-09T19:41:00,mcc,41.34
2022-02-09T19:42:00,mcc,45.35
2022-02-09T19:43:00,mcc,41.55
2022-02-09T19:44:00,mcc,40.72
2022-02-09T19:45:00,mcc,40.67
2022-02-09T19:46:00,mcc,40.98
2022-02-09T19:47:00,mcc,42.85
2022-02-09T19:48:00,mcc,41.02
2022-02-09T19:49:00,mcc,50.20
2022-02-09T19:50:00,mcc,45.19
2022-02-09T19:51:00,mcc,43.17
2022-02-09T19:52:00,mcc,41.18
2022-02-09T19:53:00,mcc,40.97
2022-02-09T19:54:00,mcc,42.34
2022-02-09T19:55:00,mcc,41.96
2022-02-09T19:56:00,mcc,43.61
2022-02-09T19:57:00,mcc,43.82
2022-02-09T19:58:00,mcc,43.81
2022-02-09T19:59:00,mcc,40.15
2022-02-09T20:00:00,mcc,40.60
2022-02-09T20:01:00,mcc,40.73
2022-02-09T20:02:00,mcc,41.27
2022-02-09T20:03:00,mcc,43.50
2022-02-09T20:04:00,mcc,45.17
2022-02-09T20:05:00,mcc,45.70
2022-02-09T20:06:00,mcc,43.97
2022-02-09T20:07:00,mcc,50.97
2022-02-09T20:08:00,mcc,43.12
2022-02-09T20:09:00,mcc,42.89
2022-02-09T20:10:00,mcc,40.93
2022-02-09T20:11:00,mcc,41.61
2022-02-09T20:12:00,mcc,43.07
2022-02-09T20:13:00,mcc,41.23
2022-02-09T20:14:00,mcc,43.29
2022-02-09T20:15:00,mcc,47.21
2022-02-09T20:16:00,mcc,43.95
2022-02-09T20:17:00,mcc,44.97
2022-02-09T20:18:00,mcc,44.43
2022-02-09T20:19:00,mcc,44.36
2022-02-09T20:20:00,mcc,44.23
2022-02-09T20:21:00,mcc,44.32
2022-02-09T20:22:00,mcc,44.25
2022-02-09T20:23:00,mcc,44.94
2022-02-09T20:24:00,mcc,44.00
2022-02-09T20:25:00,mcc,52.52
2022-02-09T20:26:00,mcc,41.62
2022-02-09T20:27:00,mcc,40.45
2022-02-09T20:28:00,mcc,42.06
2022-02-09T20:29:00,mcc,43.40
2022-02-09T20:30:00,mcc,55.03
2022-02-09T20:31:00,mcc,56.91
2022-02-09T20:32:00,mcc,51.53
2022-02-09T20:33:00,mcc,40.93
2022-02-09T20:34:00,mcc,40.94
2022-02-09T20:35:00,mcc,38.75
2022-02-09T20:36:00,mcc,40.69
2022-02-09T20:37:00,mcc,42.36
2022-02-09T20:38:00,mcc,40.78
2022-02-09T20:39:00,mcc,43.17
2022-02-09T20:40:00,mcc,42.82
2022-02-09T20:41:00,mcc,43.16
2022-02-09T20:42:00,mcc,41.06
2022-02-09T20:43:00,mcc,42.35
2022-02-09T20:44:00,mcc,41.13
2022-02-09T20:45:00,mcc,44.98
2022-02-09T20:46:00,mcc,43.20
2022-02-09T20:47:00,mcc,42.25
2022-02-09T20:48:00,mcc,44.54
2022-02-09T20:49:00,mcc,41.39
2022-02-09T20:50:00,mcc,40.98
2022-02-09T20:51:00,mcc,41.08
2022-02-09T20:52:00,mcc,39.07
2022-02-09T20:53:00,mcc,42.06
2022-02-09T20:54:00,mcc,41.97
2022-02-09T20:55:00,mcc,40.17
2022-02-09T20:56:00,mcc,41.93
2022-02-09T20:57:00,mcc,40.30
2022-02-09T20:58:00,mcc,41.28
2022-02-09T20:59:00,mcc,44.32
2022-02-09T21:00:00,mcc,41.62
2022-02-09T21:01:00,mcc,49.37
2022-02-09T21:02:00,mcc,42.24
2022-02-09T21:03:00,mcc,41.09
2022-02-09T21:04:00,mcc,44.76
2022-02-09T21:05:00,mcc,42.75
2022-02-09T21:06:00,mcc,42.22
2022-02-09T21:07:00,mcc,41.87
2022-02-09T21:08:00,mcc,40.24
2022-02-09T21:09:00,mcc,42.42
2022-02-09T21:10:00,mcc,44.27
2022-02-09T21:11:00,mcc,39.61
2022-02-09T21:12:00,mcc,39.57
2022-02-09T21:13:00,mcc,40.31
2022-02-09T21:14:00,mcc,37.68
2022-02-09T21:15:00,mcc,39.18
2022-02-09T21:16:00,mcc,45.03
2022-02-09T21:17:00,mcc,44.12
2022-02-09T21:18:00,mcc,42.05
2022-02-09T21:19:00,mcc,41.05
2022-02-09T21:20:00,mcc,38.57
2022-02-09T21:21:00,mcc,40.87
2022-02-09T21:22:00,mcc,39.12
2022-02-09T21:23:00,mcc,39.86
2022-02-09T21:24:00,mcc,42.65
2022-02-09T21:25:00,mcc,39.83
2022-02-09T21:26:00,mcc,38.12
2022-02-09T21:27:00,mcc,41.08
2022-02-09T21:28:00,mcc,39.27
2022-02-09T21:29:00,mcc,41.01
2022-02-09T21:30:00,mcc,40.44
2022-02-09T21:31:00,mcc,40.96
2022-02-09T21:32:00,mcc,43.86
2022-02-09T21:33:00,mcc,41.48
2022-02-09T21:34:00,mcc,40.80
2022-02-09T21:35:00,mcc,40.42
2022-02-09T21:36:00,mcc,39.65
2022-02-09T21:37:00,mcc,47.92
2022-02-09T21:38:00,mcc,39.89
2022-02-09T21:39:00,mcc,40.27
2022-02-09T21:40:00,mcc,42.00
2022-02-09T21:41:00,mcc,41.98
2022-02-09T21:42:00,mcc,38.33
2022-02-09T21:43:00,mcc,39.39
2022-02-09T21:44:00,mcc,37.09
2022-02-09T21:45:00,mcc,39.51
2022-02-09T21:46:00,mcc,42.36
2022-02-09T21:47:00,mcc,37.77
2022-02-09T21:48:00,mcc,37.86
2022-02-09T21:49:00,mcc,41.57
2022-02-09T21:50:00,mcc,40.62
2022-02-09T21:51:00,mcc,40.13
2022-02-09T21:52:00,mcc,42.41
2022-02-09T21:53:00,mcc,42.30
2022-02-09T21:54:00,mcc,43.81
2022-02-09T21:55:00,mcc,42.05
2022-02-09T21:56:00,mcc,49.82
2022-02-09T21:57:00,mcc,43.99
2022-02-09T21:58:00,mcc,41.98
2022-02-09T21:59:00,mcc,37.64
2022-02-09T22:00:00,mcc,38.78
2022-02-09T22:01:00,mcc,39.19
2022-02-09T22:02:00,mcc,40.43
2022-02-09T22:03:00,mcc,37.11
2022-02-09T22:04:00,mcc,38.43
2022-02-09T22:05:00,mcc,39.96
2022-02-09T22:06:00,mcc,38.50
2022-02-09T22:07:00,mcc,38.24
2022-02-09T22:08:00,mcc,40.38
2022-02-09T22:09:00,mcc,40.47
2022-02-09T22:10:00,mcc,42.95
2022-02-09T22:11:00,mcc,40.26
