#datetime,building,power
2022-06-19T19:01:00,ptr,11.40
2022-06-19T19:02:00,ptr,6.00
2022-06-19T19:03:00,ptr,5.40
2022-06-19T19:05:00,ptr,9.00
2022-06-19T19:07:00,ptr,11.40
2022-06-19T19:09:00,ptr,11.40
2022-06-19T19:11:00,ptr,11.40
2022-06-19T19:12:00,ptr,3.00
2022-06-19T19:14:00,ptr,11.40
2022-06-19T19:16:00,ptr,11.40
2022-06-19T19:18:00,ptr,9.00
2022-06-19T19:19:00,ptr,5.40
2022-06-19T19:21:00,ptr,12.00
2022-06-19T19:23:00,ptr,11.40
2022-06-19T19:25:00,ptr,11.40
2022-06-19T19:27:00,ptr,11.40
2022-06-19T19:29:00,ptr,9.00
2022-06-19T19:30:00,ptr,5.40
2022-06-19T19:32:00,ptr,11.40
2022-06-19T19:34:00,ptr,8.99
2022-06-19T19:36:00,ptr,11.40
2022-06-19T19:37:00,ptr,6.00
2022-06-19T19:39:00,ptr,11.40
2022-06-19T19:41:00,ptr,11.40
2022-06-19T19:43:00,ptr,8.40
2022-06-19T19:44:00,ptr,6.00
2022-06-19T19:46:00,ptr,11.40
2022-06-19T19:48:00,ptr,11.40
2022-06-19T19:50:00,ptr,9.00
2022-06-19T19:52:00,ptr,11.40
2022-06-19T19:54:00,ptr,8.40
2022-06-19T19:55:00,ptr,6.01
2022-06-19T19:57:00,ptr,11.40
2022-06-19T19:59:00,ptr,9.00
2022-06-19T20:00:00,ptr,5.40
2022-06-19T20:01:00,ptr,6.00
2022-06-19T20:03:00,ptr,11.40
2022-06-19T20:04:00,ptr,6.00
2022-06-19T20:06:00,ptr,11.40
2022-06-19T20:08:00,ptr,11.40
2022-06-19T20:10:00,ptr,8.40
2022-06-19T20:12:00,ptr,12.00
2022-06-19T20:14:00,ptr,11.40
2022-06-19T20:15:00,ptr,5.40
2022-06-19T20:17:00,ptr,9.00
2022-06-19T20:18:00,ptr,5.40
2022-06-19T20:20:00,ptr,12.00
2022-06-19T20:21:00,ptr,5.41
2022-06-19T20:22:00,ptr,6.00
2022-06-19T20:24:00,ptr,11.40
2022-06-19T20:25:00,ptr,6.01
2022-06-19T20:27:00,ptr,8.39
2022-06-19T20:29:00,ptr,11.40
2022-06-19T20:31:00,ptr,9.00
2022-06-19T20:32:00,ptr,5.40
2022-06-19T20:34:00,ptr,11.40
2022-06-19T20:35:00,ptr,6.00
2022-06-19T20:37:00,ptr,8.40
2022-06-19T20:39:00,ptr,12.00
2022-06-19T20:41:00,ptr,11.40
2022-06-19T20:42:00,ptr,5.41
2022-06-19T20:44:00,ptr,12.00
2022-06-19T20:45:00,ptr,2.40
2022-06-19T20:47:00,ptr,12.00
2022-06-19T20:48:00,ptr,5.41
2022-06-19T20:49:00,ptr,6.00
2022-06-19T20:51:00,ptr,11.40
2022-06-19T20:52:00,ptr,3.00
2022-06-19T20:54:00,ptr,11.40
2022-06-19T20:56:00,ptr,11.40
2022-06-19T20:58:00,ptr,9.00
2022-06-19T20:59:00,ptr,5.40
2022-06-19T21:01:00,ptr,11.40
2022-06-19T21:02:00,ptr,6.01
2022-06-19T21:04:00,ptr,11.40
2022-06-19T21:06:00,ptr,11.40
2022-06-19T21:08:00,ptr,9.00
2022-06-19T21:10:00,ptr,11.40
2022-06-19T21:12:00,ptr,11.40
2022-06-19T21:13:00,ptr,6.00
2022-06-19T21:15:00,ptr,8.40
2022-06-19T21:17:00,ptr,11.40
2022-06-19T21:19:00,ptr,12.00
2022-06-19T21:21:00,ptr,11.40
2022-06-19T21:23:00,ptr,8.40
2022-06-19T21:24:00,ptr,6.00
2022-06-19T21:25:00,ptr,5.40
2022-06-19T21:27:00,ptr,12.00
2022-06-19T21:29:00,ptr,11.40
2022-06-19T21:31:00,ptr,8.40
2022-06-19T21:32:00,ptr,6.00
2022-06-19T21:34:00,ptr,11.40
2022-06-19T21:36:00,ptr,11.40
2022-06-19T21:38:00,ptr,9.00
2022-06-19T21:40:00,ptr,11.40
2022-06-19T21:42:00,ptr,11.40
2022-06-19T21:44:00,ptr,11.40
2022-06-19T21:46:00,ptr,11.40
2022-06-19T21:48:00,ptr,12.00
2022-06-19T21:49:00,ptr,5.40
2022-06-19T21:50:00,ptr,6.01
2022-06-19T21:52:00,ptr,8.39
2022-06-19T21:53:00,ptr,6.01
2022-06-19T21:55:00,ptr,11.40
2022-06-19T21:57:00,ptr,8.40
2022-06-19T21:59:00,ptr,12.00
2022-06-19T22:01:00,ptr,11.40
2022-06-19T22:03:00,ptr,11.40
2022-06-19T22:04:00,ptr,6.01
2022-06-19T22:06:00,ptr,11.40
2022-06-19T22:07:00,ptr,5.40
2022-06-19T22:09:00,ptr,9.00
2022-06-19T22:11:00,ptr,11.40
2022-06-19T22:13:00,ptr,11.40
2022-06-19T22:14:00,ptr,6.00
2022-06-19T22:16:00,ptr,11.40
2022-06-19T22:17:00,ptr,6.00
2022-06-19T22:19:00,ptr,8.40
2022-06-19T22:20:00,ptr,6.00
2022-06-19T22:22:00,ptr,11.40
2022-06-19T22:24:00,ptr,11.40
2022-06-19T22:26:00,ptr,8.40
2022-06-19T22:28:00,ptr,12.00
2022-06-19T22:30:00,ptr,11.40
2022-06-19T22:32:00,ptr,11.40
2022-06-19T22:34:00,ptr,8.40
2022-06-19T22:36:00,ptr,12.00
2022-06-19T22:38:00,ptr,11.40
2022-06-19T22:40:00,ptr,11.40
2022-06-19T22:42:00,ptr,8.40
2022-06-19T22:43:00,ptr,6.01
2022-06-19T22:44:00,ptr,6.00
2022-06-19T22:46:00,ptr,11.40
2022-06-19T22:47:00,ptr,5.41
2022-06-19T22:48:00,ptr,6.00
2022-06-19T22:50:00,ptr,11.40
2022-06-19T22:52:00,ptr,11.40
2022-06-19T22:54:00,ptr,8.99
2022-06-19T22:56:00,ptr,11.40
2022-06-19T22:58:00,ptr,11.40
2022-06-19T23:00:00,ptr,9.00
2022-06-19T23:02:00,ptr,11.40
2022-06-19T23:03:00,ptr,5.40
2022-06-19T23:05:00,ptr,12.00
2022-06-19T23:07:00,ptr,11.40
2022-06-19T23:09:00,ptr,11.40
2022-06-19T23:11:00,ptr,8.40
2022-06-19T23:13:00,ptr,12.00
2022-06-19T23:15:00,ptr,11.40
2022-06-19T23:17:00,ptr,8.40
2022-06-19T23:19:00,ptr,11.40
2022-06-19T23:21:00,ptr,12.00
2022-06-19T23:23:00,ptr,8.40
2022-06-19T23:24:00,ptr,6.00
2022-06-19T23:26:00,ptr,11.40
2022-06-19T23:28:00,ptr,11.40
2022-06-19T23:30:00,ptr,11.40
2022-06-19T23:32:00,ptr,11.40
2022-06-19T23:34:00,ptr,12.00
2022-06-19T23:35:00,ptr,2.40
2022-06-19T23:37:00,ptr,12.00
2022-06-19T23:39:00,ptr,11.40
2022-06-19T23:41:00,ptr,11.40
2022-06-19T23:43:00,ptr,8.40
2022-06-19T23:45:00,ptr,12.00
2022-06-19T23:46:00,ptr,5.40
2022-06-19T23:48:00,ptr,11.40
2022-06-19T23:49:00,ptr,6.01
2022-06-19T23:51:00,ptr,11.40
2022-06-19T23:52:00,ptr,6.00
2022-06-19T23:54:00,ptr,8.40
2022-06-19T23:55:00,ptr,6.00
2022-06-19T23:57:00,ptr,11.40
2022-06-19T23:58:00,ptr,6.00
