#datetime,building,power
2022-12-08T11:06:00,vfh,31.29
2022-12-08T11:07:00,vfh,23.20
2022-12-08T11:08:00,vfh,81.82
2022-12-08T11:09:00,vfh,87.51
2022-12-08T11:10:00,vfh,35.66
2022-12-08T11:11:00,vfh,107.45
2022-12-08T11:12:00,vfh,101.10
2022-12-08T11:13:00,vfh,37.69
2022-12-08T11:14:00,vfh,40.55
2022-12-08T11:15:00,vfh,34.18
2022-12-08T11:16:00,vfh,34.18
2022-12-08T11:17:00,vfh,96.16
2022-12-08T11:18:00,vfh,96.16
2022-12-08T11:19:00,vfh,26.36
2022-12-08T11:20:00,vfh,26.36
2022-12-08T11:21:00,vfh,22.15
2022-12-08T11:22:00,vfh,22.15
2022-12-08T11:23:00,vfh,75.04
2022-12-08T11:24:00,vfh,89.17
2022-12-08T11:25:00,vfh,54.10
2022-12-08T11:26:00,vfh,47.55
2022-12-08T11:27:00,vfh,61.55
2022-12-08T11:28:00,vfh,86.60
2022-12-08T11:29:00,vfh,105.26
2022-12-08T11:30:00,vfh,94.56
2022-12-08T11:31:00,vfh,66.86
2022-12-08T11:32:00,vfh,79.65
2022-12-08T11:33:00,vfh,92.77
2022-12-08T11:34:00,vfh,37.61
2022-12-08T11:35:00,vfh,47.35
2022-12-08T11:36:00,vfh,90.04
2022-12-08T11:37:00,vfh,89.32
2022-12-08T11:38:00,vfh,89.32
2022-12-08T11:39:00,vfh,27.88
2022-12-08T11:40:00,vfh,27.88
2022-12-08T11:41:00,vfh,54.78
2022-12-08T11:42:00,vfh,58.31
2022-12-08T11:43:00,vfh,94.25
2022-12-08T11:44:00,vfh,60.18
2022-12-08T11:45:00,vfh,71.25
2022-12-08T11:46:00,vfh,71.25
2022-12-08T11:47:00,vfh,71.29
2022-12-08T11:48:00,vfh,80.54
2022-12-08T11:49:00,vfh,43.28
2022-12-08T11:50:00,vfh,65.02
2022-12-08T11:51:00,vfh,53.76
2022-12-08T11:52:00,vfh,36.12
2022-12-08T11:53:00,vfh,14.78
2022-12-08T11:54:00,vfh,48.45
2022-12-08T11:55:00,vfh,64.81
2022-12-08T11:56:00,vfh,48.70
2022-12-08T11:57:00,vfh,64.39
2022-12-08T11:58:00,vfh,95.39
2022-12-08T11:59:00,vfh,102.92
2022-12-08T12:00:00,vfh,87.29
2022-12-08T12:01:00,vfh,40.03
2022-12-08T12:02:00,vfh,40.03
2022-12-08T12:03:00,vfh,110.82
2022-12-08T12:04:00,vfh,110.82
2022-12-08T12:05:00,vfh,51.63
2022-12-08T12:06:00,vfh,51.63
2022-12-08T12:07:00,vfh,94.73
2022-12-08T12:08:00,vfh,94.73
2022-12-08T12:09:00,vfh,51.53
2022-12-08T12:10:00,vfh,51.53
2022-12-08T12:11:00,vfh,83.11
2022-12-08T12:12:00,vfh,83.11
2022-12-08T12:13:00,vfh,75.96
2022-12-08T12:14:00,vfh,77.81
2022-12-08T12:15:00,vfh,35.52
2022-12-08T12:16:00,vfh,52.68
2022-12-08T12:17:00,vfh,77.50
2022-12-08T12:18:00,vfh,109.06
2022-12-08T12:19:00,vfh,109.06
2022-12-08T12:20:00,vfh,68.32
2022-12-08T12:21:00,vfh,38.62
2022-12-08T12:22:00,vfh,60.69
2022-12-08T12:23:00,vfh,49.10
2022-12-08T12:24:00,vfh,46.75
2022-12-08T12:25:00,vfh,56.79
2022-12-08T12:26:00,vfh,56.79
2022-12-08T12:27:00,vfh,26.25
2022-12-08T12:28:00,vfh,48.02
2022-12-08T12:29:00,vfh,53.84
2022-12-08T12:30:00,vfh,14.83
2022-12-08T12:31:00,vfh,16.26
2022-12-08T12:32:00,vfh,71.55
2022-12-08T12:33:00,vfh,80.34
2022-12-08T12:34:00,vfh,80.34
2022-12-08T12:35:00,vfh,76.31
2022-12-08T12:36:00,vfh,77.64
2022-12-08T12:37:00,vfh,71.20
2022-12-08T12:38:00,vfh,31.98
2022-12-08T12:39:00,vfh,65.14
2022-12-08T12:40:00,vfh,65.14
2022-12-08T12:41:00,vfh,79.46
2022-12-08T12:42:00,vfh,69.45
2022-12-08T12:43:00,vfh,77.36
2022-12-08T12:44:00,vfh,35.70
2022-12-08T12:45:00,vfh,48.03
2022-12-08T12:46:00,vfh,50.11
2022-12-08T12:47:00,vfh,103.06
2022-12-08T12:48:00,vfh,103.06
2022-12-08T12:49:00,vfh,62.18
2022-12-08T12:50:00,vfh,16.68
2022-12-08T12:51:00,vfh,18.58
2022-12-08T12:52:00,vfh,65.79
2022-12-08T12:53:00,vfh,69.88
2022-12-08T12:54:00,vfh,28.48
2022-12-08T12:55:00,vfh,42.46
2022-12-08T12:56:00,vfh,50.81
2022-12-08T12:57:00,vfh,43.84
2022-12-08T12:58:00,vfh,106.96
2022-12-08T12:59:00,vfh,112.78
2022-12-08T13:00:00,vfh,66.04
2022-12-08T13:01:00,vfh,38.72
2022-12-08T13:02:00,vfh,76.40
2022-12-08T13:03:00,vfh,98.19
2022-12-08T13:04:00,vfh,81.42
2022-12-08T13:05:00,vfh,58.80
2022-12-08T13:06:00,vfh,84.80
2022-12-08T13:07:00,vfh,74.13
2022-12-08T13:08:00,vfh,55.47
2022-12-08T13:09:00,vfh,55.47
2022-12-08T13:10:00,vfh,43.63
2022-12-08T13:11:00,vfh,68.36
2022-12-08T13:12:00,vfh,53.04
2022-12-08T13:13:00,vfh,29.35
2022-12-08T13:14:00,vfh,83.23
2022-12-08T13:15:00,vfh,83.40
2022-12-08T13:16:00,vfh,84.52
2022-12-08T13:17:00,vfh,124.90
2022-12-08T13:18:00,vfh,86.54
2022-12-08T13:19:00,vfh,86.54
2022-12-08T13:20:00,vfh,54.22
2022-12-08T13:21:00,vfh,54.22
2022-12-08T13:22:00,vfh,41.54
2022-12-08T13:23:00,vfh,43.19
2022-12-08T13:24:00,vfh,70.86
2022-12-08T13:25:00,vfh,87.37
2022-12-08T13:26:00,vfh,99.93
2022-12-08T13:27:00,vfh,104.90
2022-12-08T13:28:00,vfh,104.90
2022-12-08T13:29:00,vfh,17.28
2022-12-08T13:30:00,vfh,17.28
2022-12-08T13:31:00,vfh,106.44
2022-12-08T13:32:00,vfh,106.44
2022-12-08T13:33:00,vfh,57.88
2022-12-08T13:34:00,vfh,57.88
2022-12-08T13:35:00,vfh,34.48
2022-12-08T13:36:00,vfh,34.48
2022-12-08T13:37:00,vfh,72.05
2022-12-08T13:38:00,vfh,72.05
2022-12-08T13:39:00,vfh,94.81
2022-12-08T13:40:00,vfh,44.06
2022-12-08T13:41:00,vfh,55.50
2022-12-08T13:42:00,vfh,53.73
2022-12-08T13:43:00,vfh,55.98
2022-12-08T13:44:00,vfh,110.97
2022-12-08T13:45:00,vfh,40.35
2022-12-08T13:46:00,vfh,80.19
2022-12-08T13:47:00,vfh,109.27
2022-12-08T13:48:00,vfh,86.07
2022-12-08T13:49:00,vfh,75.53
2022-12-08T13:50:00,vfh,75.53
2022-12-08T13:51:00,vfh,62.83
2022-12-08T13:52:00,vfh,55.27
2022-12-08T13:53:00,vfh,52.74
2022-12-08T13:54:00,vfh,60.79
2022-12-08T13:55:00,vfh,81.26
2022-12-08T13:56:00,vfh,81.26
2022-12-08T13:57:00,vfh,51.53
2022-12-08T13:58:00,vfh,68.75
2022-12-08T13:59:00,vfh,95.94
2022-12-08T14:00:00,vfh,25.77
2022-12-08T14:01:00,vfh,83.30
2022-12-08T14:02:00,vfh,109.10
2022-12-08T14:03:00,vfh,88.41
2022-12-08T14:04:00,vfh,94.99
2022-12-08T14:05:00,vfh,74.37
2022-12-08T14:06:00,vfh,39.05
2022-12-08T14:07:00,vfh,39.05
2022-12-08T14:08:00,vfh,84.86
2022-12-08T14:09:00,vfh,85.09
2022-12-08T14:10:00,vfh,55.99
2022-12-08T14:11:00,vfh,47.11
2022-12-08T14:12:00,vfh,47.11
2022-12-08T14:13:00,vfh,68.57
2022-12-08T14:14:00,vfh,99.42
2022-12-08T14:15:00,vfh,115.13
2022-12-08T14:16:00,vfh,109.59
2022-12-08T14:17:00,vfh,109.59
2022-12-08T14:18:00,vfh,40.94
2022-12-08T14:19:00,vfh,40.94
2022-12-08T14:20:00,vfh,112.61
2022-12-08T14:21:00,vfh,85.39
2022-12-08T14:22:00,vfh,74.59
2022-12-08T14:23:00,vfh,100.08
2022-12-08T14:24:00,vfh,69.64
2022-12-08T14:25:00,vfh,36.15
2022-12-08T14:26:00,vfh,92.63
2022-12-08T14:27:00,vfh,119.65
2022-12-08T14:28:00,vfh,103.13
2022-12-08T14:29:00,vfh,75.28
2022-12-08T14:30:00,vfh,90.61
2022-12-08T14:31:00,vfh,64.34
2022-12-08T14:32:00,vfh,64.34
2022-12-08T14:33:00,vfh,96.30
2022-12-08T14:34:00,vfh,96.30
2022-12-08T14:35:00,vfh,78.72
2022-12-08T14:36:00,vfh,78.72
2022-12-08T14:37:00,vfh,58.81
2022-12-08T14:38:00,vfh,58.81
2022-12-08T14:39:00,vfh,63.84
2022-12-08T14:40:00,vfh,63.84
2022-12-08T14:41:00,vfh,44.01
2022-12-08T14:42:00,vfh,44.01
2022-12-08T14:43:00,vfh,74.10
2022-12-08T14:44:00,vfh,74.10
2022-12-08T14:45:00,vfh,66.41
2022-12-08T14:46:00,vfh,66.41
2022-12-08T14:47:00,vfh,101.44
2022-12-08T14:48:00,vfh,83.81
2022-12-08T14:49:00,vfh,52.93
2022-12-08T14:50:00,vfh,71.56
2022-12-08T14:51:00,vfh,58.86
2022-12-08T14:52:00,vfh,80.64
2022-12-08T14:53:00,vfh,128.53
2022-12-08T14:54:00,vfh,119.22
2022-12-08T14:55:00,vfh,79.28
2022-12-08T14:56:00,vfh,69.01
2022-12-08T14:57:00,vfh,46.67
2022-12-08T14:58:00,vfh,98.39
2022-12-08T14:59:00,vfh,98.09
2022-12-08T15:00:00,vfh,85.28
2022-12-08T15:01:00,vfh,77.79
2022-12-08T15:02:00,vfh,73.72
2022-12-08T15:03:00,vfh,73.72
2022-12-08T15:04:00,vfh,79.73
2022-12-08T15:05:00,vfh,79.73
2022-12-08T15:06:00,vfh,104.37
2022-12-08T15:07:00,vfh,73.92
2022-12-08T15:08:00,vfh,69.61
2022-12-08T15:09:00,vfh,80.77
2022-12-08T15:10:00,vfh,89.97
2022-12-08T15:11:00,vfh,79.21
2022-12-08T15:12:00,vfh,78.92
2022-12-08T15:13:00,vfh,25.61
2022-12-08T15:14:00,vfh,25.61
2022-12-08T15:15:00,vfh,87.68
2022-12-08T15:16:00,vfh,87.68
2022-12-08T15:17:00,vfh,66.53
2022-12-08T15:18:00,vfh,84.53
2022-12-08T15:19:00,vfh,104.02
2022-12-08T15:20:00,vfh,123.99
2022-12-08T15:21:00,vfh,124.82
2022-12-08T15:22:00,vfh,79.95
2022-12-08T15:23:00,vfh,31.45
2022-12-08T15:24:00,vfh,70.52
2022-12-08T15:25:00,vfh,55.43
2022-12-08T15:26:00,vfh,54.62
2022-12-08T15:27:00,vfh,82.55
2022-12-08T15:28:00,vfh,103.20
2022-12-08T15:29:00,vfh,95.38
2022-12-08T15:30:00,vfh,97.07
2022-12-08T15:31:00,vfh,65.66
2022-12-08T15:32:00,vfh,29.19
2022-12-08T15:33:00,vfh,45.31
2022-12-08T15:34:00,vfh,99.91
2022-12-08T15:35:00,vfh,99.91
2022-12-08T15:36:00,vfh,77.67
2022-12-08T15:37:00,vfh,77.67
2022-12-08T15:38:00,vfh,48.28
2022-12-08T15:39:00,vfh,56.04
2022-12-08T15:40:00,vfh,93.79
2022-12-08T15:41:00,vfh,73.21
2022-12-08T15:42:00,vfh,62.77
2022-12-08T15:43:00,vfh,62.77
2022-12-08T15:44:00,vfh,71.07
2022-12-08T15:45:00,vfh,71.07
2022-12-08T15:46:00,vfh,61.82
2022-12-08T15:47:00,vfh,55.51
2022-12-08T15:48:00,vfh,82.16
2022-12-08T15:49:00,vfh,91.78
2022-12-08T15:50:00,vfh,70.29
2022-12-08T15:51:00,vfh,62.14
2022-12-08T15:52:00,vfh,54.09
2022-12-08T15:53:00,vfh,17.48
2022-12-08T15:54:00,vfh,106.45
2022-12-08T15:55:00,vfh,106.45
2022-12-08T15:56:00,vfh,21.40
2022-12-08T15:57:00,vfh,52.39
2022-12-08T15:58:00,vfh,52.39
2022-12-08T15:59:00,vfh,82.00
2022-12-08T16:00:00,vfh,82.00
2022-12-08T16:01:00,vfh,88.27
2022-12-08T16:02:00,vfh,101.33
2022-12-08T16:03:00,vfh,48.07
2022-12-08T16:04:00,vfh,58.23
2022-12-08T16:05:00,vfh,58.23
2022-12-08T16:06:00,vfh,62.44
2022-12-08T16:07:00,vfh,62.44
2022-12-08T16:08:00,vfh,76.04
2022-12-08T16:09:00,vfh,70.33
2022-12-08T16:10:00,vfh,77.47
2022-12-08T16:11:00,vfh,77.47
2022-12-08T16:12:00,vfh,22.91
2022-12-08T16:13:00,vfh,22.91
2022-12-08T16:14:00,vfh,95.03
2022-12-08T16:15:00,vfh,95.03
2022-12-08T16:16:00,vfh,97.97
2022-12-08T16:17:00,vfh,97.97
2022-12-08T16:18:00,vfh,78.10
2022-12-08T16:19:00,vfh,63.17
2022-12-08T16:20:00,vfh,63.17
2022-12-08T16:21:00,vfh,70.47
2022-12-08T16:22:00,vfh,76.55
2022-12-08T16:23:00,vfh,100.79
2022-12-08T16:24:00,vfh,91.75
2022-12-08T16:25:00,vfh,36.21
2022-12-08T16:26:00,vfh,48.35
2022-12-08T16:27:00,vfh,73.45
2022-12-08T16:28:00,vfh,35.38
2022-12-08T16:29:00,vfh,42.65
2022-12-08T16:30:00,vfh,68.83
2022-12-08T16:31:00,vfh,44.10
2022-12-08T16:32:00,vfh,88.10
2022-12-08T16:33:00,vfh,88.10
2022-12-08T16:34:00,vfh,100.48
2022-12-08T16:35:00,vfh,84.05
2022-12-08T16:36:00,vfh,61.50
2022-12-08T16:37:00,vfh,38.52
2022-12-08T16:38:00,vfh,76.17
2022-12-08T16:39:00,vfh,105.60
2022-12-08T16:40:00,vfh,65.58
2022-12-08T16:41:00,vfh,41.94
2022-12-08T16:42:00,vfh,35.10
2022-12-08T16:43:00,vfh,39.07
2022-12-08T16:44:00,vfh,86.98
2022-12-08T16:45:00,vfh,86.98
2022-12-08T16:46:00,vfh,11.35
2022-12-08T16:47:00,vfh,6.72
2022-12-08T16:48:00,vfh,51.89
2022-12-08T16:49:00,vfh,46.66
2022-12-08T16:50:00,vfh,25.34
2022-12-08T16:51:00,vfh,25.34
2022-12-08T16:52:00,vfh,21.78
2022-12-08T16:53:00,vfh,21.78
2022-12-08T16:54:00,vfh,51.73
2022-12-08T16:55:00,vfh,72.84
2022-12-08T16:56:00,vfh,27.13
2022-12-08T16:57:00,vfh,38.02
2022-12-08T16:58:00,vfh,53.42
2022-12-08T16:59:00,vfh,87.53
2022-12-08T17:00:00,vfh,74.23
2022-12-08T17:01:00,vfh,48.22
2022-12-08T17:02:00,vfh,48.32
2022-12-08T17:03:00,vfh,41.27
2022-12-08T17:04:00,vfh,77.51
2022-12-08T17:05:00,vfh,76.64
2022-12-08T17:06:00,vfh,70.66
2022-12-08T17:07:00,vfh,55.77
2022-12-08T17:08:00,vfh,55.77
2022-12-08T17:09:00,vfh,22.88
2022-12-08T17:10:00,vfh,67.34
2022-12-08T17:11:00,vfh,67.34
2022-12-08T17:12:00,vfh,85.12
2022-12-08T17:13:00,vfh,85.12
2022-12-08T17:14:00,vfh,94.77
2022-12-08T17:15:00,vfh,39.71
2022-12-08T17:16:00,vfh,52.71
2022-12-08T17:17:00,vfh,41.63
2022-12-08T17:18:00,vfh,6.09
2022-12-08T17:19:00,vfh,52.59
2022-12-08T17:20:00,vfh,50.04
2022-12-08T17:21:00,vfh,50.04
2022-12-08T17:22:00,vfh,74.33
2022-12-08T17:23:00,vfh,60.23
2022-12-08T17:24:00,vfh,20.93
2022-12-08T17:25:00,vfh,10.11
2022-12-08T17:26:00,vfh,10.11
2022-12-08T17:27:00,vfh,103.15
2022-12-08T17:28:00,vfh,103.15
2022-12-08T17:29:00,vfh,42.94
2022-12-08T17:30:00,vfh,42.94
2022-12-08T17:31:00,vfh,42.69
2022-12-08T17:32:00,vfh,42.69
2022-12-08T17:33:00,vfh,108.12
2022-12-08T17:34:00,vfh,108.12
2022-12-08T17:35:00,vfh,19.56
2022-12-08T17:36:00,vfh,60.91
2022-12-08T17:37:00,vfh,76.08
2022-12-08T17:38:00,vfh,79.20
2022-12-08T17:39:00,vfh,66.33
2022-12-08T17:40:00,vfh,38.96
2022-12-08T17:41:00,vfh,97.92
2022-12-08T17:42:00,vfh,45.00
2022-12-08T17:43:00,vfh,45.00
2022-12-08T17:44:00,vfh,72.24
2022-12-08T17:45:00,vfh,72.24
2022-12-08T17:46:00,vfh,46.15
2022-12-08T17:47:00,vfh,38.85
2022-12-08T17:48:00,vfh,43.41
2022-12-08T17:49:00,vfh,59.03
2022-12-08T17:50:00,vfh,83.92
2022-12-08T17:51:00,vfh,67.69
2022-12-08T17:52:00,vfh,59.80
2022-12-08T17:53:00,vfh,69.85
2022-12-08T17:54:00,vfh,97.23
2022-12-08T17:55:00,vfh,97.03
2022-12-08T17:56:00,vfh,127.69
2022-12-08T17:57:00,vfh,127.69
2022-12-08T17:58:00,vfh,59.91
2022-12-08T17:59:00,vfh,48.50
2022-12-08T18:00:00,vfh,48.50
2022-12-08T18:01:00,vfh,116.18
2022-12-08T18:02:00,vfh,116.18
2022-12-08T18:03:00,vfh,45.18
2022-12-08T18:04:00,vfh,31.40
2022-12-08T18:05:00,vfh,31.40
2022-12-08T18:06:00,vfh,68.64
2022-12-08T18:07:00,vfh,77.78
2022-12-08T18:08:00,vfh,74.72
2022-12-08T18:09:00,vfh,37.15
2022-12-08T18:10:00,vfh,30.28
2022-12-08T18:11:00,vfh,60.33
2022-12-08T18:12:00,vfh,97.95
2022-12-08T18:13:00,vfh,106.75
2022-12-08T18:14:00,vfh,115.11
2022-12-08T18:15:00,vfh,119.05
2022-12-08T18:16:00,vfh,67.63
2022-12-08T18:17:00,vfh,32.90
2022-12-08T18:18:00,vfh,69.95
2022-12-08T18:19:00,vfh,96.44
2022-12-08T18:20:00,vfh,94.78
2022-12-08T18:21:00,vfh,62.49
2022-12-08T18:22:00,vfh,20.50
2022-12-08T18:23:00,vfh,58.69
2022-12-08T18:24:00,vfh,68.09
2022-12-08T18:25:00,vfh,88.38
2022-12-08T18:26:00,vfh,88.38
2022-12-08T18:27:00,vfh,102.56
2022-12-08T18:28:00,vfh,102.56
2022-12-08T18:29:00,vfh,49.00
2022-12-08T18:30:00,vfh,105.06
2022-12-08T18:31:00,vfh,101.78
2022-12-08T18:32:00,vfh,47.05
2022-12-08T18:33:00,vfh,76.31
2022-12-08T18:34:00,vfh,76.31
2022-12-08T18:35:00,vfh,61.47
2022-12-08T18:36:00,vfh,63.88
2022-12-08T18:37:00,vfh,46.44
2022-12-08T18:38:00,vfh,81.19
2022-12-08T18:39:00,vfh,81.19
2022-12-08T18:40:00,vfh,66.12
2022-12-08T18:41:00,vfh,86.84
2022-12-08T18:42:00,vfh,99.81
2022-12-08T18:43:00,vfh,93.77
2022-12-08T18:44:00,vfh,82.89
2022-12-08T18:45:00,vfh,71.17
2022-12-08T18:46:00,vfh,29.46
2022-12-08T18:47:00,vfh,94.10
2022-12-08T18:48:00,vfh,110.60
2022-12-08T18:49:00,vfh,87.74
2022-12-08T18:50:00,vfh,60.40
2022-12-08T18:51:00,vfh,57.69
2022-12-08T18:52:00,vfh,94.93
2022-12-08T18:53:00,vfh,109.55
2022-12-08T18:54:00,vfh,95.99
2022-12-08T18:55:00,vfh,94.79
2022-12-08T18:56:00,vfh,56.20
2022-12-08T18:57:00,vfh,47.96
2022-12-08T18:58:00,vfh,73.71
2022-12-08T18:59:00,vfh,57.60
2022-12-08T19:00:00,vfh,32.41
2022-12-08T19:01:00,vfh,28.36
2022-12-08T19:02:00,vfh,19.52
2022-12-08T19:03:00,vfh,24.85
2022-12-08T19:04:00,vfh,40.68
2022-12-08T19:05:00,vfh,37.21
2022-12-08T19:06:00,vfh,13.98
2022-12-08T19:07:00,vfh,4.80
2022-12-08T19:08:00,vfh,42.75
2022-12-08T19:09:00,vfh,95.72
2022-12-08T19:10:00,vfh,72.94
2022-12-08T19:11:00,vfh,18.27
2022-12-08T19:12:00,vfh,47.49
2022-12-08T19:13:00,vfh,57.37
2022-12-08T19:14:00,vfh,57.37
2022-12-08T19:15:00,vfh,57.01
2022-12-08T19:16:00,vfh,57.01
2022-12-08T19:17:00,vfh,55.00
2022-12-08T19:18:00,vfh,55.00
2022-12-08T19:19:00,vfh,29.78
2022-12-08T19:20:00,vfh,55.71
2022-12-08T19:21:00,vfh,41.18
2022-12-08T19:22:00,vfh,34.03
2022-12-08T19:23:00,vfh,87.42
2022-12-08T19:24:00,vfh,117.38
2022-12-08T19:25:00,vfh,112.55
2022-12-08T19:26:00,vfh,11.30
2022-12-08T19:27:00,vfh,11.30
2022-12-08T19:28:00,vfh,63.80
2022-12-08T19:29:00,vfh,30.76
2022-12-08T19:30:00,vfh,17.16
2022-12-08T19:31:00,vfh,67.67
2022-12-08T19:32:00,vfh,69.31
2022-12-08T19:33:00,vfh,69.31
2022-12-08T19:34:00,vfh,89.67
2022-12-08T19:35:00,vfh,77.27
2022-12-08T19:36:00,vfh,70.98
2022-12-08T19:37:00,vfh,49.48
2022-12-08T19:38:00,vfh,42.57
2022-12-08T19:39:00,vfh,105.61
2022-12-08T19:40:00,vfh,118.02
2022-12-08T19:41:00,vfh,56.17
2022-12-08T19:42:00,vfh,16.66
2022-12-08T19:43:00,vfh,23.51
2022-12-08T19:44:00,vfh,35.91
2022-12-08T19:45:00,vfh,60.25
2022-12-08T19:46:00,vfh,41.73
2022-12-08T19:47:00,vfh,104.17
2022-12-08T19:48:00,vfh,104.17
2022-12-08T19:49:00,vfh,45.46
2022-12-08T19:50:00,vfh,61.04
2022-12-08T19:51:00,vfh,103.59
2022-12-08T19:52:00,vfh,83.77
2022-12-08T19:53:00,vfh,72.99
2022-12-08T19:54:00,vfh,28.90
2022-12-08T19:55:00,vfh,56.26
2022-12-08T19:56:00,vfh,65.62
2022-12-08T19:57:00,vfh,65.62
2022-12-08T19:58:00,vfh,31.01
2022-12-08T19:59:00,vfh,102.27
2022-12-08T20:00:00,vfh,117.91
2022-12-08T20:01:00,vfh,72.33
2022-12-08T20:02:00,vfh,28.36
2022-12-08T20:03:00,vfh,24.06
2022-12-08T20:04:00,vfh,77.33
2022-12-08T20:05:00,vfh,96.31
2022-12-08T20:06:00,vfh,33.19
2022-12-08T20:07:00,vfh,84.22
2022-12-08T20:08:00,vfh,103.02
2022-12-08T20:09:00,vfh,48.66
2022-12-08T20:10:00,vfh,38.45
2022-12-08T20:11:00,vfh,39.14
2022-12-08T20:12:00,vfh,49.88
2022-12-08T20:13:00,vfh,79.42
2022-12-08T20:14:00,vfh,92.51
2022-12-08T20:15:00,vfh,92.51
2022-12-08T20:16:00,vfh,25.99
2022-12-08T20:17:00,vfh,25.99
2022-12-08T20:18:00,vfh,77.89
2022-12-08T20:19:00,vfh,77.89
2022-12-08T20:20:00,vfh,56.45
2022-12-08T20:21:00,vfh,56.45
2022-12-08T20:22:00,vfh,67.97
2022-12-08T20:23:00,vfh,92.40
2022-12-08T20:24:00,vfh,60.64
2022-12-08T20:25:00,vfh,74.16
2022-12-08T20:26:00,vfh,44.54
2022-12-08T20:27:00,vfh,44.54
2022-12-08T20:28:00,vfh,93.57
2022-12-08T20:29:00,vfh,93.57
2022-12-08T20:30:00,vfh,100.44
2022-12-08T20:31:00,vfh,101.39
2022-12-08T20:32:00,vfh,71.31
2022-12-08T20:33:00,vfh,74.81
2022-12-08T20:34:00,vfh,74.81
2022-12-08T20:35:00,vfh,46.38
2022-12-08T20:36:00,vfh,36.45
2022-12-08T20:37:00,vfh,12.95
2022-12-08T20:38:00,vfh,68.46
2022-12-08T20:39:00,vfh,64.54
2022-12-08T20:40:00,vfh,21.55
2022-12-08T20:41:00,vfh,56.76
2022-12-08T20:42:00,vfh,56.76
2022-12-08T20:43:00,vfh,114.47
2022-12-08T20:44:00,vfh,74.45
2022-12-08T20:45:00,vfh,68.09
2022-12-08T20:46:00,vfh,108.72
2022-12-08T20:47:00,vfh,91.31
2022-12-08T20:48:00,vfh,70.85
2022-12-08T20:49:00,vfh,55.95
2022-12-08T20:50:00,vfh,50.31
2022-12-08T20:51:00,vfh,97.11
2022-12-08T20:52:00,vfh,43.58
2022-12-08T20:53:00,vfh,4.14
2022-12-08T20:54:00,vfh,7.48
2022-12-08T20:55:00,vfh,94.64
2022-12-08T20:56:00,vfh,94.64
2022-12-08T20:57:00,vfh,14.39
2022-12-08T20:58:00,vfh,14.39
2022-12-08T20:59:00,vfh,48.97
2022-12-08T21:00:00,vfh,48.97
2022-12-08T21:01:00,vfh,34.36
2022-12-08T21:02:00,vfh,87.71
2022-12-08T21:03:00,vfh,73.10
2022-12-08T21:04:00,vfh,105.56
2022-12-08T21:05:00,vfh,105.56
2022-12-08T21:06:00,vfh,69.33
2022-12-08T21:07:00,vfh,69.33
2022-12-08T21:08:00,vfh,94.92
2022-12-08T21:09:00,vfh,121.65
2022-12-08T21:10:00,vfh,81.93
2022-12-08T21:11:00,vfh,71.11
2022-12-08T21:12:00,vfh,82.76
2022-12-08T21:13:00,vfh,22.44
2022-12-08T21:14:00,vfh,22.44
2022-12-08T21:15:00,vfh,28.06
2022-12-08T21:16:00,vfh,28.06
2022-12-08T21:17:00,vfh,55.55
2022-12-08T21:18:00,vfh,55.55
2022-12-08T21:19:00,vfh,50.46
2022-12-08T21:20:00,vfh,23.42
2022-12-08T21:21:00,vfh,23.42
2022-12-08T21:22:00,vfh,79.84
2022-12-08T21:23:00,vfh,38.13
2022-12-08T21:24:00,vfh,69.26
2022-12-08T21:25:00,vfh,69.26
2022-12-08T21:26:00,vfh,55.05
2022-12-08T21:27:00,vfh,55.05
2022-12-08T21:28:00,vfh,76.98
2022-12-08T21:29:00,vfh,76.98
2022-12-08T21:30:00,vfh,95.75
2022-12-08T21:31:00,vfh,95.75
2022-12-08T21:32:00,vfh,25.06
2022-12-08T21:33:00,vfh,25.06
2022-12-08T21:34:00,vfh,69.88
2022-12-08T21:35:00,vfh,69.88
2022-12-08T21:36:00,vfh,71.55
2022-12-08T21:37:00,vfh,22.58
2022-12-08T21:38:00,vfh,59.90
2022-12-08T21:39:00,vfh,100.50
2022-12-08T21:40:00,vfh,76.56
2022-12-08T21:41:00,vfh,35.16
2022-12-08T21:42:00,vfh,69.27
2022-12-08T21:43:00,vfh,69.10
2022-12-08T21:44:00,vfh,54.42
2022-12-08T21:45:00,vfh,36.00
2022-12-08T21:46:00,vfh,30.03
2022-12-08T21:47:00,vfh,19.13
2022-12-08T21:48:00,vfh,17.76
2022-12-08T21:49:00,vfh,13.34
2022-12-08T21:50:00,vfh,67.14
2022-12-08T21:51:00,vfh,67.14
2022-12-08T21:52:00,vfh,103.68
2022-12-08T21:53:00,vfh,103.68
2022-12-08T21:54:00,vfh,67.01
2022-12-08T21:55:00,vfh,111.67
2022-12-08T21:56:00,vfh,62.49
2022-12-08T21:57:00,vfh,39.14
2022-12-08T21:58:00,vfh,35.71
2022-12-08T21:59:00,vfh,35.59
2022-12-08T22:00:00,vfh,95.68
2022-12-08T22:01:00,vfh,81.58
2022-12-08T22:02:00,vfh,53.15
2022-12-08T22:03:00,vfh,46.34
2022-12-08T22:04:00,vfh,79.37
2022-12-08T22:05:00,vfh,59.34
2022-12-08T22:06:00,vfh,49.90
2022-12-08T22:07:00,vfh,36.35
2022-12-08T22:08:00,vfh,62.31
2022-12-08T22:09:00,vfh,62.31
2022-12-08T22:10:00,vfh,72.51
2022-12-08T22:11:00,vfh,36.74
