#datetime,building,power
2024-04-16T11:06:00,vfh,54.19
2024-04-16T11:07:00,vfh,54.19
2024-04-16T11:08:00,vfh,42.52
2024-04-16T11:09:00,vfh,54.82
2024-04-16T11:10:00,vfh,54.82
2024-04-16T11:11:00,vfh,96.87
2024-04-16T11:12:00,vfh,69.46
2024-04-16T11:13:00,vfh,43.04
2024-04-16T11:14:00,vfh,74.73
2024-04-16T11:15:00,vfh,78.89
2024-04-16T11:16:00,vfh,48.72
2024-04-16T11:17:00,vfh,48.72
2024-04-16T11:18:00,vfh,106.60
2024-04-16T11:19:00,vfh,28.54
2024-04-16T11:20:00,vfh,28.54
2024-04-16T11:21:00,vfh,100.84
2024-04-16T11:22:00,vfh,48.46
2024-04-16T11:23:00,vfh,48.46
2024-04-16T11:24:00,vfh,60.58
2024-04-16T11:25:00,vfh,60.58
2024-04-16T11:26:00,vfh,85.25
2024-04-16T11:27:00,vfh,77.26
2024-04-16T11:28:00,vfh,46.96
2024-04-16T11:29:00,vfh,21.71
2024-04-16T11:30:00,vfh,47.49
2024-04-16T11:31:00,vfh,108.19
2024-04-16T11:32:00,vfh,108.19
2024-04-16T11:33:00,vfh,85.09
2024-04-16T11:34:00,vfh,83.08
2024-04-16T11:35:00,vfh,107.90
2024-04-16T11:36:00,vfh,97.81
2024-04-16T11:37:00,vfh,79.15
2024-04-16T11:38:00,vfh,59.53
2024-04-16T11:39:00,vfh,59.53
2024-04-16T11:40:00,vfh,21.63
2024-04-16T11:41:00,vfh,79.59
2024-04-16T11:42:00,vfh,83.14
2024-04-16T11:43:00,vfh,83.14
2024-04-16T11:44:00,vfh,97.19
2024-04-16T11:45:00,vfh,79.48
2024-04-16T11:46:00,vfh,79.48
2024-04-16T11:47:00,vfh,61.29
2024-04-16T11:48:00,vfh,46.08
2024-04-16T11:49:00,vfh,42.20
2024-04-16T11:50:00,vfh,62.72
2024-04-16T11:51:00,vfh,62.72
2024-04-16T11:52:00,vfh,39.40
2024-04-16T11:53:00,vfh,86.32
2024-04-16T11:54:00,vfh,86.32
2024-04-16T11:55:00,vfh,68.17
2024-04-16T11:56:00,vfh,123.27
2024-04-16T11:57:00,vfh,123.27
2024-04-16T11:58:00,vfh,111.55
2024-04-16T11:59:00,vfh,111.55
2024-04-16T12:00:00,vfh,46.76
2024-04-16T12:01:00,vfh,94.38
2024-04-16T12:02:00,vfh,104.15
2024-04-16T12:03:00,vfh,95.96
2024-04-16T12:04:00,vfh,92.65
2024-04-16T12:05:00,vfh,96.36
2024-04-16T12:06:00,vfh,96.36
2024-04-16T12:07:00,vfh,30.98
2024-04-16T12:08:00,vfh,68.31
2024-04-16T12:09:00,vfh,27.85
2024-04-16T12:10:00,vfh,104.13
2024-04-16T12:11:00,vfh,104.13
2024-04-16T12:12:00,vfh,59.47
2024-04-16T12:13:00,vfh,59.47
2024-04-16T12:14:00,vfh,92.51
2024-04-16T12:15:00,vfh,92.51
2024-04-16T12:16:00,vfh,26.79
2024-04-16T12:17:00,vfh,26.79
2024-04-16T12:18:00,vfh,70.64
2024-04-16T12:19:00,vfh,70.64
2024-04-16T12:20:00,vfh,127.52
2024-04-16T12:21:00,vfh,80.82
2024-04-16T12:22:00,vfh,80.82
2024-04-16T12:23:00,vfh,109.70
2024-04-16T12:24:00,vfh,106.59
2024-04-16T12:25:00,vfh,106.59
2024-04-16T12:26:00,vfh,59.61
2024-04-16T12:27:00,vfh,59.61
2024-04-16T12:28:00,vfh,34.57
2024-04-16T12:29:00,vfh,56.88
2024-04-16T12:30:00,vfh,56.88
2024-04-16T12:31:00,vfh,63.57
2024-04-16T12:32:00,vfh,119.46
2024-04-16T12:33:00,vfh,119.46
2024-04-16T12:34:00,vfh,56.01
2024-04-16T12:35:00,vfh,56.01
2024-04-16T12:36:00,vfh,45.72
2024-04-16T12:37:00,vfh,45.72
2024-04-16T12:38:00,vfh,41.40
2024-04-16T12:39:00,vfh,79.41
2024-04-16T12:40:00,vfh,79.41
2024-04-16T12:41:00,vfh,107.63
2024-04-16T12:42:00,vfh,107.63
2024-04-16T12:43:00,vfh,81.19
2024-04-16T12:44:00,vfh,81.19
2024-04-16T12:45:00,vfh,111.85
2024-04-16T12:46:00,vfh,111.85
2024-04-16T12:47:00,vfh,66.21
2024-04-16T12:48:00,vfh,66.54
2024-04-16T12:49:00,vfh,66.54
2024-04-16T12:50:00,vfh,91.70
2024-04-16T12:51:00,vfh,46.24
2024-04-16T12:52:00,vfh,54.44
2024-04-16T12:53:00,vfh,69.38
2024-04-16T12:54:00,vfh,69.38
2024-04-16T12:55:00,vfh,55.18
2024-04-16T12:56:00,vfh,55.18
2024-04-16T12:57:00,vfh,40.13
2024-04-16T12:58:00,vfh,29.83
2024-04-16T12:59:00,vfh,65.03
2024-04-16T13:00:00,vfh,63.47
2024-04-16T13:01:00,vfh,87.82
2024-04-16T13:02:00,vfh,87.82
2024-04-16T13:03:00,vfh,69.42
2024-04-16T13:04:00,vfh,69.42
2024-04-16T13:05:00,vfh,46.51
2024-04-16T13:06:00,vfh,46.51
2024-04-16T13:07:00,vfh,61.64
2024-04-16T13:08:00,vfh,61.64
2024-04-16T13:09:00,vfh,60.84
2024-04-16T13:10:00,vfh,60.84
2024-04-16T13:11:00,vfh,45.18
2024-04-16T13:12:00,vfh,95.05
2024-04-16T13:13:00,vfh,95.05
2024-04-16T13:14:00,vfh,91.46
2024-04-16T13:15:00,vfh,91.46
2024-04-16T13:16:00,vfh,46.10
2024-04-16T13:17:00,vfh,46.10
2024-04-16T13:18:00,vfh,62.11
2024-04-16T13:19:00,vfh,81.38
2024-04-16T13:20:00,vfh,81.38
2024-04-16T13:21:00,vfh,75.72
2024-04-16T13:22:00,vfh,29.65
2024-04-16T13:23:00,vfh,29.34
2024-04-16T13:24:00,vfh,29.34
2024-04-16T13:25:00,vfh,88.12
2024-04-16T13:26:00,vfh,99.29
2024-04-16T13:27:00,vfh,78.13
2024-04-16T13:28:00,vfh,78.13
2024-04-16T13:29:00,vfh,42.18
2024-04-16T13:30:00,vfh,23.70
2024-04-16T13:31:00,vfh,23.70
2024-04-16T13:32:00,vfh,53.34
2024-04-16T13:33:00,vfh,72.26
2024-04-16T13:34:00,vfh,72.26
2024-04-16T13:35:00,vfh,84.50
2024-04-16T13:36:00,vfh,38.67
2024-04-16T13:37:00,vfh,60.75
2024-04-16T13:38:00,vfh,60.75
2024-04-16T13:39:00,vfh,75.12
2024-04-16T13:40:00,vfh,32.08
2024-04-16T13:41:00,vfh,32.08
2024-04-16T13:42:00,vfh,83.57
2024-04-16T13:43:00,vfh,83.57
2024-04-16T13:44:00,vfh,68.58
2024-04-16T13:45:00,vfh,68.58
2024-04-16T13:46:00,vfh,55.84
2024-04-16T13:47:00,vfh,55.84
2024-04-16T13:48:00,vfh,69.13
2024-04-16T13:49:00,vfh,12.57
2024-04-16T13:50:00,vfh,93.98
2024-04-16T13:51:00,vfh,93.98
2024-04-16T13:52:00,vfh,52.51
2024-04-16T13:53:00,vfh,52.51
2024-04-16T13:54:00,vfh,62.07
2024-04-16T13:55:00,vfh,106.83
2024-04-16T13:56:00,vfh,106.83
2024-04-16T13:57:00,vfh,28.69
2024-04-16T13:58:00,vfh,70.25
2024-04-16T13:59:00,vfh,102.88
2024-04-16T14:00:00,vfh,99.42
2024-04-16T14:01:00,vfh,99.42
2024-04-16T14:02:00,vfh,100.88
2024-04-16T14:03:00,vfh,100.88
2024-04-16T14:04:00,vfh,80.16
2024-04-16T14:05:00,vfh,80.16
2024-04-16T14:06:00,vfh,57.79
2024-04-16T14:07:00,vfh,80.24
2024-04-16T14:08:00,vfh,80.24
2024-04-16T14:09:00,vfh,58.94
2024-04-16T14:10:00,vfh,45.05
2024-04-16T14:11:00,vfh,45.05
2024-04-16T14:12:00,vfh,90.51
2024-04-16T14:13:00,vfh,20.23
2024-04-16T14:14:00,vfh,20.23
2024-04-16T14:15:00,vfh,93.29
2024-04-16T14:16:00,vfh,54.59
2024-04-16T14:17:00,vfh,54.59
2024-04-16T14:18:00,vfh,42.96
2024-04-16T14:19:00,vfh,84.71
2024-04-16T14:20:00,vfh,84.71
2024-04-16T14:21:00,vfh,75.27
2024-04-16T14:22:00,vfh,21.23
2024-04-16T14:23:00,vfh,21.23
2024-04-16T14:24:00,vfh,63.05
2024-04-16T14:25:00,vfh,67.57
2024-04-16T14:26:00,vfh,67.57
2024-04-16T14:27:00,vfh,96.88
2024-04-16T14:28:00,vfh,97.55
2024-04-16T14:29:00,vfh,97.55
2024-04-16T14:30:00,vfh,120.51
2024-04-16T14:31:00,vfh,43.90
2024-04-16T14:32:00,vfh,37.30
2024-04-16T14:33:00,vfh,79.77
2024-04-16T14:34:00,vfh,81.23
2024-04-16T14:35:00,vfh,81.23
2024-04-16T14:36:00,vfh,107.37
2024-04-16T14:37:00,vfh,100.91
2024-04-16T14:38:00,vfh,34.05
2024-04-16T14:39:00,vfh,46.09
2024-04-16T14:40:00,vfh,43.65
2024-04-16T14:41:00,vfh,27.37
2024-04-16T14:42:00,vfh,41.24
2024-04-16T14:43:00,vfh,41.24
2024-04-16T14:44:00,vfh,87.79
2024-04-16T14:45:00,vfh,87.79
2024-04-16T14:46:00,vfh,84.61
2024-04-16T14:47:00,vfh,84.61
2024-04-16T14:48:00,vfh,62.67
2024-04-16T14:49:00,vfh,111.55
2024-04-16T14:50:00,vfh,111.55
2024-04-16T14:51:00,vfh,39.78
2024-04-16T14:52:00,vfh,39.78
2024-04-16T14:53:00,vfh,77.38
2024-04-16T14:54:00,vfh,54.81
2024-04-16T14:55:00,vfh,35.01
2024-04-16T14:56:00,vfh,35.01
2024-04-16T14:57:00,vfh,56.22
2024-04-16T14:58:00,vfh,56.22
2024-04-16T14:59:00,vfh,71.04
2024-04-16T15:00:00,vfh,98.69
2024-04-16T15:01:00,vfh,98.69
2024-04-16T15:02:00,vfh,20.20
2024-04-16T15:03:00,vfh,65.60
2024-04-16T15:04:00,vfh,79.10
2024-04-16T15:05:00,vfh,6.79
2024-04-16T15:06:00,vfh,6.79
2024-04-16T15:07:00,vfh,46.10
2024-04-16T15:08:00,vfh,46.10
2024-04-16T15:09:00,vfh,83.19
2024-04-16T15:10:00,vfh,83.19
2024-04-16T15:11:00,vfh,78.57
2024-04-16T15:12:00,vfh,57.02
2024-04-16T15:13:00,vfh,57.02
2024-04-16T15:14:00,vfh,82.39
2024-04-16T15:15:00,vfh,119.47
2024-04-16T15:16:00,vfh,119.47
2024-04-16T15:17:00,vfh,102.67
2024-04-16T15:18:00,vfh,102.67
2024-04-16T15:19:00,vfh,33.65
2024-04-16T15:20:00,vfh,33.65
2024-04-16T15:21:00,vfh,57.12
2024-04-16T15:22:00,vfh,57.12
2024-04-16T15:23:00,vfh,83.31
2024-04-16T15:24:00,vfh,81.19
2024-04-16T15:25:00,vfh,110.00
2024-04-16T15:26:00,vfh,117.12
2024-04-16T15:27:00,vfh,31.12
2024-04-16T15:28:00,vfh,68.01
2024-04-16T15:29:00,vfh,78.95
2024-04-16T15:30:00,vfh,62.37
2024-04-16T15:31:00,vfh,62.37
2024-04-16T15:32:00,vfh,70.67
2024-04-16T15:33:00,vfh,70.67
2024-04-16T15:34:00,vfh,97.59
2024-04-16T15:35:00,vfh,70.28
2024-04-16T15:36:00,vfh,70.28
2024-04-16T15:37:00,vfh,63.14
2024-04-16T15:38:00,vfh,78.93
2024-04-16T15:39:00,vfh,80.20
2024-04-16T15:40:00,vfh,37.93
2024-04-16T15:41:00,vfh,122.19
2024-04-16T15:42:00,vfh,122.19
2024-04-16T15:43:00,vfh,67.82
2024-04-16T15:44:00,vfh,67.82
2024-04-16T15:45:00,vfh,50.28
2024-04-16T15:46:00,vfh,66.03
2024-04-16T15:47:00,vfh,16.39
2024-04-16T15:48:00,vfh,16.39
2024-04-16T15:49:00,vfh,22.09
2024-04-16T15:50:00,vfh,11.80
2024-04-16T15:51:00,vfh,20.02
2024-04-16T15:52:00,vfh,50.18
2024-04-16T15:53:00,vfh,50.18
2024-04-16T15:54:00,vfh,43.78
2024-04-16T15:55:00,vfh,43.78
2024-04-16T15:56:00,vfh,96.11
2024-04-16T15:57:00,vfh,86.56
2024-04-16T15:58:00,vfh,86.56
2024-04-16T15:59:00,vfh,120.11
2024-04-16T16:00:00,vfh,52.63
2024-04-16T16:01:00,vfh,52.63
2024-04-16T16:02:00,vfh,90.64
2024-04-16T16:03:00,vfh,50.56
2024-04-16T16:04:00,vfh,50.56
2024-04-16T16:05:00,vfh,105.69
2024-04-16T16:06:00,vfh,29.77
2024-04-16T16:07:00,vfh,77.61
2024-04-16T16:08:00,vfh,77.61
2024-04-16T16:09:00,vfh,75.59
2024-04-16T16:10:00,vfh,75.59
2024-04-16T16:11:00,vfh,51.69
2024-04-16T16:12:00,vfh,51.69
2024-04-16T16:13:00,vfh,83.67
2024-04-16T16:14:00,vfh,83.67
2024-04-16T16:15:00,vfh,74.42
2024-04-16T16:16:00,vfh,94.69
2024-04-16T16:17:00,vfh,94.69
2024-04-16T16:18:00,vfh,90.76
2024-04-16T16:19:00,vfh,66.64
2024-04-16T16:20:00,vfh,11.11
2024-04-16T16:21:00,vfh,12.20
2024-04-16T16:22:00,vfh,77.39
2024-04-16T16:23:00,vfh,77.39
2024-04-16T16:24:00,vfh,100.22
2024-04-16T16:25:00,vfh,86.51
2024-04-16T16:26:00,vfh,86.51
2024-04-16T16:27:00,vfh,56.32
2024-04-16T16:28:00,vfh,56.32
2024-04-16T16:29:00,vfh,107.65
2024-04-16T16:30:00,vfh,55.51
2024-04-16T16:31:00,vfh,55.51
2024-04-16T16:32:00,vfh,68.75
2024-04-16T16:33:00,vfh,22.55
2024-04-16T16:34:00,vfh,22.55
2024-04-16T16:35:00,vfh,43.70
2024-04-16T16:36:00,vfh,43.70
2024-04-16T16:37:00,vfh,104.25
2024-04-16T16:38:00,vfh,104.25
2024-04-16T16:39:00,vfh,43.41
2024-04-16T16:40:00,vfh,27.65
2024-04-16T16:41:00,vfh,75.45
2024-04-16T16:42:00,vfh,75.45
2024-04-16T16:43:00,vfh,74.52
2024-04-16T16:44:00,vfh,65.12
2024-04-16T16:45:00,vfh,65.12
2024-04-16T16:46:00,vfh,92.68
2024-04-16T16:47:00,vfh,92.68
2024-04-16T16:48:00,vfh,70.66
2024-04-16T16:49:00,vfh,60.78
2024-04-16T16:50:00,vfh,52.20
2024-04-16T16:51:00,vfh,28.01
2024-04-16T16:52:00,vfh,26.21
2024-04-16T16:53:00,vfh,123.18
2024-04-16T16:54:00,vfh,97.48
2024-04-16T16:55:00,vfh,36.99
2024-04-16T16:56:00,vfh,72.59
2024-04-16T16:57:00,vfh,71.39
2024-04-16T16:58:00,vfh,71.39
2024-04-16T16:59:00,vfh,78.63
2024-04-16T17:00:00,vfh,78.63
2024-04-16T17:01:00,vfh,99.51
2024-04-16T17:02:00,vfh,99.51
2024-04-16T17:03:00,vfh,73.08
2024-04-16T17:04:00,vfh,73.08
2024-04-16T17:05:00,vfh,45.22
2024-04-16T17:06:00,vfh,95.88
2024-04-16T17:07:00,vfh,84.96
2024-04-16T17:08:00,vfh,84.96
2024-04-16T17:09:00,vfh,69.02
2024-04-16T17:10:00,vfh,70.45
2024-04-16T17:11:00,vfh,70.45
2024-04-16T17:12:00,vfh,78.28
2024-04-16T17:13:00,vfh,56.34
2024-04-16T17:14:00,vfh,45.39
2024-04-16T17:15:00,vfh,103.61
2024-04-16T17:16:00,vfh,103.61
2024-04-16T17:17:00,vfh,42.92
2024-04-16T17:18:00,vfh,42.92
2024-04-16T17:19:00,vfh,27.05
2024-04-16T17:20:00,vfh,85.11
2024-04-16T17:21:00,vfh,85.11
2024-04-16T17:22:00,vfh,99.51
2024-04-16T17:23:00,vfh,99.51
2024-04-16T17:24:00,vfh,59.37
2024-04-16T17:25:00,vfh,59.37
2024-04-16T17:26:00,vfh,26.02
2024-04-16T17:27:00,vfh,26.02
2024-04-16T17:28:00,vfh,122.90
2024-04-16T17:29:00,vfh,122.90
2024-04-16T17:30:00,vfh,72.48
2024-04-16T17:31:00,vfh,72.48
2024-04-16T17:32:00,vfh,20.86
2024-04-16T17:33:00,vfh,20.86
2024-04-16T17:34:00,vfh,28.26
2024-04-16T17:35:00,vfh,80.33
2024-04-16T17:36:00,vfh,80.33
2024-04-16T17:37:00,vfh,58.08
2024-04-16T17:38:00,vfh,92.92
2024-04-16T17:39:00,vfh,92.92
2024-04-16T17:40:00,vfh,98.43
2024-04-16T17:41:00,vfh,84.67
2024-04-16T17:42:00,vfh,59.34
2024-04-16T17:43:00,vfh,59.34
2024-04-16T17:44:00,vfh,34.15
2024-04-16T17:45:00,vfh,60.75
2024-04-16T17:46:00,vfh,65.05
2024-04-16T17:47:00,vfh,65.05
2024-04-16T17:48:00,vfh,79.44
2024-04-16T17:49:00,vfh,41.81
2024-04-16T17:50:00,vfh,12.41
2024-04-16T17:51:00,vfh,28.39
2024-04-16T17:52:00,vfh,89.16
2024-04-16T17:53:00,vfh,30.77
2024-04-16T17:54:00,vfh,30.77
2024-04-16T17:55:00,vfh,60.59
2024-04-16T17:56:00,vfh,80.07
2024-04-16T17:57:00,vfh,80.07
2024-04-16T17:58:00,vfh,66.74
2024-04-16T17:59:00,vfh,66.74
2024-04-16T18:00:00,vfh,78.22
2024-04-16T18:01:00,vfh,78.22
2024-04-16T18:02:00,vfh,65.57
2024-04-16T18:03:00,vfh,102.18
2024-04-16T18:04:00,vfh,102.18
2024-04-16T18:05:00,vfh,63.33
2024-04-16T18:06:00,vfh,94.81
2024-04-16T18:07:00,vfh,77.34
2024-04-16T18:08:00,vfh,77.34
2024-04-16T18:09:00,vfh,97.82
2024-04-16T18:10:00,vfh,97.82
2024-04-16T18:11:00,vfh,122.89
2024-04-16T18:12:00,vfh,122.89
2024-04-16T18:13:00,vfh,33.52
2024-04-16T18:14:00,vfh,33.52
2024-04-16T18:15:00,vfh,119.87
2024-04-16T18:16:00,vfh,66.22
2024-04-16T18:17:00,vfh,51.05
2024-04-16T18:18:00,vfh,70.80
2024-04-16T18:19:00,vfh,62.88
2024-04-16T18:20:00,vfh,62.88
2024-04-16T18:21:00,vfh,88.11
2024-04-16T18:22:00,vfh,97.98
2024-04-16T18:23:00,vfh,57.05
2024-04-16T18:24:00,vfh,57.05
2024-04-16T18:25:00,vfh,70.59
2024-04-16T18:26:00,vfh,47.82
2024-04-16T18:27:00,vfh,64.82
2024-04-16T18:28:00,vfh,64.82
2024-04-16T18:29:00,vfh,81.71
2024-04-16T18:30:00,vfh,78.70
2024-04-16T18:31:00,vfh,58.54
2024-04-16T18:32:00,vfh,31.66
2024-04-16T18:33:00,vfh,85.81
2024-04-16T18:34:00,vfh,85.81
2024-04-16T18:35:00,vfh,72.14
2024-04-16T18:36:00,vfh,49.17
2024-04-16T18:37:00,vfh,44.03
2024-04-16T18:38:00,vfh,53.55
2024-04-16T18:39:00,vfh,53.55
2024-04-16T18:40:00,vfh,92.92
2024-04-16T18:41:00,vfh,92.92
2024-04-16T18:42:00,vfh,76.56
2024-04-16T18:43:00,vfh,83.98
2024-04-16T18:44:00,vfh,105.70
2024-04-16T18:45:00,vfh,78.20
2024-04-16T18:46:00,vfh,46.61
2024-04-16T18:47:00,vfh,127.04
2024-04-16T18:48:00,vfh,127.04
2024-04-16T18:49:00,vfh,81.85
2024-04-16T18:50:00,vfh,73.22
2024-04-16T18:51:00,vfh,104.31
2024-04-16T18:52:00,vfh,75.90
2024-04-16T18:53:00,vfh,32.83
2024-04-16T18:54:00,vfh,75.13
2024-04-16T18:55:00,vfh,62.83
2024-04-16T18:56:00,vfh,16.51
2024-04-16T18:57:00,vfh,66.16
2024-04-16T18:58:00,vfh,90.71
2024-04-16T18:59:00,vfh,73.37
2024-04-16T19:00:00,vfh,73.37
2024-04-16T19:01:00,vfh,107.26
2024-04-16T19:02:00,vfh,91.58
2024-04-16T19:03:00,vfh,79.11
2024-04-16T19:04:00,vfh,79.11
2024-04-16T19:05:00,vfh,64.95
2024-04-16T19:06:00,vfh,64.95
2024-04-16T19:07:00,vfh,101.46
2024-04-16T19:08:00,vfh,101.46
2024-04-16T19:09:00,vfh,71.32
2024-04-16T19:10:00,vfh,71.32
2024-04-16T19:11:00,vfh,98.46
2024-04-16T19:12:00,vfh,57.11
2024-04-16T19:13:00,vfh,57.11
2024-04-16T19:14:00,vfh,29.44
2024-04-16T19:15:00,vfh,38.95
2024-04-16T19:16:00,vfh,43.93
2024-04-16T19:17:00,vfh,43.93
2024-04-16T19:18:00,vfh,114.35
2024-04-16T19:19:00,vfh,114.35
2024-04-16T19:20:00,vfh,67.83
2024-04-16T19:21:00,vfh,60.56
2024-04-16T19:22:00,vfh,60.56
2024-04-16T19:23:00,vfh,66.33
2024-04-16T19:24:00,vfh,76.09
2024-04-16T19:25:00,vfh,76.09
2024-04-16T19:26:00,vfh,64.56
2024-04-16T19:27:00,vfh,48.65
2024-04-16T19:28:00,vfh,48.65
2024-04-16T19:29:00,vfh,85.39
2024-04-16T19:30:00,vfh,34.37
2024-04-16T19:31:00,vfh,34.37
2024-04-16T19:32:00,vfh,58.84
2024-04-16T19:33:00,vfh,58.84
2024-04-16T19:34:00,vfh,79.26
2024-04-16T19:35:00,vfh,79.26
2024-04-16T19:36:00,vfh,103.19
2024-04-16T19:37:00,vfh,103.19
2024-04-16T19:38:00,vfh,57.89
2024-04-16T19:39:00,vfh,57.89
2024-04-16T19:40:00,vfh,56.13
2024-04-16T19:41:00,vfh,56.13
2024-04-16T19:42:00,vfh,23.27
2024-04-16T19:43:00,vfh,97.68
2024-04-16T19:44:00,vfh,54.45
2024-04-16T19:45:00,vfh,55.74
2024-04-16T19:46:00,vfh,83.90
2024-04-16T19:47:00,vfh,94.02
2024-04-16T19:48:00,vfh,94.02
2024-04-16T19:49:00,vfh,45.40
2024-04-16T19:50:00,vfh,107.67
2024-04-16T19:51:00,vfh,107.67
2024-04-16T19:52:00,vfh,64.91
2024-04-16T19:53:00,vfh,64.91
2024-04-16T19:54:00,vfh,48.03
2024-04-16T19:55:00,vfh,45.98
2024-04-16T19:56:00,vfh,45.98
2024-04-16T19:57:00,vfh,69.04
2024-04-16T19:58:00,vfh,83.37
2024-04-16T19:59:00,vfh,83.37
2024-04-16T20:00:00,vfh,66.80
2024-04-16T20:01:00,vfh,66.80
2024-04-16T20:02:00,vfh,123.64
2024-04-16T20:03:00,vfh,123.64
2024-04-16T20:04:00,vfh,79.10
2024-04-16T20:05:00,vfh,79.10
2024-04-16T20:06:00,vfh,66.94
2024-04-16T20:07:00,vfh,40.89
2024-04-16T20:08:00,vfh,40.89
2024-04-16T20:09:00,vfh,62.11
2024-04-16T20:10:00,vfh,62.11
2024-04-16T20:11:00,vfh,31.64
2024-04-16T20:12:00,vfh,31.24
2024-04-16T20:13:00,vfh,17.43
2024-04-16T20:14:00,vfh,22.69
2024-04-16T20:15:00,vfh,43.71
2024-04-16T20:16:00,vfh,33.84
2024-04-16T20:17:00,vfh,104.87
2024-04-16T20:18:00,vfh,104.87
2024-04-16T20:19:00,vfh,48.90
2024-04-16T20:20:00,vfh,78.08
2024-04-16T20:21:00,vfh,78.08
2024-04-16T20:22:00,vfh,56.59
2024-04-16T20:23:00,vfh,56.59
2024-04-16T20:24:00,vfh,53.19
2024-04-16T20:25:00,vfh,79.58
2024-04-16T20:26:00,vfh,82.02
2024-04-16T20:27:00,vfh,69.77
2024-04-16T20:28:00,vfh,69.77
2024-04-16T20:29:00,vfh,66.93
2024-04-16T20:30:00,vfh,114.66
2024-04-16T20:31:00,vfh,114.66
2024-04-16T20:32:00,vfh,69.94
2024-04-16T20:33:00,vfh,69.94
2024-04-16T20:34:00,vfh,53.63
2024-04-16T20:35:00,vfh,53.63
2024-04-16T20:36:00,vfh,40.32
2024-04-16T20:37:00,vfh,34.31
2024-04-16T20:38:00,vfh,34.31
2024-04-16T20:39:00,vfh,38.32
2024-04-16T20:40:00,vfh,28.29
2024-04-16T20:41:00,vfh,28.29
2024-04-16T20:42:00,vfh,76.91
2024-04-16T20:43:00,vfh,64.24
2024-04-16T20:44:00,vfh,52.83
2024-04-16T20:45:00,vfh,84.25
2024-04-16T20:46:00,vfh,84.25
2024-04-16T20:47:00,vfh,91.39
2024-04-16T20:48:00,vfh,42.68
2024-04-16T20:49:00,vfh,42.68
2024-04-16T20:50:00,vfh,122.09
2024-04-16T20:51:00,vfh,122.09
2024-04-16T20:52:00,vfh,98.03
2024-04-16T20:53:00,vfh,98.03
2024-04-16T20:54:00,vfh,80.66
2024-04-16T20:55:00,vfh,80.66
2024-04-16T20:56:00,vfh,14.61
2024-04-16T20:57:00,vfh,14.61
2024-04-16T20:58:00,vfh,66.99
2024-04-16T20:59:00,vfh,105.64
2024-04-16T21:00:00,vfh,105.64
2024-04-16T21:01:00,vfh,100.73
2024-04-16T21:02:00,vfh,92.65
2024-04-16T21:03:00,vfh,92.65
2024-04-16T21:04:00,vfh,82.36
2024-04-16T21:05:00,vfh,82.36
2024-04-16T21:06:00,vfh,116.50
2024-04-16T21:07:00,vfh,51.69
2024-04-16T21:08:00,vfh,83.63
2024-04-16T21:09:00,vfh,83.63
2024-04-16T21:10:00,vfh,95.08
2024-04-16T21:11:00,vfh,92.67
2024-04-16T21:12:00,vfh,97.78
2024-04-16T21:13:00,vfh,94.32
2024-04-16T21:14:00,vfh,86.57
2024-04-16T21:15:00,vfh,89.06
2024-04-16T21:16:00,vfh,74.48
2024-04-16T21:17:00,vfh,66.24
2024-04-16T21:18:00,vfh,15.61
2024-04-16T21:19:00,vfh,31.49
2024-04-16T21:20:00,vfh,62.07
2024-04-16T21:21:00,vfh,67.38
2024-04-16T21:22:00,vfh,56.52
2024-04-16T21:23:00,vfh,100.26
2024-04-16T21:24:00,vfh,100.26
2024-04-16T21:25:00,vfh,91.12
2024-04-16T21:26:00,vfh,91.12
2024-04-16T21:27:00,vfh,45.82
2024-04-16T21:28:00,vfh,14.41
2024-04-16T21:29:00,vfh,10.72
2024-04-16T21:30:00,vfh,45.26
2024-04-16T21:31:00,vfh,55.95
2024-04-16T21:32:00,vfh,76.25
2024-04-16T21:33:00,vfh,88.57
2024-04-16T21:34:00,vfh,88.57
2024-04-16T21:35:00,vfh,30.30
2024-04-16T21:36:00,vfh,30.30
2024-04-16T21:37:00,vfh,39.27
2024-04-16T21:38:00,vfh,39.27
2024-04-16T21:39:00,vfh,13.75
2024-04-16T21:40:00,vfh,13.75
2024-04-16T21:41:00,vfh,77.31
2024-04-16T21:42:00,vfh,28.38
2024-04-16T21:43:00,vfh,28.38
2024-04-16T21:44:00,vfh,86.34
2024-04-16T21:45:00,vfh,86.34
2024-04-16T21:46:00,vfh,61.64
2024-04-16T21:47:00,vfh,61.64
2024-04-16T21:48:00,vfh,75.88
2024-04-16T21:49:00,vfh,75.88
2024-04-16T21:50:00,vfh,60.31
2024-04-16T21:51:00,vfh,60.31
2024-04-16T21:52:00,vfh,48.30
2024-04-16T21:53:00,vfh,67.15
2024-04-16T21:54:00,vfh,67.15
2024-04-16T21:55:00,vfh,72.45
2024-04-16T21:56:00,vfh,73.66
2024-04-16T21:57:00,vfh,73.66
2024-04-16T21:58:00,vfh,96.87
2024-04-16T21:59:00,vfh,108.97
2024-04-16T22:00:00,vfh,100.00
2024-04-16T22:01:00,vfh,100.00
2024-04-16T22:02:00,vfh,45.41
2024-04-16T22:03:00,vfh,57.04
2024-04-16T22:04:00,vfh,57.04
2024-04-16T22:05:00,vfh,44.50
2024-04-16T22:06:00,vfh,44.50
2024-04-16T22:07:00,vfh,77.73
2024-04-16T22:08:00,vfh,81.32
2024-04-16T22:09:00,vfh,81.32
2024-04-16T22:10:00,vfh,75.42
2024-04-16T22:11:00,vfh,46.97
