#datetime,building,power
2023-03-01T19:44:00,cff,31.20
2023-03-01T19:45:00,cff,15.60
2023-03-01T19:47:00,cff,31.20
2023-03-01T19:48:00,cff,15.60
2023-03-01T19:49:00,cff,15.60
2023-03-01T19:51:00,cff,32.40
2023-03-01T19:53:00,cff,34.80
2023-03-01T19:55:00,cff,34.80
2023-03-01T19:57:00,cff,33.60
2023-03-01T19:58:00,cff,16.80
2023-03-01T19:59:00,cff,16.80
2023-03-01T20:01:00,cff,33.60
2023-03-01T20:02:00,cff,16.80
2023-03-01T20:04:00,cff,33.60
2023-03-01T20:06:00,cff,34.80
2023-03-01T20:08:00,cff,33.60
2023-03-01T20:10:00,cff,32.40
2023-03-01T20:12:00,cff,33.60
2023-03-01T20:14:00,cff,33.60
2023-03-01T20:15:00,cff,16.80
2023-03-01T20:17:00,cff,32.40
2023-03-01T20:19:00,cff,34.80
2023-03-01T20:21:00,cff,32.40
2023-03-01T20:23:00,cff,32.40
2023-03-01T20:24:00,cff,16.80
2023-03-01T20:26:00,cff,32.40
2023-03-01T20:28:00,cff,32.40
2023-03-01T20:29:00,cff,16.80
2023-03-01T20:31:00,cff,34.80
2023-03-01T20:32:00,cff,16.80
2023-03-01T20:34:00,cff,32.40
2023-03-01T20:36:00,cff,31.20
2023-03-01T20:38:00,cff,31.20
2023-03-01T20:39:00,cff,16.80
2023-03-01T20:41:00,cff,32.40
2023-03-01T20:42:00,cff,14.40
2023-03-01T20:44:00,cff,32.40
2023-03-01T20:46:00,cff,32.40
2023-03-01T20:48:00,cff,32.40
2023-03-01T20:49:00,cff,15.60
2023-03-01T20:51:00,cff,31.20
2023-03-01T20:53:00,cff,33.60
2023-03-01T20:54:00,cff,15.60
2023-03-01T20:56:00,cff,32.40
2023-03-01T20:58:00,cff,32.40
2023-03-01T20:59:00,cff,16.80
2023-03-01T21:01:00,cff,32.40
2023-03-01T21:03:00,cff,32.40
2023-03-01T21:05:00,cff,32.40
2023-03-01T21:06:00,cff,16.80
2023-03-01T21:08:00,cff,31.20
2023-03-01T21:10:00,cff,33.60
2023-03-01T21:11:00,cff,15.60
2023-03-01T21:13:00,cff,32.40
2023-03-01T21:15:00,cff,32.40
2023-03-01T21:16:00,cff,15.60
2023-03-01T21:17:00,cff,16.80
2023-03-01T21:19:00,cff,32.40
2023-03-01T21:20:00,cff,16.80
2023-03-01T21:21:00,cff,15.60
2023-03-01T21:23:00,cff,33.60
2023-03-01T21:25:00,cff,33.60
2023-03-01T21:26:00,cff,16.80
2023-03-01T21:28:00,cff,33.60
2023-03-01T21:30:00,cff,33.60
2023-03-01T21:32:00,cff,34.80
2023-03-01T21:33:00,cff,18.00
2023-03-01T21:34:00,cff,18.00
2023-03-01T21:36:00,cff,33.60
2023-03-01T21:38:00,cff,32.40
2023-03-01T21:40:00,cff,34.80
2023-03-01T21:42:00,cff,32.40
2023-03-01T21:44:00,cff,32.40
2023-03-01T21:45:00,cff,15.60
2023-03-01T21:46:00,cff,16.80
2023-03-01T21:48:00,cff,31.20
2023-03-01T21:49:00,cff,16.80
2023-03-01T21:51:00,cff,31.20
2023-03-01T21:52:00,cff,16.80
2023-03-01T21:54:00,cff,34.80
2023-03-01T21:55:00,cff,18.00
2023-03-01T21:57:00,cff,36.00
2023-03-01T21:59:00,cff,36.00
2023-03-01T22:01:00,cff,34.80
2023-03-01T22:03:00,cff,34.80
2023-03-01T22:05:00,cff,33.60
2023-03-01T22:06:00,cff,16.80
2023-03-01T22:07:00,cff,16.80
2023-03-01T22:09:00,cff,32.40
2023-03-01T22:11:00,cff,32.40
2023-03-01T22:13:00,cff,32.40
2023-03-01T22:14:00,cff,16.80
2023-03-01T22:16:00,cff,34.80
2023-03-01T22:18:00,cff,33.60
2023-03-01T22:20:00,cff,34.80
2023-03-01T22:22:00,cff,34.80
2023-03-01T22:24:00,cff,33.60
2023-03-01T22:26:00,cff,33.60
2023-03-01T22:28:00,cff,34.80
2023-03-01T22:29:00,cff,16.80
2023-03-01T22:31:00,cff,33.60
2023-03-01T22:33:00,cff,33.60
2023-03-01T22:34:00,cff,16.80
2023-03-01T22:36:00,cff,33.60
2023-03-01T22:37:00,cff,18.00
2023-03-01T22:38:00,cff,16.80
2023-03-01T22:40:00,cff,36.00
2023-03-01T22:42:00,cff,36.00
2023-03-01T22:44:00,cff,33.60
2023-03-01T22:45:00,cff,16.80
2023-03-01T22:47:00,cff,33.60
2023-03-01T22:49:00,cff,33.60
2023-03-01T22:50:00,cff,16.80
2023-03-01T22:52:00,cff,33.60
2023-03-01T22:53:00,cff,16.80
2023-03-01T22:55:00,cff,33.60
2023-03-01T22:56:00,cff,16.80
2023-03-01T22:57:00,cff,16.80
2023-03-01T22:59:00,cff,33.60
2023-03-01T23:01:00,cff,34.80
2023-03-01T23:02:00,cff,16.80
2023-03-01T23:04:00,cff,33.60
2023-03-01T23:06:00,cff,34.80
2023-03-01T23:07:00,cff,16.80
2023-03-01T23:08:00,cff,16.80
2023-03-01T23:10:00,cff,33.60
2023-03-01T23:11:00,cff,16.80
2023-03-01T23:13:00,cff,33.60
2023-03-01T23:14:00,cff,15.60
2023-03-01T23:16:00,cff,34.80
2023-03-01T23:17:00,cff,19.20
2023-03-01T23:19:00,cff,33.60
2023-03-01T23:21:00,cff,33.60
2023-03-01T23:23:00,cff,32.40
2023-03-01T23:24:00,cff,16.80
2023-03-01T23:26:00,cff,33.60
2023-03-01T23:27:00,cff,18.00
2023-03-01T23:29:00,cff,36.00
2023-03-01T23:31:00,cff,36.00
2023-03-01T23:32:00,cff,19.20
2023-03-01T23:34:00,cff,37.20
2023-03-01T23:35:00,cff,18.00
2023-03-01T23:37:00,cff,37.20
2023-03-01T23:39:00,cff,36.00
2023-03-01T23:41:00,cff,36.00
2023-03-01T23:43:00,cff,33.60
2023-03-01T23:45:00,cff,32.40
2023-03-01T23:47:00,cff,32.40
2023-03-01T23:49:00,cff,33.60
2023-03-01T23:50:00,cff,15.60
2023-03-01T23:52:00,cff,34.80
2023-03-01T23:54:00,cff,33.60
2023-03-01T23:55:00,cff,16.80
2023-03-01T23:57:00,cff,31.20
2023-03-01T23:58:00,cff,15.60
