#datetime,building,power
2022-09-23T11:06:00,rvs,18.51
2022-09-23T11:07:00,rvs,17.04
2022-09-23T11:08:00,rvs,17.25
2022-09-23T11:09:00,rvs,19.23
2022-09-23T11:10:00,rvs,19.44
2022-09-23T11:11:00,rvs,19.59
2022-09-23T11:12:00,rvs,20.14
2022-09-23T11:13:00,rvs,19.72
2022-09-23T11:14:00,rvs,18.95
2022-09-23T11:15:00,rvs,19.06
2022-09-23T11:16:00,rvs,18.94
2022-09-23T11:17:00,rvs,18.92
2022-09-23T11:18:00,rvs,18.44
2022-09-23T11:19:00,rvs,18.38
2022-09-23T11:20:00,rvs,18.27
2022-09-23T11:21:00,rvs,18.04
2022-09-23T11:22:00,rvs,17.71
2022-09-23T11:23:00,rvs,13.12
2022-09-23T11:24:00,rvs,12.74
2022-09-23T11:25:00,rvs,12.77
2022-09-23T11:26:00,rvs,12.86
2022-09-23T11:27:00,rvs,12.84
2022-09-23T11:28:00,rvs,12.86
2022-09-23T11:29:00,rvs,30.23
2022-09-23T11:30:00,rvs,13.05
2022-09-23T11:31:00,rvs,12.65
2022-09-23T11:32:00,rvs,16.30
2022-09-23T11:33:00,rvs,17.26
2022-09-23T11:34:00,rvs,18.59
2022-09-23T11:35:00,rvs,20.31
2022-09-23T11:36:00,rvs,19.18
2022-09-23T11:37:00,rvs,18.57
2022-09-23T11:38:00,rvs,18.07
2022-09-23T11:39:00,rvs,17.62
2022-09-23T11:40:00,rvs,17.65
2022-09-23T11:41:00,rvs,17.39
2022-09-23T11:42:00,rvs,17.65
2022-09-23T11:43:00,rvs,18.53
2022-09-23T11:44:00,rvs,18.29
2022-09-23T11:45:00,rvs,17.42
2022-09-23T11:46:00,rvs,16.92
2022-09-23T11:47:00,rvs,17.09
2022-09-23T11:48:00,rvs,20.22
2022-09-23T11:49:00,rvs,16.89
2022-09-23T11:50:00,rvs,18.38
2022-09-23T11:51:00,rvs,19.01
2022-09-23T11:52:00,rvs,19.54
2022-09-23T11:53:00,rvs,19.35
2022-09-23T11:54:00,rvs,18.45
2022-09-23T11:55:00,rvs,17.94
2022-09-23T11:56:00,rvs,17.69
2022-09-23T11:57:00,rvs,17.80
2022-09-23T11:58:00,rvs,17.09
2022-09-23T11:59:00,rvs,13.25
2022-09-23T12:00:00,rvs,13.60
2022-09-23T12:01:00,rvs,13.30
2022-09-23T12:02:00,rvs,13.52
2022-09-23T12:03:00,rvs,13.33
2022-09-23T12:04:00,rvs,12.84
2022-09-23T12:05:00,rvs,17.13
2022-09-23T12:06:00,rvs,18.20
2022-09-23T12:07:00,rvs,19.34
2022-09-23T12:08:00,rvs,18.78
2022-09-23T12:09:00,rvs,18.41
2022-09-23T12:10:00,rvs,18.09
2022-09-23T12:11:00,rvs,17.96
2022-09-23T12:12:00,rvs,25.17
2022-09-23T12:13:00,rvs,27.52
2022-09-23T12:14:00,rvs,27.34
2022-09-23T12:15:00,rvs,26.44
2022-09-23T12:16:00,rvs,26.64
2022-09-23T12:17:00,rvs,26.88
2022-09-23T12:18:00,rvs,26.55
2022-09-23T12:19:00,rvs,27.16
2022-09-23T12:20:00,rvs,15.68
2022-09-23T12:21:00,rvs,16.76
2022-09-23T12:22:00,rvs,12.75
2022-09-23T12:23:00,rvs,12.64
2022-09-23T12:24:00,rvs,13.49
2022-09-23T12:25:00,rvs,12.59
2022-09-23T12:26:00,rvs,13.64
2022-09-23T12:27:00,rvs,13.68
2022-09-23T12:28:00,rvs,13.09
2022-09-23T12:29:00,rvs,12.52
2022-09-23T12:30:00,rvs,12.60
2022-09-23T12:31:00,rvs,12.96
2022-09-23T12:32:00,rvs,12.86
2022-09-23T12:33:00,rvs,12.87
2022-09-23T12:34:00,rvs,12.71
2022-09-23T12:35:00,rvs,12.75
2022-09-23T12:36:00,rvs,12.71
2022-09-23T12:37:00,rvs,12.62
2022-09-23T12:38:00,rvs,12.75
2022-09-23T12:39:00,rvs,12.64
2022-09-23T12:40:00,rvs,12.53
2022-09-23T12:41:00,rvs,12.58
2022-09-23T12:42:00,rvs,12.20
2022-09-23T12:43:00,rvs,12.11
2022-09-23T12:44:00,rvs,25.91
2022-09-23T12:45:00,rvs,26.33
2022-09-23T12:46:00,rvs,29.09
2022-09-23T12:47:00,rvs,31.26
2022-09-23T12:48:00,rvs,31.39
2022-09-23T12:49:00,rvs,19.15
2022-09-23T12:50:00,rvs,21.95
2022-09-23T12:51:00,rvs,21.62
2022-09-23T12:52:00,rvs,23.14
2022-09-23T12:53:00,rvs,24.72
2022-09-23T12:54:00,rvs,23.85
2022-09-23T12:55:00,rvs,24.35
2022-09-23T12:56:00,rvs,23.09
2022-09-23T12:57:00,rvs,23.33
2022-09-23T12:58:00,rvs,25.05
2022-09-23T12:59:00,rvs,25.70
2022-09-23T13:00:00,rvs,26.48
2022-09-23T13:01:00,rvs,27.15
2022-09-23T13:02:00,rvs,26.90
2022-09-23T13:03:00,rvs,25.86
2022-09-23T13:04:00,rvs,25.32
2022-09-23T13:05:00,rvs,14.62
2022-09-23T13:06:00,rvs,14.22
2022-09-23T13:07:00,rvs,13.98
2022-09-23T13:08:00,rvs,13.78
2022-09-23T13:09:00,rvs,14.52
2022-09-23T13:10:00,rvs,15.50
2022-09-23T13:11:00,rvs,14.59
2022-09-23T13:12:00,rvs,15.07
2022-09-23T13:13:00,rvs,15.24
2022-09-23T13:14:00,rvs,15.57
2022-09-23T13:15:00,rvs,13.14
2022-09-23T13:16:00,rvs,14.17
2022-09-23T13:17:00,rvs,14.16
2022-09-23T13:18:00,rvs,13.73
2022-09-23T13:19:00,rvs,13.22
2022-09-23T13:20:00,rvs,13.47
2022-09-23T13:21:00,rvs,13.18
2022-09-23T13:22:00,rvs,13.61
2022-09-23T13:23:00,rvs,13.34
2022-09-23T13:24:00,rvs,13.46
2022-09-23T13:25:00,rvs,16.60
2022-09-23T13:26:00,rvs,17.11
2022-09-23T13:27:00,rvs,21.95
2022-09-23T13:28:00,rvs,26.50
2022-09-23T13:29:00,rvs,29.02
2022-09-23T13:30:00,rvs,30.13
2022-09-23T13:31:00,rvs,29.86
2022-09-23T13:32:00,rvs,26.66
2022-09-23T13:33:00,rvs,25.67
2022-09-23T13:34:00,rvs,27.07
2022-09-23T13:35:00,rvs,28.25
2022-09-23T13:36:00,rvs,28.64
2022-09-23T13:37:00,rvs,27.45
2022-09-23T13:38:00,rvs,28.52
2022-09-23T13:39:00,rvs,27.03
2022-09-23T13:40:00,rvs,26.63
2022-09-23T13:41:00,rvs,27.66
2022-09-23T13:42:00,rvs,28.78
2022-09-23T13:43:00,rvs,28.64
2022-09-23T13:44:00,rvs,23.44
2022-09-23T13:45:00,rvs,13.42
2022-09-23T13:46:00,rvs,13.44
2022-09-23T13:47:00,rvs,13.58
2022-09-23T13:48:00,rvs,13.56
2022-09-23T13:49:00,rvs,13.79
2022-09-23T13:50:00,rvs,13.83
2022-09-23T13:51:00,rvs,14.06
2022-09-23T13:52:00,rvs,15.67
2022-09-23T13:53:00,rvs,15.60
2022-09-23T13:54:00,rvs,14.22
2022-09-23T13:55:00,rvs,13.87
2022-09-23T13:56:00,rvs,14.08
2022-09-23T13:57:00,rvs,14.02
2022-09-23T13:58:00,rvs,13.76
2022-09-23T13:59:00,rvs,13.85
2022-09-23T14:00:00,rvs,13.47
2022-09-23T14:01:00,rvs,14.06
2022-09-23T14:02:00,rvs,13.32
2022-09-23T14:03:00,rvs,16.98
2022-09-23T14:04:00,rvs,17.89
2022-09-23T14:05:00,rvs,19.45
2022-09-23T14:06:00,rvs,18.60
2022-09-23T14:07:00,rvs,18.25
2022-09-23T14:08:00,rvs,17.91
2022-09-23T14:09:00,rvs,17.07
2022-09-23T14:10:00,rvs,17.13
2022-09-23T14:11:00,rvs,12.66
2022-09-23T14:12:00,rvs,12.46
2022-09-23T14:13:00,rvs,12.28
2022-09-23T14:14:00,rvs,12.36
2022-09-23T14:15:00,rvs,12.20
2022-09-23T14:16:00,rvs,12.09
2022-09-23T14:17:00,rvs,12.28
2022-09-23T14:18:00,rvs,12.18
2022-09-23T14:19:00,rvs,12.14
2022-09-23T14:20:00,rvs,12.11
2022-09-23T14:21:00,rvs,12.14
2022-09-23T14:22:00,rvs,12.01
2022-09-23T14:23:00,rvs,11.93
2022-09-23T14:24:00,rvs,11.83
2022-09-23T14:25:00,rvs,12.11
2022-09-23T14:26:00,rvs,12.51
2022-09-23T14:27:00,rvs,12.75
2022-09-23T14:28:00,rvs,12.64
2022-09-23T14:29:00,rvs,12.08
2022-09-23T14:30:00,rvs,12.17
2022-09-23T14:31:00,rvs,12.23
2022-09-23T14:32:00,rvs,12.44
2022-09-23T14:33:00,rvs,12.33
2022-09-23T14:34:00,rvs,12.07
2022-09-23T14:35:00,rvs,12.01
2022-09-23T14:36:00,rvs,12.53
2022-09-23T14:37:00,rvs,12.17
2022-09-23T14:38:00,rvs,12.76
2022-09-23T14:39:00,rvs,12.22
2022-09-23T14:40:00,rvs,12.28
2022-09-23T14:41:00,rvs,12.60
2022-09-23T14:42:00,rvs,13.75
2022-09-23T14:43:00,rvs,14.40
2022-09-23T14:44:00,rvs,14.76
2022-09-23T14:45:00,rvs,14.39
2022-09-23T14:46:00,rvs,27.35
2022-09-23T14:47:00,rvs,26.97
2022-09-23T14:48:00,rvs,29.78
2022-09-23T14:49:00,rvs,31.04
2022-09-23T14:50:00,rvs,20.24
2022-09-23T14:51:00,rvs,20.36
2022-09-23T14:52:00,rvs,20.42
2022-09-23T14:53:00,rvs,19.95
2022-09-23T14:54:00,rvs,13.95
2022-09-23T14:55:00,rvs,13.58
2022-09-23T14:56:00,rvs,15.12
2022-09-23T14:57:00,rvs,13.70
2022-09-23T14:58:00,rvs,22.25
2022-09-23T14:59:00,rvs,22.53
2022-09-23T15:00:00,rvs,26.15
2022-09-23T15:01:00,rvs,28.18
2022-09-23T15:02:00,rvs,16.83
2022-09-23T15:03:00,rvs,14.86
2022-09-23T15:04:00,rvs,13.33
2022-09-23T15:05:00,rvs,11.78
2022-09-23T15:06:00,rvs,14.24
2022-09-23T15:07:00,rvs,14.66
2022-09-23T15:08:00,rvs,14.99
2022-09-23T15:09:00,rvs,14.48
2022-09-23T15:10:00,rvs,13.97
2022-09-23T15:11:00,rvs,14.27
2022-09-23T15:12:00,rvs,14.62
2022-09-23T15:13:00,rvs,14.76
2022-09-23T15:14:00,rvs,14.35
2022-09-23T15:15:00,rvs,14.63
2022-09-23T15:16:00,rvs,14.20
2022-09-23T15:17:00,rvs,13.51
2022-09-23T15:18:00,rvs,13.14
2022-09-23T15:19:00,rvs,13.47
2022-09-23T15:20:00,rvs,14.10
2022-09-23T15:21:00,rvs,14.29
2022-09-23T15:22:00,rvs,14.72
2022-09-23T15:23:00,rvs,14.77
2022-09-23T15:24:00,rvs,15.00
2022-09-23T15:25:00,rvs,15.14
2022-09-23T15:26:00,rvs,34.92
2022-09-23T15:27:00,rvs,16.12
2022-09-23T15:28:00,rvs,16.95
2022-09-23T15:29:00,rvs,15.39
2022-09-23T15:30:00,rvs,15.56
2022-09-23T15:31:00,rvs,15.52
2022-09-23T15:32:00,rvs,15.55
2022-09-23T15:33:00,rvs,15.74
2022-09-23T15:34:00,rvs,13.41
2022-09-23T15:35:00,rvs,13.59
2022-09-23T15:36:00,rvs,12.75
2022-09-23T15:37:00,rvs,13.89
2022-09-23T15:38:00,rvs,12.80
2022-09-23T15:39:00,rvs,13.07
2022-09-23T15:40:00,rvs,13.11
2022-09-23T15:41:00,rvs,12.34
2022-09-23T15:42:00,rvs,12.24
2022-09-23T15:43:00,rvs,12.05
2022-09-23T15:44:00,rvs,13.56
2022-09-23T15:45:00,rvs,12.93
2022-09-23T15:46:00,rvs,13.47
2022-09-23T15:47:00,rvs,14.34
2022-09-23T15:48:00,rvs,14.59
2022-09-23T15:49:00,rvs,14.76
2022-09-23T15:50:00,rvs,14.30
2022-09-23T15:51:00,rvs,14.34
2022-09-23T15:52:00,rvs,14.81
2022-09-23T15:53:00,rvs,15.07
2022-09-23T15:54:00,rvs,14.61
2022-09-23T15:55:00,rvs,15.22
2022-09-23T15:56:00,rvs,15.35
2022-09-23T15:57:00,rvs,16.53
2022-09-23T15:58:00,rvs,19.24
2022-09-23T15:59:00,rvs,21.48
2022-09-23T16:00:00,rvs,20.75
2022-09-23T16:01:00,rvs,25.02
2022-09-23T16:02:00,rvs,23.47
2022-09-23T16:03:00,rvs,23.36
2022-09-23T16:04:00,rvs,22.80
2022-09-23T16:05:00,rvs,23.78
2022-09-23T16:06:00,rvs,23.98
2022-09-23T16:07:00,rvs,22.78
2022-09-23T16:08:00,rvs,23.23
2022-09-23T16:09:00,rvs,23.03
2022-09-23T16:10:00,rvs,23.51
2022-09-23T16:11:00,rvs,23.04
2022-09-23T16:12:00,rvs,22.30
2022-09-23T16:13:00,rvs,22.29
2022-09-23T16:14:00,rvs,17.21
2022-09-23T16:15:00,rvs,17.26
2022-09-23T16:16:00,rvs,17.00
2022-09-23T16:17:00,rvs,17.36
2022-09-23T16:18:00,rvs,17.38
2022-09-23T16:19:00,rvs,17.91
2022-09-23T16:20:00,rvs,21.40
2022-09-23T16:21:00,rvs,22.75
2022-09-23T16:22:00,rvs,23.71
2022-09-23T16:23:00,rvs,24.92
2022-09-23T16:24:00,rvs,25.84
2022-09-23T16:25:00,rvs,24.36
2022-09-23T16:26:00,rvs,24.03
2022-09-23T16:27:00,rvs,18.17
2022-09-23T16:28:00,rvs,18.74
2022-09-23T16:29:00,rvs,18.25
2022-09-23T16:30:00,rvs,18.16
2022-09-23T16:31:00,rvs,18.12
2022-09-23T16:32:00,rvs,17.83
2022-09-23T16:33:00,rvs,18.16
2022-09-23T16:34:00,rvs,22.27
2022-09-23T16:35:00,rvs,24.10
2022-09-23T16:36:00,rvs,26.14
2022-09-23T16:37:00,rvs,25.33
2022-09-23T16:38:00,rvs,24.65
2022-09-23T16:39:00,rvs,23.71
2022-09-23T16:40:00,rvs,23.16
2022-09-23T16:41:00,rvs,18.40
2022-09-23T16:42:00,rvs,18.16
2022-09-23T16:43:00,rvs,17.82
2022-09-23T16:44:00,rvs,17.82
2022-09-23T16:45:00,rvs,17.76
2022-09-23T16:46:00,rvs,18.63
2022-09-23T16:47:00,rvs,17.94
2022-09-23T16:48:00,rvs,18.13
2022-09-23T16:49:00,rvs,31.29
2022-09-23T16:50:00,rvs,31.21
2022-09-23T16:51:00,rvs,35.49
2022-09-23T16:52:00,rvs,35.33
2022-09-23T16:53:00,rvs,23.10
2022-09-23T16:54:00,rvs,22.64
2022-09-23T16:55:00,rvs,18.14
2022-09-23T16:56:00,rvs,18.48
2022-09-23T16:57:00,rvs,19.28
2022-09-23T16:58:00,rvs,18.89
2022-09-23T16:59:00,rvs,18.67
2022-09-23T17:00:00,rvs,18.02
2022-09-23T17:01:00,rvs,17.66
2022-09-23T17:02:00,rvs,17.98
2022-09-23T17:03:00,rvs,18.09
2022-09-23T17:04:00,rvs,18.49
2022-09-23T17:05:00,rvs,19.10
2022-09-23T17:06:00,rvs,19.34
2022-09-23T17:07:00,rvs,18.60
2022-09-23T17:08:00,rvs,18.23
2022-09-23T17:09:00,rvs,18.21
2022-09-23T17:10:00,rvs,18.50
2022-09-23T17:11:00,rvs,18.54
2022-09-23T17:12:00,rvs,18.48
2022-09-23T17:13:00,rvs,18.21
2022-09-23T17:14:00,rvs,17.77
2022-09-23T17:15:00,rvs,17.96
2022-09-23T17:16:00,rvs,17.45
2022-09-23T17:17:00,rvs,18.38
2022-09-23T17:18:00,rvs,18.48
2022-09-23T17:19:00,rvs,17.59
2022-09-23T17:20:00,rvs,17.18
2022-09-23T17:21:00,rvs,17.06
2022-09-23T17:22:00,rvs,17.95
2022-09-23T17:23:00,rvs,18.10
2022-09-23T17:24:00,rvs,17.99
2022-09-23T17:25:00,rvs,17.37
2022-09-23T17:26:00,rvs,17.16
2022-09-23T17:27:00,rvs,17.58
2022-09-23T17:28:00,rvs,17.34
2022-09-23T17:29:00,rvs,17.55
2022-09-23T17:30:00,rvs,33.19
2022-09-23T17:31:00,rvs,17.22
2022-09-23T17:32:00,rvs,17.81
2022-09-23T17:33:00,rvs,13.11
2022-09-23T17:34:00,rvs,17.81
2022-09-23T17:35:00,rvs,21.26
2022-09-23T17:36:00,rvs,19.12
2022-09-23T17:37:00,rvs,28.46
2022-09-23T17:38:00,rvs,28.46
2022-09-23T17:39:00,rvs,25.57
2022-09-23T17:40:00,rvs,25.50
2022-09-23T17:41:00,rvs,25.26
2022-09-23T17:42:00,rvs,24.41
2022-09-23T17:43:00,rvs,24.33
2022-09-23T17:44:00,rvs,30.50
2022-09-23T17:45:00,rvs,29.34
2022-09-23T17:46:00,rvs,29.23
2022-09-23T17:47:00,rvs,19.55
2022-09-23T17:48:00,rvs,15.31
2022-09-23T17:49:00,rvs,15.58
2022-09-23T17:50:00,rvs,16.56
2022-09-23T17:51:00,rvs,15.87
2022-09-23T17:52:00,rvs,15.08
2022-09-23T17:53:00,rvs,14.41
2022-09-23T17:54:00,rvs,14.58
2022-09-23T17:55:00,rvs,14.43
2022-09-23T17:56:00,rvs,14.36
2022-09-23T17:57:00,rvs,14.54
2022-09-23T17:58:00,rvs,14.11
2022-09-23T17:59:00,rvs,14.01
2022-09-23T18:00:00,rvs,17.28
2022-09-23T18:01:00,rvs,18.48
2022-09-23T18:02:00,rvs,19.01
2022-09-23T18:03:00,rvs,20.42
2022-09-23T18:04:00,rvs,20.32
2022-09-23T18:05:00,rvs,18.88
2022-09-23T18:06:00,rvs,19.34
2022-09-23T18:07:00,rvs,19.27
2022-09-23T18:08:00,rvs,19.11
2022-09-23T18:09:00,rvs,19.77
2022-09-23T18:10:00,rvs,19.54
2022-09-23T18:11:00,rvs,19.46
2022-09-23T18:12:00,rvs,18.25
2022-09-23T18:13:00,rvs,20.68
2022-09-23T18:14:00,rvs,21.52
2022-09-23T18:15:00,rvs,22.29
2022-09-23T18:16:00,rvs,18.90
2022-09-23T18:17:00,rvs,19.04
2022-09-23T18:18:00,rvs,18.63
2022-09-23T18:19:00,rvs,17.36
2022-09-23T18:20:00,rvs,20.30
2022-09-23T18:21:00,rvs,23.04
2022-09-23T18:22:00,rvs,24.02
2022-09-23T18:23:00,rvs,26.23
2022-09-23T18:24:00,rvs,24.68
2022-09-23T18:25:00,rvs,24.91
2022-09-23T18:26:00,rvs,23.05
2022-09-23T18:27:00,rvs,24.23
2022-09-23T18:28:00,rvs,26.42
2022-09-23T18:29:00,rvs,28.63
2022-09-23T18:30:00,rvs,30.33
2022-09-23T18:31:00,rvs,29.03
2022-09-23T18:32:00,rvs,28.29
2022-09-23T18:33:00,rvs,22.19
2022-09-23T18:34:00,rvs,22.82
2022-09-23T18:35:00,rvs,22.58
2022-09-23T18:36:00,rvs,18.05
2022-09-23T18:37:00,rvs,14.47
2022-09-23T18:38:00,rvs,15.17
2022-09-23T18:39:00,rvs,15.13
2022-09-23T18:40:00,rvs,16.44
2022-09-23T18:41:00,rvs,14.99
2022-09-23T18:42:00,rvs,17.77
2022-09-23T18:43:00,rvs,19.90
2022-09-23T18:44:00,rvs,19.18
2022-09-23T18:45:00,rvs,20.21
2022-09-23T18:46:00,rvs,19.01
2022-09-23T18:47:00,rvs,18.84
2022-09-23T18:48:00,rvs,18.74
2022-09-23T18:49:00,rvs,18.61
2022-09-23T18:50:00,rvs,18.69
2022-09-23T18:51:00,rvs,13.91
2022-09-23T18:52:00,rvs,13.88
2022-09-23T18:53:00,rvs,13.98
2022-09-23T18:54:00,rvs,14.07
2022-09-23T18:55:00,rvs,26.91
2022-09-23T18:56:00,rvs,22.48
2022-09-23T18:57:00,rvs,26.29
2022-09-23T18:58:00,rvs,26.78
2022-09-23T18:59:00,rvs,15.46
2022-09-23T19:00:00,rvs,15.30
2022-09-23T19:01:00,rvs,14.56
2022-09-23T19:02:00,rvs,15.17
2022-09-23T19:03:00,rvs,14.17
2022-09-23T19:04:00,rvs,10.04
2022-09-23T19:05:00,rvs,10.34
2022-09-23T19:06:00,rvs,9.45
2022-09-23T19:07:00,rvs,9.78
2022-09-23T19:08:00,rvs,9.76
2022-09-23T19:09:00,rvs,10.35
2022-09-23T19:10:00,rvs,10.22
2022-09-23T19:11:00,rvs,10.31
2022-09-23T19:12:00,rvs,9.71
2022-09-23T19:13:00,rvs,10.13
2022-09-23T19:14:00,rvs,9.87
2022-09-23T19:15:00,rvs,9.73
2022-09-23T19:16:00,rvs,10.01
2022-09-23T19:17:00,rvs,9.86
2022-09-23T19:18:00,rvs,10.02
2022-09-23T19:19:00,rvs,9.89
2022-09-23T19:20:00,rvs,10.27
2022-09-23T19:21:00,rvs,10.04
2022-09-23T19:22:00,rvs,10.06
2022-09-23T19:23:00,rvs,9.14
2022-09-23T19:24:00,rvs,9.15
2022-09-23T19:25:00,rvs,13.66
2022-09-23T19:26:00,rvs,14.14
2022-09-23T19:27:00,rvs,13.92
2022-09-23T19:28:00,rvs,14.45
2022-09-23T19:29:00,rvs,10.31
2022-09-23T19:30:00,rvs,14.18
2022-09-23T19:31:00,rvs,10.59
2022-09-23T19:32:00,rvs,10.85
2022-09-23T19:33:00,rvs,14.47
2022-09-23T19:34:00,rvs,10.22
2022-09-23T19:35:00,rvs,22.96
2022-09-23T19:36:00,rvs,18.89
2022-09-23T19:37:00,rvs,18.99
2022-09-23T19:38:00,rvs,18.97
2022-09-23T19:39:00,rvs,19.01
2022-09-23T19:40:00,rvs,19.02
2022-09-23T19:41:00,rvs,19.14
2022-09-23T19:42:00,rvs,18.89
2022-09-23T19:43:00,rvs,19.75
2022-09-23T19:44:00,rvs,19.55
2022-09-23T19:45:00,rvs,19.51
2022-09-23T19:46:00,rvs,22.46
2022-09-23T19:47:00,rvs,23.13
2022-09-23T19:48:00,rvs,24.05
2022-09-23T19:49:00,rvs,26.76
2022-09-23T19:50:00,rvs,26.41
2022-09-23T19:51:00,rvs,25.46
2022-09-23T19:52:00,rvs,29.05
2022-09-23T19:53:00,rvs,31.19
2022-09-23T19:54:00,rvs,32.39
2022-09-23T19:55:00,rvs,26.06
2022-09-23T19:56:00,rvs,31.27
2022-09-23T19:57:00,rvs,31.08
2022-09-23T19:58:00,rvs,30.85
2022-09-23T19:59:00,rvs,32.44
2022-09-23T20:00:00,rvs,37.73
2022-09-23T20:01:00,rvs,43.80
2022-09-23T20:02:00,rvs,31.96
2022-09-23T20:03:00,rvs,37.29
2022-09-23T20:04:00,rvs,42.42
2022-09-23T20:05:00,rvs,40.82
2022-09-23T20:06:00,rvs,34.53
2022-09-23T20:07:00,rvs,34.84
2022-09-23T20:08:00,rvs,34.23
2022-09-23T20:09:00,rvs,20.53
2022-09-23T20:10:00,rvs,20.78
2022-09-23T20:11:00,rvs,23.88
2022-09-23T20:12:00,rvs,18.96
2022-09-23T20:13:00,rvs,23.13
2022-09-23T20:14:00,rvs,23.01
2022-09-23T20:15:00,rvs,16.28
2022-09-23T20:16:00,rvs,16.32
2022-09-23T20:17:00,rvs,18.29
2022-09-23T20:18:00,rvs,18.66
2022-09-23T20:19:00,rvs,18.16
2022-09-23T20:20:00,rvs,14.29
2022-09-23T20:21:00,rvs,18.24
2022-09-23T20:22:00,rvs,14.12
2022-09-23T20:23:00,rvs,10.13
2022-09-23T20:24:00,rvs,14.21
2022-09-23T20:25:00,rvs,14.19
2022-09-23T20:26:00,rvs,10.48
2022-09-23T20:27:00,rvs,10.77
2022-09-23T20:28:00,rvs,18.89
2022-09-23T20:29:00,rvs,14.84
2022-09-23T20:30:00,rvs,14.70
2022-09-23T20:31:00,rvs,17.16
2022-09-23T20:32:00,rvs,11.93
2022-09-23T20:33:00,rvs,11.10
2022-09-23T20:34:00,rvs,10.16
2022-09-23T20:35:00,rvs,9.76
2022-09-23T20:36:00,rvs,10.67
2022-09-23T20:37:00,rvs,10.68
2022-09-23T20:38:00,rvs,10.36
2022-09-23T20:39:00,rvs,10.44
2022-09-23T20:40:00,rvs,10.42
2022-09-23T20:41:00,rvs,10.03
2022-09-23T20:42:00,rvs,10.30
2022-09-23T20:43:00,rvs,10.84
2022-09-23T20:44:00,rvs,10.55
2022-09-23T20:45:00,rvs,10.64
2022-09-23T20:46:00,rvs,10.36
2022-09-23T20:47:00,rvs,9.90
2022-09-23T20:48:00,rvs,9.70
2022-09-23T20:49:00,rvs,9.55
2022-09-23T20:50:00,rvs,10.05
2022-09-23T20:51:00,rvs,9.47
2022-09-23T20:52:00,rvs,9.54
2022-09-23T20:53:00,rvs,9.55
2022-09-23T20:54:00,rvs,10.14
2022-09-23T20:55:00,rvs,9.54
2022-09-23T20:56:00,rvs,9.39
2022-09-23T20:57:00,rvs,9.30
2022-09-23T20:58:00,rvs,12.45
2022-09-23T20:59:00,rvs,13.56
2022-09-23T21:00:00,rvs,14.18
2022-09-23T21:01:00,rvs,16.71
2022-09-23T21:02:00,rvs,15.50
2022-09-23T21:03:00,rvs,15.26
2022-09-23T21:04:00,rvs,14.57
2022-09-23T21:05:00,rvs,9.66
2022-09-23T21:06:00,rvs,9.29
2022-09-23T21:07:00,rvs,9.51
2022-09-23T21:08:00,rvs,9.35
2022-09-23T21:09:00,rvs,9.79
2022-09-23T21:10:00,rvs,9.97
2022-09-23T21:11:00,rvs,12.92
2022-09-23T21:12:00,rvs,14.46
2022-09-23T21:13:00,rvs,15.27
2022-09-23T21:14:00,rvs,16.63
2022-09-23T21:15:00,rvs,16.09
2022-09-23T21:16:00,rvs,15.01
2022-09-23T21:17:00,rvs,17.03
2022-09-23T21:18:00,rvs,13.59
2022-09-23T21:19:00,rvs,14.42
2022-09-23T21:20:00,rvs,15.91
2022-09-23T21:21:00,rvs,22.02
2022-09-23T21:22:00,rvs,22.16
2022-09-23T21:23:00,rvs,22.98
2022-09-23T21:24:00,rvs,23.30
2022-09-23T21:25:00,rvs,21.99
2022-09-23T21:26:00,rvs,20.98
2022-09-23T21:27:00,rvs,20.27
2022-09-23T21:28:00,rvs,20.58
2022-09-23T21:29:00,rvs,20.49
2022-09-23T21:30:00,rvs,14.34
2022-09-23T21:31:00,rvs,14.51
2022-09-23T21:32:00,rvs,15.11
2022-09-23T21:33:00,rvs,15.31
2022-09-23T21:34:00,rvs,15.91
2022-09-23T21:35:00,rvs,15.74
2022-09-23T21:36:00,rvs,34.02
2022-09-23T21:37:00,rvs,10.49
2022-09-23T21:38:00,rvs,23.57
2022-09-23T21:39:00,rvs,23.29
2022-09-23T21:40:00,rvs,23.07
2022-09-23T21:41:00,rvs,13.63
2022-09-23T21:42:00,rvs,27.14
2022-09-23T21:43:00,rvs,15.82
2022-09-23T21:44:00,rvs,17.45
2022-09-23T21:45:00,rvs,17.05
2022-09-23T21:46:00,rvs,15.86
2022-09-23T21:47:00,rvs,15.47
2022-09-23T21:48:00,rvs,15.40
2022-09-23T21:49:00,rvs,15.54
2022-09-23T21:50:00,rvs,15.25
2022-09-23T21:51:00,rvs,14.48
2022-09-23T21:52:00,rvs,15.33
2022-09-23T21:53:00,rvs,16.79
2022-09-23T21:54:00,rvs,16.71
2022-09-23T21:55:00,rvs,15.16
2022-09-23T21:56:00,rvs,14.48
2022-09-23T21:57:00,rvs,14.27
2022-09-23T21:58:00,rvs,14.46
2022-09-23T21:59:00,rvs,14.67
2022-09-23T22:00:00,rvs,14.78
2022-09-23T22:01:00,rvs,12.26
2022-09-23T22:02:00,rvs,13.21
2022-09-23T22:03:00,rvs,14.47
2022-09-23T22:04:00,rvs,17.53
2022-09-23T22:05:00,rvs,17.18
2022-09-23T22:06:00,rvs,16.64
2022-09-23T22:07:00,rvs,16.88
2022-09-23T22:08:00,rvs,17.42
2022-09-23T22:09:00,rvs,16.99
2022-09-23T22:10:00,rvs,19.10
2022-09-23T22:11:00,rvs,20.73
