#datetime,building,power
2022-09-01T19:03:00,cen,7.20
2022-09-01T19:05:00,cen,13.20
2022-09-01T19:07:00,cen,15.60
2022-09-01T19:09:00,cen,14.40
2022-09-01T19:10:00,cen,7.20
2022-09-01T19:12:00,cen,14.40
2022-09-01T19:14:00,cen,15.60
2022-09-01T19:16:00,cen,16.80
2022-09-01T19:18:00,cen,14.40
2022-09-01T19:20:00,cen,14.40
2022-09-01T19:22:00,cen,14.40
2022-09-01T19:24:00,cen,14.40
2022-09-01T19:26:00,cen,14.40
2022-09-01T19:28:00,cen,14.40
2022-09-01T19:30:00,cen,14.40
2022-09-01T19:32:00,cen,18.00
2022-09-01T19:33:00,cen,7.20
2022-09-01T19:35:00,cen,15.60
2022-09-01T19:37:00,cen,15.60
2022-09-01T19:38:00,cen,7.20
2022-09-01T19:40:00,cen,15.60
2022-09-01T19:42:00,cen,14.40
2022-09-01T19:44:00,cen,16.80
2022-09-01T19:46:00,cen,14.40
2022-09-01T19:48:00,cen,15.60
2022-09-01T19:49:00,cen,7.20
2022-09-01T19:51:00,cen,16.80
2022-09-01T19:53:00,cen,15.60
2022-09-01T19:55:00,cen,15.60
2022-09-01T19:56:00,cen,7.20
2022-09-01T19:58:00,cen,15.60
2022-09-01T20:00:00,cen,14.40
2022-09-01T20:01:00,cen,8.40
2022-09-01T20:03:00,cen,14.40
2022-09-01T20:05:00,cen,15.60
2022-09-01T20:06:00,cen,6.00
2022-09-01T20:08:00,cen,14.40
2022-09-01T20:09:00,cen,8.40
2022-09-01T20:10:00,cen,8.40
2022-09-01T20:12:00,cen,14.40
2022-09-01T20:14:00,cen,14.40
2022-09-01T20:15:00,cen,7.20
2022-09-01T20:16:00,cen,7.20
2022-09-01T20:18:00,cen,9.60
2022-09-01T20:20:00,cen,9.60
2022-09-01T20:22:00,cen,9.60
2022-09-01T20:23:00,cen,4.80
2022-09-01T20:25:00,cen,10.80
2022-09-01T20:26:00,cen,4.80
2022-09-01T20:28:00,cen,10.80
2022-09-01T20:30:00,cen,9.60
2022-09-01T20:32:00,cen,8.40
2022-09-01T20:34:00,cen,9.60
2022-09-01T20:35:00,cen,4.80
2022-09-01T20:36:00,cen,4.80
2022-09-01T20:38:00,cen,9.60
2022-09-01T20:40:00,cen,8.40
2022-09-01T20:42:00,cen,8.40
2022-09-01T20:44:00,cen,8.40
2022-09-01T20:46:00,cen,10.80
2022-09-01T20:48:00,cen,12.00
2022-09-01T20:49:00,cen,4.80
2022-09-01T20:50:00,cen,4.80
2022-09-01T20:52:00,cen,8.40
2022-09-01T20:54:00,cen,9.60
2022-09-01T20:56:00,cen,9.60
2022-09-01T20:58:00,cen,19.20
2022-09-01T21:00:00,cen,26.40
2022-09-01T21:02:00,cen,21.60
2022-09-01T21:04:00,cen,9.60
2022-09-01T21:06:00,cen,9.60
2022-09-01T21:07:00,cen,6.00
2022-09-01T21:09:00,cen,10.80
2022-09-01T21:10:00,cen,4.80
2022-09-01T21:12:00,cen,9.60
2022-09-01T21:13:00,cen,4.80
2022-09-01T21:15:00,cen,8.40
2022-09-01T21:17:00,cen,9.60
2022-09-01T21:18:00,cen,3.60
2022-09-01T21:20:00,cen,8.40
2022-09-01T21:22:00,cen,10.80
2022-09-01T21:24:00,cen,9.60
2022-09-01T21:26:00,cen,8.40
2022-09-01T21:27:00,cen,6.00
2022-09-01T21:29:00,cen,10.80
2022-09-01T21:31:00,cen,8.40
2022-09-01T21:33:00,cen,10.80
2022-09-01T21:35:00,cen,10.80
2022-09-01T21:36:00,cen,4.80
2022-09-01T21:38:00,cen,10.80
2022-09-01T21:39:00,cen,6.00
2022-09-01T21:41:00,cen,9.60
2022-09-01T21:42:00,cen,6.00
2022-09-01T21:44:00,cen,10.80
2022-09-01T21:45:00,cen,7.20
2022-09-01T21:47:00,cen,10.80
2022-09-01T21:48:00,cen,6.00
2022-09-01T21:50:00,cen,8.40
2022-09-01T21:52:00,cen,9.60
2022-09-01T21:53:00,cen,4.80
2022-09-01T21:55:00,cen,9.60
2022-09-01T21:56:00,cen,4.80
2022-09-01T21:58:00,cen,12.00
2022-09-01T22:00:00,cen,9.60
2022-09-01T22:01:00,cen,4.80
2022-09-01T22:02:00,cen,6.00
2022-09-01T22:04:00,cen,12.00
2022-09-01T22:06:00,cen,12.00
2022-09-01T22:08:00,cen,9.60
2022-09-01T22:09:00,cen,6.00
2022-09-01T22:11:00,cen,8.40
2022-09-01T22:13:00,cen,8.40
2022-09-01T22:15:00,cen,9.60
2022-09-01T22:17:00,cen,9.60
2022-09-01T22:19:00,cen,10.80
2022-09-01T22:21:00,cen,9.60
2022-09-01T22:22:00,cen,6.00
2022-09-01T22:24:00,cen,10.80
2022-09-01T22:26:00,cen,10.80
2022-09-01T22:27:00,cen,6.00
2022-09-01T22:29:00,cen,10.80
2022-09-01T22:31:00,cen,10.80
2022-09-01T22:33:00,cen,9.60
2022-09-01T22:35:00,cen,9.60
2022-09-01T22:36:00,cen,4.80
2022-09-01T22:38:00,cen,9.60
2022-09-01T22:39:00,cen,6.00
2022-09-01T22:40:00,cen,4.80
2022-09-01T22:42:00,cen,10.80
2022-09-01T22:43:00,cen,3.60
2022-09-01T22:45:00,cen,7.20
2022-09-01T22:46:00,cen,3.60
2022-09-01T22:48:00,cen,7.20
2022-09-01T22:49:00,cen,4.80
2022-09-01T22:50:00,cen,3.60
2022-09-01T22:52:00,cen,9.60
2022-09-01T22:53:00,cen,3.60
2022-09-01T22:55:00,cen,7.20
2022-09-01T22:56:00,cen,3.60
2022-09-01T22:58:00,cen,10.80
2022-09-01T22:59:00,cen,6.00
2022-09-01T23:01:00,cen,9.60
2022-09-01T23:03:00,cen,9.60
2022-09-01T23:05:00,cen,8.40
2022-09-01T23:06:00,cen,3.60
2022-09-01T23:08:00,cen,9.60
2022-09-01T23:09:00,cen,3.60
2022-09-01T23:10:00,cen,6.00
