#datetime,building,power
2024-02-13T11:39:00,prt,92.12
2024-02-13T11:40:00,prt,90.93
2024-02-13T11:41:00,prt,96.93
2024-02-13T11:42:00,prt,101.24
2024-02-13T11:43:00,prt,97.60
2024-02-13T11:44:00,prt,99.44
2024-02-13T11:45:00,prt,99.13
2024-02-13T11:46:00,prt,104.37
2024-02-13T11:47:00,prt,103.73
2024-02-13T11:48:00,prt,106.12
2024-02-13T11:49:00,prt,83.49
2024-02-13T11:50:00,prt,84.52
2024-02-13T11:51:00,prt,91.78
2024-02-13T11:52:00,prt,93.56
2024-02-13T11:53:00,prt,91.06
2024-02-13T11:54:00,prt,98.85
2024-02-13T11:55:00,prt,85.74
2024-02-13T11:56:00,prt,97.18
2024-02-13T11:57:00,prt,98.98
2024-02-13T11:58:00,prt,93.52
2024-02-13T11:59:00,prt,97.40
2024-02-13T12:00:00,prt,99.34
2024-02-13T12:01:00,prt,92.39
2024-02-13T12:02:00,prt,91.96
2024-02-13T12:03:00,prt,96.67
2024-02-13T12:04:00,prt,97.17
2024-02-13T12:05:00,prt,93.50
2024-02-13T12:06:00,prt,89.77
2024-02-13T12:07:00,prt,93.57
2024-02-13T12:08:00,prt,101.79
2024-02-13T12:09:00,prt,99.50
2024-02-13T12:10:00,prt,102.17
2024-02-13T12:11:00,prt,88.97
2024-02-13T12:12:00,prt,98.08
2024-02-13T12:13:00,prt,90.62
2024-02-13T12:14:00,prt,98.38
2024-02-13T12:15:00,prt,98.39
2024-02-13T12:16:00,prt,100.83
2024-02-13T12:17:00,prt,94.35
2024-02-13T12:18:00,prt,112.17
2024-02-13T12:19:00,prt,102.41
2024-02-13T12:20:00,prt,85.93
2024-02-13T12:21:00,prt,94.85
2024-02-13T12:22:00,prt,87.33
2024-02-13T12:23:00,prt,89.65
2024-02-13T12:24:00,prt,97.34
2024-02-13T12:25:00,prt,87.31
2024-02-13T12:26:00,prt,96.11
2024-02-13T12:27:00,prt,87.81
2024-02-13T12:28:00,prt,87.12
2024-02-13T12:29:00,prt,94.87
2024-02-13T12:30:00,prt,90.77
2024-02-13T12:31:00,prt,97.87
2024-02-13T12:32:00,prt,104.19
2024-02-13T12:33:00,prt,92.92
2024-02-13T12:34:00,prt,99.38
2024-02-13T12:35:00,prt,100.30
2024-02-13T12:36:00,prt,88.51
2024-02-13T12:37:00,prt,96.29
2024-02-13T12:38:00,prt,84.49
2024-02-13T12:39:00,prt,83.04
2024-02-13T12:40:00,prt,92.63
2024-02-13T12:41:00,prt,83.97
2024-02-13T12:42:00,prt,107.52
2024-02-13T12:43:00,prt,101.85
2024-02-13T12:44:00,prt,91.91
2024-02-13T12:45:00,prt,102.76
2024-02-13T12:46:00,prt,89.07
2024-02-13T12:47:00,prt,88.52
2024-02-13T12:48:00,prt,95.65
2024-02-13T12:49:00,prt,85.55
2024-02-13T12:50:00,prt,89.95
2024-02-13T12:51:00,prt,102.33
2024-02-13T12:52:00,prt,91.62
2024-02-13T12:53:00,prt,90.04
2024-02-13T12:54:00,prt,95.73
2024-02-13T12:55:00,prt,94.52
2024-02-13T12:56:00,prt,97.58
2024-02-13T12:57:00,prt,99.78
2024-02-13T12:58:00,prt,88.01
2024-02-13T12:59:00,prt,86.04
2024-02-13T13:00:00,prt,98.77
2024-02-13T13:01:00,prt,86.61
2024-02-13T13:02:00,prt,88.60
2024-02-13T13:03:00,prt,94.44
2024-02-13T13:04:00,prt,85.61
2024-02-13T13:05:00,prt,84.21
2024-02-13T13:06:00,prt,93.47
2024-02-13T13:07:00,prt,85.49
2024-02-13T13:08:00,prt,94.67
2024-02-13T13:09:00,prt,89.19
2024-02-13T13:10:00,prt,87.17
2024-02-13T13:11:00,prt,92.69
2024-02-13T13:12:00,prt,76.76
2024-02-13T13:13:00,prt,81.75
2024-02-13T13:14:00,prt,96.60
2024-02-13T13:15:00,prt,94.91
2024-02-13T13:16:00,prt,99.43
2024-02-13T13:17:00,prt,98.94
2024-02-13T13:18:00,prt,90.39
2024-02-13T13:19:00,prt,101.56
2024-02-13T13:20:00,prt,90.50
2024-02-13T13:21:00,prt,86.78
2024-02-13T13:22:00,prt,96.90
2024-02-13T13:23:00,prt,88.44
2024-02-13T13:24:00,prt,85.73
2024-02-13T13:25:00,prt,82.87
2024-02-13T13:26:00,prt,96.80
2024-02-13T13:27:00,prt,94.30
2024-02-13T13:28:00,prt,97.63
2024-02-13T13:29:00,prt,95.20
2024-02-13T13:30:00,prt,88.98
2024-02-13T13:31:00,prt,99.09
2024-02-13T13:32:00,prt,100.37
2024-02-13T13:33:00,prt,92.76
2024-02-13T13:34:00,prt,114.74
2024-02-13T13:35:00,prt,80.50
2024-02-13T13:36:00,prt,81.31
2024-02-13T13:37:00,prt,86.35
2024-02-13T13:38:00,prt,83.41
2024-02-13T13:39:00,prt,88.75
2024-02-13T13:40:00,prt,82.26
2024-02-13T13:41:00,prt,84.76
2024-02-13T13:42:00,prt,91.67
2024-02-13T13:43:00,prt,84.67
2024-02-13T13:44:00,prt,89.11
2024-02-13T13:45:00,prt,106.35
2024-02-13T13:46:00,prt,88.29
2024-02-13T13:47:00,prt,89.38
2024-02-13T13:48:00,prt,99.59
2024-02-13T13:49:00,prt,85.62
2024-02-13T13:50:00,prt,84.17
2024-02-13T13:51:00,prt,90.66
2024-02-13T13:52:00,prt,80.61
2024-02-13T13:53:00,prt,88.92
2024-02-13T13:54:00,prt,88.68
2024-02-13T13:55:00,prt,85.14
2024-02-13T13:56:00,prt,78.70
2024-02-13T13:57:00,prt,87.70
2024-02-13T13:58:00,prt,73.79
2024-02-13T13:59:00,prt,81.14
2024-02-13T14:00:00,prt,89.94
2024-02-13T14:01:00,prt,74.52
2024-02-13T14:02:00,prt,71.84
2024-02-13T14:03:00,prt,88.95
2024-02-13T14:04:00,prt,80.46
2024-02-13T14:05:00,prt,71.98
2024-02-13T14:06:00,prt,93.66
2024-02-13T14:07:00,prt,88.96
2024-02-13T14:08:00,prt,109.72
2024-02-13T14:09:00,prt,85.34
2024-02-13T14:10:00,prt,80.18
2024-02-13T14:11:00,prt,84.63
2024-02-13T14:12:00,prt,84.42
2024-02-13T14:13:00,prt,87.20
2024-02-13T14:14:00,prt,89.12
2024-02-13T14:15:00,prt,82.70
2024-02-13T14:16:00,prt,93.31
2024-02-13T14:17:00,prt,96.37
2024-02-13T14:18:00,prt,99.23
2024-02-13T14:19:00,prt,83.98
2024-02-13T14:20:00,prt,99.00
2024-02-13T14:21:00,prt,93.64
2024-02-13T14:22:00,prt,98.40
2024-02-13T14:23:00,prt,99.69
2024-02-13T14:24:00,prt,96.02
2024-02-13T14:25:00,prt,97.58
2024-02-13T14:26:00,prt,96.01
2024-02-13T14:27:00,prt,93.84
2024-02-13T14:28:00,prt,91.65
2024-02-13T14:29:00,prt,102.97
2024-02-13T14:30:00,prt,88.94
2024-02-13T14:31:00,prt,98.94
2024-02-13T14:32:00,prt,97.66
2024-02-13T14:33:00,prt,94.47
2024-02-13T14:34:00,prt,85.07
2024-02-13T14:35:00,prt,82.60
2024-02-13T14:36:00,prt,82.19
2024-02-13T14:37:00,prt,79.53
2024-02-13T14:38:00,prt,74.62
2024-02-13T14:39:00,prt,80.08
2024-02-13T14:40:00,prt,79.86
2024-02-13T14:41:00,prt,79.22
2024-02-13T14:42:00,prt,84.14
2024-02-13T14:43:00,prt,80.05
2024-02-13T14:44:00,prt,86.45
2024-02-13T14:45:00,prt,82.07
2024-02-13T14:46:00,prt,81.29
2024-02-13T14:47:00,prt,76.81
2024-02-13T14:48:00,prt,81.68
2024-02-13T14:49:00,prt,89.42
2024-02-13T14:50:00,prt,89.04
2024-02-13T14:51:00,prt,82.09
2024-02-13T14:52:00,prt,81.44
2024-02-13T14:53:00,prt,79.99
2024-02-13T14:54:00,prt,90.37
2024-02-13T14:55:00,prt,88.16
2024-02-13T14:56:00,prt,77.32
2024-02-13T14:57:00,prt,81.41
2024-02-13T14:58:00,prt,78.50
2024-02-13T14:59:00,prt,82.07
2024-02-13T15:00:00,prt,77.55
2024-02-13T15:01:00,prt,89.88
2024-02-13T15:02:00,prt,71.41
2024-02-13T15:03:00,prt,72.18
2024-02-13T15:04:00,prt,71.82
2024-02-13T15:05:00,prt,79.10
2024-02-13T15:06:00,prt,78.41
2024-02-13T15:07:00,prt,75.28
2024-02-13T15:08:00,prt,83.81
2024-02-13T15:09:00,prt,84.04
2024-02-13T15:10:00,prt,88.84
2024-02-13T15:11:00,prt,98.59
2024-02-13T15:12:00,prt,91.18
2024-02-13T15:13:00,prt,84.93
2024-02-13T15:14:00,prt,82.43
2024-02-13T15:15:00,prt,81.09
2024-02-13T15:16:00,prt,80.34
2024-02-13T15:17:00,prt,79.53
2024-02-13T15:18:00,prt,82.00
2024-02-13T15:19:00,prt,80.51
2024-02-13T15:20:00,prt,77.16
2024-02-13T15:21:00,prt,76.19
2024-02-13T15:22:00,prt,73.75
2024-02-13T15:23:00,prt,77.53
2024-02-13T15:24:00,prt,76.29
2024-02-13T15:25:00,prt,81.03
2024-02-13T15:26:00,prt,78.94
2024-02-13T15:27:00,prt,76.46
2024-02-13T15:28:00,prt,74.79
2024-02-13T15:29:00,prt,79.01
2024-02-13T15:30:00,prt,92.13
2024-02-13T15:31:00,prt,78.70
2024-02-13T15:32:00,prt,76.51
2024-02-13T15:33:00,prt,86.08
2024-02-13T15:34:00,prt,77.67
2024-02-13T15:35:00,prt,75.42
2024-02-13T15:36:00,prt,83.42
2024-02-13T15:37:00,prt,80.12
2024-02-13T15:38:00,prt,78.59
2024-02-13T15:39:00,prt,80.27
2024-02-13T15:40:00,prt,77.79
2024-02-13T15:41:00,prt,90.49
2024-02-13T15:42:00,prt,84.00
2024-02-13T15:43:00,prt,79.14
2024-02-13T15:44:00,prt,74.81
2024-02-13T15:45:00,prt,71.68
2024-02-13T15:46:00,prt,72.80
2024-02-13T15:47:00,prt,76.37
2024-02-13T15:48:00,prt,80.36
2024-02-13T15:49:00,prt,78.02
2024-02-13T15:50:00,prt,80.25
2024-02-13T15:51:00,prt,81.92
2024-02-13T15:52:00,prt,76.41
2024-02-13T15:53:00,prt,76.05
2024-02-13T15:54:00,prt,77.86
2024-02-13T15:55:00,prt,78.05
2024-02-13T15:56:00,prt,82.22
2024-02-13T15:57:00,prt,81.14
2024-02-13T15:58:00,prt,80.62
2024-02-13T15:59:00,prt,80.94
2024-02-13T16:00:00,prt,84.92
2024-02-13T16:01:00,prt,87.33
2024-02-13T16:02:00,prt,70.37
2024-02-13T16:03:00,prt,71.25
2024-02-13T16:04:00,prt,72.29
2024-02-13T16:05:00,prt,68.76
2024-02-13T16:06:00,prt,69.72
2024-02-13T16:07:00,prt,71.48
2024-02-13T16:08:00,prt,74.41
2024-02-13T16:09:00,prt,72.76
2024-02-13T16:10:00,prt,78.15
2024-02-13T16:11:00,prt,84.58
2024-02-13T16:12:00,prt,84.11
2024-02-13T16:13:00,prt,83.29
2024-02-13T16:14:00,prt,74.44
2024-02-13T16:15:00,prt,71.38
2024-02-13T16:16:00,prt,70.07
2024-02-13T16:17:00,prt,73.10
2024-02-13T16:18:00,prt,73.19
2024-02-13T16:19:00,prt,73.53
2024-02-13T16:20:00,prt,76.83
2024-02-13T16:21:00,prt,73.23
2024-02-13T16:22:00,prt,78.13
2024-02-13T16:23:00,prt,76.08
2024-02-13T16:24:00,prt,79.15
2024-02-13T16:25:00,prt,81.96
2024-02-13T16:26:00,prt,78.16
2024-02-13T16:27:00,prt,76.99
2024-02-13T16:28:00,prt,77.21
2024-02-13T16:29:00,prt,71.00
2024-02-13T16:30:00,prt,69.44
2024-02-13T16:31:00,prt,73.85
2024-02-13T16:32:00,prt,79.85
2024-02-13T16:33:00,prt,79.86
2024-02-13T16:34:00,prt,86.33
2024-02-13T16:35:00,prt,87.53
2024-02-13T16:36:00,prt,86.52
2024-02-13T16:37:00,prt,80.99
2024-02-13T16:38:00,prt,75.47
2024-02-13T16:39:00,prt,80.52
2024-02-13T16:40:00,prt,80.50
2024-02-13T16:41:00,prt,94.72
2024-02-13T16:42:00,prt,87.94
2024-02-13T16:43:00,prt,80.94
2024-02-13T16:44:00,prt,75.62
2024-02-13T16:45:00,prt,75.64
2024-02-13T16:46:00,prt,74.80
2024-02-13T16:47:00,prt,81.17
2024-02-13T16:48:00,prt,76.90
2024-02-13T16:49:00,prt,80.11
2024-02-13T16:50:00,prt,78.80
2024-02-13T16:51:00,prt,87.78
2024-02-13T16:52:00,prt,85.36
2024-02-13T16:53:00,prt,81.58
2024-02-13T16:54:00,prt,80.58
2024-02-13T16:55:00,prt,86.73
2024-02-13T16:56:00,prt,91.55
2024-02-13T16:57:00,prt,90.59
2024-02-13T16:58:00,prt,90.79
2024-02-13T16:59:00,prt,83.96
2024-02-13T17:00:00,prt,81.28
2024-02-13T17:01:00,prt,80.21
2024-02-13T17:02:00,prt,75.26
2024-02-13T17:03:00,prt,71.11
2024-02-13T17:04:00,prt,83.80
2024-02-13T17:05:00,prt,87.74
2024-02-13T17:06:00,prt,80.04
2024-02-13T17:07:00,prt,77.60
2024-02-13T17:08:00,prt,80.70
2024-02-13T17:09:00,prt,80.86
2024-02-13T17:10:00,prt,95.99
2024-02-13T17:11:00,prt,78.03
2024-02-13T17:12:00,prt,76.25
2024-02-13T17:13:00,prt,69.65
2024-02-13T17:14:00,prt,73.98
2024-02-13T17:15:00,prt,75.59
2024-02-13T17:16:00,prt,76.69
2024-02-13T17:17:00,prt,83.20
2024-02-13T17:18:00,prt,80.25
2024-02-13T17:19:00,prt,82.84
2024-02-13T17:20:00,prt,78.10
2024-02-13T17:21:00,prt,78.21
2024-02-13T17:22:00,prt,84.19
2024-02-13T17:23:00,prt,78.31
2024-02-13T17:24:00,prt,84.35
2024-02-13T17:25:00,prt,78.21
2024-02-13T17:26:00,prt,76.16
2024-02-13T17:27:00,prt,76.58
2024-02-13T17:28:00,prt,77.41
2024-02-13T17:29:00,prt,78.12
2024-02-13T17:30:00,prt,71.31
2024-02-13T17:31:00,prt,66.14
2024-02-13T17:32:00,prt,68.16
2024-02-13T17:33:00,prt,70.25
2024-02-13T17:34:00,prt,77.80
2024-02-13T17:35:00,prt,76.00
2024-02-13T17:36:00,prt,78.40
2024-02-13T17:37:00,prt,77.06
2024-02-13T17:38:00,prt,80.00
2024-02-13T17:39:00,prt,79.01
2024-02-13T17:40:00,prt,81.24
2024-02-13T17:41:00,prt,83.75
2024-02-13T17:42:00,prt,83.86
2024-02-13T17:43:00,prt,83.28
2024-02-13T17:44:00,prt,84.09
2024-02-13T17:45:00,prt,79.15
2024-02-13T17:46:00,prt,79.31
2024-02-13T17:47:00,prt,80.52
2024-02-13T17:48:00,prt,76.80
2024-02-13T17:49:00,prt,83.29
2024-02-13T17:50:00,prt,76.46
2024-02-13T17:51:00,prt,77.80
2024-02-13T17:52:00,prt,80.86
2024-02-13T17:53:00,prt,74.60
2024-02-13T17:54:00,prt,77.04
2024-02-13T17:55:00,prt,77.00
2024-02-13T17:56:00,prt,75.72
2024-02-13T17:57:00,prt,74.81
2024-02-13T17:58:00,prt,67.34
2024-02-13T17:59:00,prt,78.40
2024-02-13T18:00:00,prt,82.28
2024-02-13T18:01:00,prt,77.16
2024-02-13T18:02:00,prt,82.12
2024-02-13T18:03:00,prt,75.15
2024-02-13T18:04:00,prt,72.54
2024-02-13T18:05:00,prt,70.51
2024-02-13T18:06:00,prt,74.48
2024-02-13T18:07:00,prt,80.77
2024-02-13T18:08:00,prt,76.89
2024-02-13T18:09:00,prt,84.09
2024-02-13T18:10:00,prt,72.80
2024-02-13T18:11:00,prt,73.57
2024-02-13T18:12:00,prt,75.51
2024-02-13T18:13:00,prt,80.39
2024-02-13T18:14:00,prt,76.04
2024-02-13T18:15:00,prt,74.50
2024-02-13T18:16:00,prt,70.17
2024-02-13T18:17:00,prt,83.79
2024-02-13T18:18:00,prt,80.08
2024-02-13T18:19:00,prt,82.16
2024-02-13T18:20:00,prt,81.05
2024-02-13T18:21:00,prt,79.53
2024-02-13T18:22:00,prt,74.19
2024-02-13T18:23:00,prt,80.22
2024-02-13T18:24:00,prt,78.18
2024-02-13T18:25:00,prt,85.09
2024-02-13T18:26:00,prt,89.87
2024-02-13T18:27:00,prt,72.11
2024-02-13T18:28:00,prt,74.95
2024-02-13T18:29:00,prt,72.77
2024-02-13T18:30:00,prt,77.92
2024-02-13T18:31:00,prt,78.33
2024-02-13T18:32:00,prt,80.73
2024-02-13T18:33:00,prt,78.12
2024-02-13T18:34:00,prt,68.09
2024-02-13T18:35:00,prt,79.52
2024-02-13T18:36:00,prt,79.89
2024-02-13T18:37:00,prt,74.28
2024-02-13T18:38:00,prt,81.63
2024-02-13T18:39:00,prt,73.99
2024-02-13T18:40:00,prt,73.08
2024-02-13T18:41:00,prt,76.72
2024-02-13T18:42:00,prt,86.47
2024-02-13T18:43:00,prt,75.01
2024-02-13T18:44:00,prt,68.85
2024-02-13T18:45:00,prt,82.37
2024-02-13T18:46:00,prt,99.26
2024-02-13T18:47:00,prt,71.62
2024-02-13T18:48:00,prt,69.31
2024-02-13T18:49:00,prt,70.67
2024-02-13T18:50:00,prt,69.20
2024-02-13T18:51:00,prt,74.05
2024-02-13T18:52:00,prt,77.80
2024-02-13T18:53:00,prt,76.43
2024-02-13T18:54:00,prt,76.37
2024-02-13T18:55:00,prt,82.41
2024-02-13T18:56:00,prt,72.43
2024-02-13T18:57:00,prt,77.24
2024-02-13T18:58:00,prt,72.65
2024-02-13T18:59:00,prt,65.85
2024-02-13T19:00:00,prt,70.31
2024-02-13T19:01:00,prt,67.10
2024-02-13T19:02:00,prt,68.26
2024-02-13T19:03:00,prt,69.01
2024-02-13T19:04:00,prt,73.09
2024-02-13T19:05:00,prt,72.62
2024-02-13T19:06:00,prt,74.81
2024-02-13T19:07:00,prt,76.12
2024-02-13T19:08:00,prt,74.38
2024-02-13T19:09:00,prt,75.40
2024-02-13T19:10:00,prt,74.75
2024-02-13T19:11:00,prt,70.39
2024-02-13T19:12:00,prt,75.11
2024-02-13T19:13:00,prt,70.57
2024-02-13T19:14:00,prt,74.99
2024-02-13T19:15:00,prt,76.20
2024-02-13T19:16:00,prt,68.90
2024-02-13T19:17:00,prt,73.08
2024-02-13T19:18:00,prt,70.30
2024-02-13T19:19:00,prt,73.28
2024-02-13T19:20:00,prt,73.51
2024-02-13T19:21:00,prt,67.41
2024-02-13T19:22:00,prt,70.63
2024-02-13T19:23:00,prt,69.78
2024-02-13T19:24:00,prt,75.06
2024-02-13T19:25:00,prt,67.19
2024-02-13T19:26:00,prt,64.18
2024-02-13T19:27:00,prt,76.07
2024-02-13T19:28:00,prt,67.00
2024-02-13T19:29:00,prt,73.99
2024-02-13T19:30:00,prt,76.40
2024-02-13T19:31:00,prt,75.07
2024-02-13T19:32:00,prt,76.88
2024-02-13T19:33:00,prt,72.23
2024-02-13T19:34:00,prt,74.14
2024-02-13T19:35:00,prt,73.65
2024-02-13T19:36:00,prt,69.49
2024-02-13T19:37:00,prt,72.27
2024-02-13T19:38:00,prt,73.57
2024-02-13T19:39:00,prt,73.50
2024-02-13T19:40:00,prt,74.92
2024-02-13T19:41:00,prt,69.46
2024-02-13T19:42:00,prt,75.16
2024-02-13T19:43:00,prt,73.20
2024-02-13T19:44:00,prt,69.60
2024-02-13T19:45:00,prt,70.38
2024-02-13T19:46:00,prt,60.16
2024-02-13T19:47:00,prt,62.32
2024-02-13T19:48:00,prt,64.93
2024-02-13T19:49:00,prt,62.44
2024-02-13T19:50:00,prt,64.65
2024-02-13T19:51:00,prt,59.31
2024-02-13T19:52:00,prt,62.25
2024-02-13T19:53:00,prt,63.66
2024-02-13T19:54:00,prt,55.77
2024-02-13T19:55:00,prt,61.39
2024-02-13T19:56:00,prt,66.53
2024-02-13T19:57:00,prt,63.42
2024-02-13T19:58:00,prt,56.69
2024-02-13T19:59:00,prt,61.23
2024-02-13T20:00:00,prt,59.72
2024-02-13T20:01:00,prt,59.28
2024-02-13T20:02:00,prt,50.81
2024-02-13T20:03:00,prt,51.70
2024-02-13T20:04:00,prt,50.48
2024-02-13T20:05:00,prt,59.14
2024-02-13T20:06:00,prt,57.99
2024-02-13T20:07:00,prt,58.34
2024-02-13T20:08:00,prt,58.80
2024-02-13T20:09:00,prt,51.33
2024-02-13T20:10:00,prt,57.73
2024-02-13T20:11:00,prt,56.70
2024-02-13T20:12:00,prt,53.77
2024-02-13T20:13:00,prt,57.05
2024-02-13T20:14:00,prt,52.30
2024-02-13T20:15:00,prt,48.90
2024-02-13T20:16:00,prt,51.49
2024-02-13T20:17:00,prt,54.90
2024-02-13T20:18:00,prt,56.66
2024-02-13T20:19:00,prt,57.38
2024-02-13T20:20:00,prt,53.34
2024-02-13T20:21:00,prt,57.03
2024-02-13T20:22:00,prt,57.51
2024-02-13T20:23:00,prt,54.91
2024-02-13T20:24:00,prt,59.31
2024-02-13T20:25:00,prt,57.42
2024-02-13T20:26:00,prt,63.01
2024-02-13T20:27:00,prt,54.84
2024-02-13T20:28:00,prt,48.99
2024-02-13T20:29:00,prt,47.44
2024-02-13T20:30:00,prt,47.26
2024-02-13T20:31:00,prt,46.74
2024-02-13T20:32:00,prt,44.40
2024-02-13T20:33:00,prt,44.35
2024-02-13T20:34:00,prt,52.67
2024-02-13T20:35:00,prt,49.65
2024-02-13T20:36:00,prt,45.37
2024-02-13T20:37:00,prt,45.17
2024-02-13T20:38:00,prt,47.67
2024-02-13T20:39:00,prt,46.26
2024-02-13T20:40:00,prt,47.68
2024-02-13T20:41:00,prt,46.52
2024-02-13T20:42:00,prt,47.51
2024-02-13T20:43:00,prt,50.77
2024-02-13T20:44:00,prt,50.23
2024-02-13T20:45:00,prt,49.11
2024-02-13T20:46:00,prt,47.49
2024-02-13T20:47:00,prt,52.12
2024-02-13T20:48:00,prt,57.22
2024-02-13T20:49:00,prt,47.72
2024-02-13T20:50:00,prt,44.18
2024-02-13T20:51:00,prt,44.34
2024-02-13T20:52:00,prt,41.88
2024-02-13T20:53:00,prt,44.73
2024-02-13T20:54:00,prt,44.96
2024-02-13T20:55:00,prt,50.67
2024-02-13T20:56:00,prt,50.04
2024-02-13T20:57:00,prt,49.99
2024-02-13T20:58:00,prt,48.40
2024-02-13T20:59:00,prt,48.47
2024-02-13T21:00:00,prt,44.94
2024-02-13T21:01:00,prt,32.20
2024-02-13T21:02:00,prt,27.13
2024-02-13T21:03:00,prt,26.85
2024-02-13T21:04:00,prt,25.98
2024-02-13T21:05:00,prt,25.71
2024-02-13T21:06:00,prt,24.99
2024-02-13T21:07:00,prt,25.17
2024-02-13T21:08:00,prt,27.23
2024-02-13T21:09:00,prt,30.28
2024-02-13T21:10:00,prt,31.01
2024-02-13T21:11:00,prt,31.19
2024-02-13T21:12:00,prt,28.13
2024-02-13T21:13:00,prt,27.70
2024-02-13T21:14:00,prt,30.59
2024-02-13T21:15:00,prt,33.45
2024-02-13T21:16:00,prt,29.30
2024-02-13T21:17:00,prt,26.30
2024-02-13T21:18:00,prt,25.60
2024-02-13T21:19:00,prt,28.16
2024-02-13T21:20:00,prt,26.67
2024-02-13T21:21:00,prt,30.39
2024-02-13T21:22:00,prt,35.54
2024-02-13T21:23:00,prt,31.14
2024-02-13T21:24:00,prt,26.90
2024-02-13T21:25:00,prt,26.77
2024-02-13T21:26:00,prt,27.09
2024-02-13T21:27:00,prt,24.65
2024-02-13T21:28:00,prt,25.84
2024-02-13T21:29:00,prt,26.02
2024-02-13T21:30:00,prt,26.36
2024-02-13T21:31:00,prt,24.97
2024-02-13T21:32:00,prt,24.95
2024-02-13T21:33:00,prt,25.71
2024-02-13T21:34:00,prt,25.19
2024-02-13T21:35:00,prt,23.45
2024-02-13T21:36:00,prt,25.93
2024-02-13T21:37:00,prt,26.60
2024-02-13T21:38:00,prt,26.56
2024-02-13T21:39:00,prt,26.87
2024-02-13T21:40:00,prt,26.10
2024-02-13T21:41:00,prt,25.60
2024-02-13T21:42:00,prt,26.25
2024-02-13T21:43:00,prt,26.51
2024-02-13T21:44:00,prt,33.03
2024-02-13T21:45:00,prt,29.53
2024-02-13T21:46:00,prt,28.68
2024-02-13T21:47:00,prt,27.60
2024-02-13T21:48:00,prt,24.14
2024-02-13T21:49:00,prt,27.04
2024-02-13T21:50:00,prt,27.06
2024-02-13T21:51:00,prt,25.57
2024-02-13T21:52:00,prt,25.88
2024-02-13T21:53:00,prt,27.73
2024-02-13T21:54:00,prt,32.87
2024-02-13T21:55:00,prt,25.03
2024-02-13T21:56:00,prt,24.55
2024-02-13T21:57:00,prt,23.99
2024-02-13T21:58:00,prt,28.43
2024-02-13T21:59:00,prt,25.48
2024-02-13T22:00:00,prt,25.33
2024-02-13T22:01:00,prt,26.27
2024-02-13T22:02:00,prt,26.52
2024-02-13T22:03:00,prt,26.33
2024-02-13T22:04:00,prt,27.96
2024-02-13T22:05:00,prt,25.46
2024-02-13T22:06:00,prt,25.89
2024-02-13T22:07:00,prt,24.97
2024-02-13T22:08:00,prt,26.76
2024-02-13T22:09:00,prt,24.95
2024-02-13T22:10:00,prt,25.26
2024-02-13T22:11:00,prt,25.11
2024-02-13T22:12:00,prt,22.95
2024-02-13T22:13:00,prt,24.26
2024-02-13T22:14:00,prt,24.52
2024-02-13T22:15:00,prt,25.64
2024-02-13T22:16:00,prt,26.91
2024-02-13T22:17:00,prt,27.65
2024-02-13T22:18:00,prt,29.37
2024-02-13T22:19:00,prt,28.86
2024-02-13T22:20:00,prt,30.74
2024-02-13T22:21:00,prt,30.76
2024-02-13T22:22:00,prt,29.34
2024-02-13T22:23:00,prt,24.85
2024-02-13T22:24:00,prt,24.34
2024-02-13T22:25:00,prt,24.20
2024-02-13T22:26:00,prt,23.42
2024-02-13T22:27:00,prt,22.53
2024-02-13T22:28:00,prt,22.88
2024-02-13T22:29:00,prt,22.70
2024-02-13T22:30:00,prt,25.39
2024-02-13T22:31:00,prt,24.96
2024-02-13T22:32:00,prt,25.59
2024-02-13T22:33:00,prt,25.32
2024-02-13T22:34:00,prt,23.30
2024-02-13T22:35:00,prt,24.05
2024-02-13T22:36:00,prt,26.94
2024-02-13T22:37:00,prt,27.32
2024-02-13T22:38:00,prt,25.36
2024-02-13T22:39:00,prt,26.11
2024-02-13T22:40:00,prt,26.63
2024-02-13T22:41:00,prt,24.07
2024-02-13T22:42:00,prt,24.23
2024-02-13T22:43:00,prt,23.62
2024-02-13T22:44:00,prt,23.97
2024-02-13T22:45:00,prt,23.00
2024-02-13T22:46:00,prt,25.02
2024-02-13T22:47:00,prt,24.75
2024-02-13T22:48:00,prt,24.41
2024-02-13T22:49:00,prt,26.63
2024-02-13T22:50:00,prt,27.55
2024-02-13T22:51:00,prt,30.60
2024-02-13T22:52:00,prt,27.03
2024-02-13T22:53:00,prt,26.07
2024-02-13T22:54:00,prt,24.43
2024-02-13T22:55:00,prt,25.17
2024-02-13T22:56:00,prt,23.34
2024-02-13T22:57:00,prt,22.26
2024-02-13T22:58:00,prt,24.74
2024-02-13T22:59:00,prt,23.02
2024-02-13T23:00:00,prt,23.25
2024-02-13T23:01:00,prt,20.46
2024-02-13T23:02:00,prt,31.52
2024-02-13T23:03:00,prt,23.84
2024-02-13T23:04:00,prt,24.45
2024-02-13T23:05:00,prt,20.73
2024-02-13T23:06:00,prt,25.38
2024-02-13T23:07:00,prt,24.37
2024-02-13T23:08:00,prt,23.02
2024-02-13T23:09:00,prt,23.76
2024-02-13T23:10:00,prt,19.62
2024-02-13T23:11:00,prt,21.50
2024-02-13T23:12:00,prt,19.11
2024-02-13T23:13:00,prt,18.54
2024-02-13T23:14:00,prt,22.44
2024-02-13T23:15:00,prt,21.34
2024-02-13T23:16:00,prt,21.22
2024-02-13T23:17:00,prt,24.44
