#datetime,building,power
2022-03-02T18:55:00,cfa,184.80
2022-03-02T18:57:00,cfa,184.80
2022-03-02T18:59:00,cfa,184.80
2022-03-02T19:01:00,cfa,184.80
2022-03-02T19:03:00,cfa,185.39
2022-03-02T19:05:00,cfa,207.60
2022-03-02T19:07:00,cfa,184.80
2022-03-02T19:08:00,cfa,92.40
2022-03-02T19:10:00,cfa,185.39
2022-03-02T19:12:00,cfa,184.80
2022-03-02T19:13:00,cfa,92.40
2022-03-02T19:15:00,cfa,184.80
2022-03-02T19:17:00,cfa,184.80
2022-03-02T19:19:00,cfa,184.78
2022-03-02T19:20:00,cfa,92.40
2022-03-02T19:22:00,cfa,208.21
2022-03-02T19:24:00,cfa,184.80
2022-03-02T19:26:00,cfa,184.80
2022-03-02T19:28:00,cfa,185.39
2022-03-02T19:30:00,cfa,207.60
2022-03-02T19:31:00,cfa,92.40
2022-03-02T19:32:00,cfa,92.40
2022-03-02T19:34:00,cfa,185.39
2022-03-02T19:36:00,cfa,207.60
2022-03-02T19:38:00,cfa,184.80
2022-03-02T19:40:00,cfa,185.39
2022-03-02T19:42:00,cfa,207.60
2022-03-02T19:43:00,cfa,92.40
2022-03-02T19:45:00,cfa,185.42
2022-03-02T19:47:00,cfa,184.80
2022-03-02T19:49:00,cfa,184.78
2022-03-02T19:51:00,cfa,184.80
2022-03-02T19:53:00,cfa,184.80
2022-03-02T19:54:00,cfa,92.40
2022-03-02T19:55:00,cfa,92.40
2022-03-02T19:57:00,cfa,185.39
2022-03-02T19:58:00,cfa,92.40
2022-03-02T20:00:00,cfa,184.80
2022-03-02T20:02:00,cfa,207.60
2022-03-02T20:03:00,cfa,92.40
2022-03-02T20:05:00,cfa,185.39
2022-03-02T20:06:00,cfa,92.40
2022-03-02T20:08:00,cfa,184.80
2022-03-02T20:10:00,cfa,184.80
2022-03-02T20:12:00,cfa,184.80
2022-03-02T20:14:00,cfa,184.80
2022-03-02T20:16:00,cfa,185.39
2022-03-02T20:17:00,cfa,92.40
2022-03-02T20:19:00,cfa,184.80
2022-03-02T20:21:00,cfa,184.78
2022-03-02T20:23:00,cfa,184.80
2022-03-02T20:24:00,cfa,92.40
2022-03-02T20:26:00,cfa,184.80
2022-03-02T20:28:00,cfa,184.80
2022-03-02T20:30:00,cfa,185.39
2022-03-02T20:31:00,cfa,92.40
2022-03-02T20:33:00,cfa,184.80
2022-03-02T20:34:00,cfa,92.40
2022-03-02T20:36:00,cfa,184.80
2022-03-02T20:38:00,cfa,184.80
2022-03-02T20:40:00,cfa,184.78
2022-03-02T20:41:00,cfa,93.02
2022-03-02T20:43:00,cfa,184.80
2022-03-02T20:44:00,cfa,92.40
2022-03-02T20:46:00,cfa,207.60
2022-03-02T20:48:00,cfa,185.39
2022-03-02T20:49:00,cfa,92.40
2022-03-02T20:51:00,cfa,184.80
2022-03-02T20:53:00,cfa,184.80
2022-03-02T20:54:00,cfa,115.78
2022-03-02T20:55:00,cfa,92.40
2022-03-02T20:57:00,cfa,184.80
2022-03-02T20:58:00,cfa,92.40
2022-03-02T21:00:00,cfa,184.80
2022-03-02T21:02:00,cfa,184.80
2022-03-02T21:03:00,cfa,92.40
2022-03-02T21:05:00,cfa,185.39
2022-03-02T21:07:00,cfa,184.80
2022-03-02T21:09:00,cfa,184.80
2022-03-02T21:10:00,cfa,92.37
2022-03-02T21:12:00,cfa,162.01
2022-03-02T21:13:00,cfa,92.40
2022-03-02T21:15:00,cfa,184.80
2022-03-02T21:17:00,cfa,184.80
2022-03-02T21:19:00,cfa,184.78
2022-03-02T21:20:00,cfa,69.61
2022-03-02T21:22:00,cfa,184.80
2022-03-02T21:24:00,cfa,184.80
2022-03-02T21:25:00,cfa,92.40
2022-03-02T21:26:00,cfa,115.78
2022-03-02T21:28:00,cfa,161.43
2022-03-02T21:30:00,cfa,184.78
2022-03-02T21:32:00,cfa,185.42
2022-03-02T21:34:00,cfa,184.80
2022-03-02T21:36:00,cfa,161.40
2022-03-02T21:38:00,cfa,185.39
2022-03-02T21:39:00,cfa,92.40
2022-03-02T21:40:00,cfa,92.40
2022-03-02T21:42:00,cfa,184.80
2022-03-02T21:44:00,cfa,161.98
2022-03-02T21:46:00,cfa,184.80
2022-03-02T21:48:00,cfa,184.80
2022-03-02T21:50:00,cfa,162.01
2022-03-02T21:51:00,cfa,92.37
2022-03-02T21:53:00,cfa,184.80
2022-03-02T21:55:00,cfa,161.40
2022-03-02T21:57:00,cfa,185.42
2022-03-02T21:59:00,cfa,184.80
2022-03-02T22:00:00,cfa,68.99
2022-03-02T22:02:00,cfa,184.80
2022-03-02T22:03:00,cfa,92.99
2022-03-02T22:05:00,cfa,184.80
2022-03-02T22:06:00,cfa,68.99
2022-03-02T22:07:00,cfa,92.40
2022-03-02T22:09:00,cfa,184.80
2022-03-02T22:11:00,cfa,185.39
2022-03-02T22:12:00,cfa,92.40
2022-03-02T22:14:00,cfa,161.40
2022-03-02T22:16:00,cfa,184.80
2022-03-02T22:17:00,cfa,92.99
2022-03-02T22:18:00,cfa,92.40
2022-03-02T22:20:00,cfa,161.40
2022-03-02T22:22:00,cfa,162.01
2022-03-02T22:23:00,cfa,92.40
2022-03-02T22:25:00,cfa,162.01
2022-03-02T22:27:00,cfa,161.40
2022-03-02T22:28:00,cfa,92.40
2022-03-02T22:30:00,cfa,161.98
2022-03-02T22:32:00,cfa,162.01
2022-03-02T22:34:00,cfa,161.40
2022-03-02T22:36:00,cfa,162.01
2022-03-02T22:37:00,cfa,69.58
2022-03-02T22:39:00,cfa,184.80
2022-03-02T22:41:00,cfa,161.40
2022-03-02T22:43:00,cfa,162.01
2022-03-02T22:45:00,cfa,161.98
2022-03-02T22:47:00,cfa,138.60
2022-03-02T22:48:00,cfa,92.40
2022-03-02T22:50:00,cfa,161.40
2022-03-02T22:52:00,cfa,162.01
2022-03-02T22:53:00,cfa,92.40
2022-03-02T22:55:00,cfa,161.98
2022-03-02T22:56:00,cfa,69.02
2022-03-02T22:58:00,cfa,161.98
2022-03-02T22:59:00,cfa,92.40
2022-03-02T23:01:00,cfa,162.01
2022-03-02T23:02:00,cfa,68.99
2022-03-02T23:03:00,cfa,92.40
2022-03-02T23:05:00,cfa,138.60
2022-03-02T23:07:00,cfa,139.19
2022-03-02T23:08:00,cfa,68.99
2022-03-02T23:10:00,cfa,138.60
2022-03-02T23:11:00,cfa,69.61
2022-03-02T23:12:00,cfa,92.40
2022-03-02T23:14:00,cfa,161.98
2022-03-02T23:16:00,cfa,138.60
2022-03-02T23:18:00,cfa,138.60
2022-03-02T23:20:00,cfa,138.60
2022-03-02T23:22:00,cfa,138.60
2022-03-02T23:24:00,cfa,138.60
2022-03-02T23:26:00,cfa,138.60
2022-03-02T23:28:00,cfa,138.60
2022-03-02T23:29:00,cfa,69.58
2022-03-02T23:30:00,cfa,69.61
2022-03-02T23:32:00,cfa,138.60
2022-03-02T23:33:00,cfa,68.99
2022-03-02T23:35:00,cfa,138.60
2022-03-02T23:37:00,cfa,161.98
2022-03-02T23:39:00,cfa,138.60
2022-03-02T23:41:00,cfa,138.60
2022-03-02T23:42:00,cfa,69.61
2022-03-02T23:44:00,cfa,138.60
2022-03-02T23:46:00,cfa,138.60
2022-03-02T23:47:00,cfa,69.58
2022-03-02T23:49:00,cfa,115.20
2022-03-02T23:50:00,cfa,69.61
2022-03-02T23:52:00,cfa,115.20
2022-03-02T23:54:00,cfa,115.81
2022-03-02T23:56:00,cfa,138.60
2022-03-02T23:57:00,cfa,69.61
2022-03-02T23:58:00,cfa,46.17
