#datetime,building,power
2024-04-17T18:08:00,hpb,19.16
2024-04-17T18:09:00,hpb,27.01
2024-04-17T18:11:00,hpb,58.18
2024-04-17T18:12:00,hpb,19.80
2024-04-17T18:14:00,hpb,54.02
2024-04-17T18:16:00,hpb,54.61
2024-04-17T18:17:00,hpb,27.01
2024-04-17T18:19:00,hpb,38.38
2024-04-17T18:20:00,hpb,19.80
2024-04-17T18:22:00,hpb,50.39
2024-04-17T18:23:00,hpb,30.59
2024-04-17T18:24:00,hpb,23.44
2024-04-17T18:26:00,hpb,38.96
2024-04-17T18:27:00,hpb,19.22
2024-04-17T18:29:00,hpb,61.82
2024-04-17T18:31:00,hpb,58.18
2024-04-17T18:33:00,hpb,58.18
2024-04-17T18:35:00,hpb,46.82
2024-04-17T18:37:00,hpb,38.38
2024-04-17T18:39:00,hpb,31.23
2024-04-17T18:40:00,hpb,15.59
2024-04-17T18:41:00,hpb,19.22
2024-04-17T18:43:00,hpb,38.96
2024-04-17T18:44:00,hpb,19.22
2024-04-17T18:46:00,hpb,39.02
2024-04-17T18:48:00,hpb,42.60
2024-04-17T18:50:00,hpb,30.59
2024-04-17T18:52:00,hpb,42.60
2024-04-17T18:54:00,hpb,65.98
2024-04-17T18:55:00,hpb,34.80
2024-04-17T18:56:00,hpb,23.44
2024-04-17T18:58:00,hpb,42.60
2024-04-17T19:00:00,hpb,65.98
2024-04-17T19:01:00,hpb,34.80
2024-04-17T19:03:00,hpb,46.82
2024-04-17T19:05:00,hpb,58.18
2024-04-17T19:07:00,hpb,53.96
2024-04-17T19:09:00,hpb,50.45
2024-04-17T19:10:00,hpb,31.17
2024-04-17T19:12:00,hpb,46.23
2024-04-17T19:14:00,hpb,62.40
2024-04-17T19:16:00,hpb,50.39
2024-04-17T19:17:00,hpb,30.59
2024-04-17T19:19:00,hpb,50.39
2024-04-17T19:21:00,hpb,58.18
2024-04-17T19:22:00,hpb,23.44
2024-04-17T19:23:00,hpb,27.01
2024-04-17T19:25:00,hpb,53.96
2024-04-17T19:27:00,hpb,73.83
2024-04-17T19:29:00,hpb,77.40
2024-04-17T19:31:00,hpb,73.77
2024-04-17T19:33:00,hpb,89.41
2024-04-17T19:34:00,hpb,42.60
2024-04-17T19:36:00,hpb,77.40
2024-04-17T19:38:00,hpb,81.62
2024-04-17T19:39:00,hpb,34.75
2024-04-17T19:41:00,hpb,88.83
2024-04-17T19:42:00,hpb,46.82
2024-04-17T19:44:00,hpb,88.77
2024-04-17T19:45:00,hpb,46.82
2024-04-17T19:46:00,hpb,50.39
2024-04-17T19:49:00,hpb,39.02
2024-04-17T19:50:00,hpb,46.23
2024-04-17T19:52:00,hpb,92.99
2024-04-17T19:53:00,hpb,42.60
2024-04-17T19:55:00,hpb,77.40
2024-04-17T19:58:00,hpb,54.61
2024-04-17T20:00:00,hpb,88.77
2024-04-17T20:02:00,hpb,78.05
2024-04-17T20:04:00,hpb,88.77
2024-04-17T20:08:00,hpb,77.40
2024-04-17T20:09:00,hpb,42.60
2024-04-17T20:11:00,hpb,93.05
2024-04-17T20:14:00,hpb,46.17
2024-04-17T20:16:00,hpb,92.99
2024-04-17T20:18:00,hpb,78.05
2024-04-17T20:19:00,hpb,34.75
2024-04-17T20:21:00,hpb,73.24
2024-04-17T20:23:00,hpb,73.77
2024-04-17T20:24:00,hpb,31.23
2024-04-17T20:26:00,hpb,73.77
2024-04-17T20:27:00,hpb,42.60
2024-04-17T20:29:00,hpb,77.40
2024-04-17T20:31:00,hpb,88.83
2024-04-17T20:33:00,hpb,65.98
2024-04-17T20:35:00,hpb,73.83
2024-04-17T20:37:00,hpb,58.18
2024-04-17T20:39:00,hpb,73.77
2024-04-17T20:41:00,hpb,69.61
2024-04-17T20:43:00,hpb,61.82
2024-04-17T20:45:00,hpb,77.40
2024-04-17T20:47:00,hpb,81.62
2024-04-17T20:48:00,hpb,38.96
2024-04-17T20:50:00,hpb,69.61
2024-04-17T20:51:00,hpb,39.02
2024-04-17T20:53:00,hpb,73.18
2024-04-17T20:55:00,hpb,77.99
2024-04-17T20:56:00,hpb,46.23
2024-04-17T20:57:00,hpb,42.60
2024-04-17T20:58:00,hpb,38.96
2024-04-17T20:59:00,hpb,42.60
2024-04-17T21:01:00,hpb,81.62
2024-04-17T21:02:00,hpb,34.80
2024-04-17T21:03:00,hpb,42.60
2024-04-17T21:05:00,hpb,77.40
2024-04-17T21:07:00,hpb,65.98
2024-04-17T21:09:00,hpb,73.24
2024-04-17T21:10:00,hpb,27.60
2024-04-17T21:12:00,hpb,73.18
2024-04-17T21:14:00,hpb,54.61
2024-04-17T21:16:00,hpb,58.18
2024-04-17T21:17:00,hpb,30.59
2024-04-17T21:18:00,hpb,39.02
2024-04-17T21:20:00,hpb,97.21
2024-04-17T21:21:00,hpb,46.17
2024-04-17T21:23:00,hpb,85.20
2024-04-17T21:25:00,hpb,89.41
2024-04-17T21:26:00,hpb,42.60
2024-04-17T21:28:00,hpb,80.98
2024-04-17T21:29:00,hpb,43.24
2024-04-17T21:30:00,hpb,46.17
2024-04-17T21:32:00,hpb,89.41
2024-04-17T21:34:00,hpb,85.20
2024-04-17T21:35:00,hpb,46.23
2024-04-17T21:37:00,hpb,89.36
2024-04-17T21:38:00,hpb,38.44
2024-04-17T21:39:00,hpb,38.96
2024-04-17T21:41:00,hpb,77.40
2024-04-17T21:42:00,hpb,42.60
2024-04-17T21:43:00,hpb,42.60
2024-04-17T21:44:00,hpb,39.02
2024-04-17T21:46:00,hpb,77.40
2024-04-17T21:48:00,hpb,73.77
2024-04-17T21:49:00,hpb,34.80
2024-04-17T21:51:00,hpb,54.02
2024-04-17T21:52:00,hpb,27.60
2024-04-17T21:54:00,hpb,73.18
2024-04-17T21:56:00,hpb,50.39
2024-04-17T21:57:00,hpb,31.23
2024-04-17T21:59:00,hpb,42.60
2024-04-17T22:00:00,hpb,27.01
2024-04-17T22:02:00,hpb,50.39
2024-04-17T22:04:00,hpb,35.39
2024-04-17T22:05:00,hpb,22.79
2024-04-17T22:06:00,hpb,27.01
2024-04-17T22:07:00,hpb,23.38
2024-04-17T22:09:00,hpb,39.02
2024-04-17T22:11:00,hpb,38.38
2024-04-17T22:12:00,hpb,27.60
2024-04-17T22:14:00,hpb,46.23
2024-04-17T22:15:00,hpb,27.01
2024-04-17T22:16:00,hpb,19.80
2024-04-17T22:18:00,hpb,38.38
2024-04-17T22:20:00,hpb,42.60
2024-04-17T22:21:00,hpb,23.38
2024-04-17T22:23:00,hpb,31.23
2024-04-17T22:24:00,hpb,27.01
2024-04-17T22:25:00,hpb,15.59
2024-04-17T22:27:00,hpb,31.17
2024-04-17T22:29:00,hpb,46.23
2024-04-17T22:31:00,hpb,34.80
2024-04-17T22:32:00,hpb,19.16
2024-04-17T22:34:00,hpb,35.45
2024-04-17T22:36:00,hpb,65.39
2024-04-17T22:37:00,hpb,38.96
2024-04-17T22:39:00,hpb,77.40
2024-04-17T22:41:00,hpb,58.24
2024-04-17T22:43:00,hpb,62.34
2024-04-17T22:45:00,hpb,61.82
2024-04-17T22:47:00,hpb,69.61
2024-04-17T22:48:00,hpb,39.02
2024-04-17T22:49:00,hpb,30.59
2024-04-17T22:50:00,hpb,31.17
2024-04-17T22:52:00,hpb,73.83
2024-04-17T22:53:00,hpb,31.17
2024-04-17T22:55:00,hpb,61.82
2024-04-17T22:56:00,hpb,31.23
2024-04-17T22:58:00,hpb,61.76
2024-04-17T23:00:00,hpb,69.61
2024-04-17T23:02:00,hpb,58.18
2024-04-17T23:04:00,hpb,54.61
2024-04-17T23:05:00,hpb,30.59
2024-04-17T23:07:00,hpb,70.25
2024-04-17T23:08:00,hpb,30.59
2024-04-17T23:10:00,hpb,70.20
2024-04-17T23:11:00,hpb,34.80
2024-04-17T23:13:00,hpb,69.61
2024-04-17T23:14:00,hpb,42.60
2024-04-17T23:16:00,hpb,73.77
2024-04-17T23:17:00,hpb,38.44
2024-04-17T23:18:00,hpb,42.60
2024-04-17T23:20:00,hpb,65.98
2024-04-17T23:22:00,hpb,73.83
2024-04-17T23:24:00,hpb,69.55
2024-04-17T23:25:00,hpb,31.23
2024-04-17T23:27:00,hpb,81.56
2024-04-17T23:29:00,hpb,65.45
2024-04-17T23:31:00,hpb,70.20
2024-04-17T23:32:00,hpb,27.01
2024-04-17T23:34:00,hpb,69.55
2024-04-17T23:36:00,hpb,54.61
2024-04-17T23:38:00,hpb,61.82
2024-04-17T23:39:00,hpb,27.01
2024-04-17T23:40:00,hpb,27.01
2024-04-17T23:42:00,hpb,65.98
2024-04-17T23:44:00,hpb,77.40
2024-04-17T23:46:00,hpb,70.20
2024-04-17T23:47:00,hpb,27.01
2024-04-17T23:48:00,hpb,34.80
2024-04-17T23:50:00,hpb,69.61
2024-04-17T23:52:00,hpb,54.55
2024-04-17T23:53:00,hpb,34.80
2024-04-17T23:55:00,hpb,73.83
2024-04-17T23:56:00,hpb,34.80
2024-04-17T23:58:00,hpb,58.18
2024-04-17T23:59:00,hpb,30.59
