#datetime,building,power
2024-02-18T18:25:00,hpb,54.61
2024-02-18T18:26:00,hpb,34.80
2024-02-18T18:28:00,hpb,58.18
2024-02-18T18:29:00,hpb,30.62
2024-02-18T18:31:00,hpb,54.58
2024-02-18T18:33:00,hpb,66.01
2024-02-18T18:35:00,hpb,53.99
2024-02-18T18:37:00,hpb,77.40
2024-02-18T18:38:00,hpb,42.60
2024-02-18T18:40:00,hpb,62.40
2024-02-18T18:42:00,hpb,69.61
2024-02-18T18:44:00,hpb,69.61
2024-02-18T18:46:00,hpb,73.80
2024-02-18T18:48:00,hpb,69.58
2024-02-18T18:49:00,hpb,27.01
2024-02-18T18:51:00,hpb,66.01
2024-02-18T18:53:00,hpb,66.01
2024-02-18T18:54:00,hpb,26.98
2024-02-18T18:56:00,hpb,62.40
2024-02-18T18:58:00,hpb,57.60
2024-02-18T19:00:00,hpb,66.01
2024-02-18T19:02:00,hpb,70.20
2024-02-18T19:03:00,hpb,38.41
2024-02-18T19:05:00,hpb,69.61
2024-02-18T19:07:00,hpb,54.58
2024-02-18T19:09:00,hpb,53.99
2024-02-18T19:10:00,hpb,31.20
2024-02-18T19:12:00,hpb,50.42
2024-02-18T19:14:00,hpb,58.18
2024-02-18T19:16:00,hpb,50.42
2024-02-18T19:17:00,hpb,31.20
2024-02-18T19:19:00,hpb,50.39
2024-02-18T19:21:00,hpb,57.60
2024-02-18T19:23:00,hpb,62.40
2024-02-18T19:25:00,hpb,53.99
2024-02-18T19:27:00,hpb,58.21
2024-02-18T19:29:00,hpb,54.58
2024-02-18T19:31:00,hpb,50.42
2024-02-18T19:33:00,hpb,58.18
2024-02-18T19:34:00,hpb,22.79
2024-02-18T19:35:00,hpb,27.01
2024-02-18T19:37:00,hpb,31.20
2024-02-18T19:38:00,hpb,27.01
2024-02-18T19:40:00,hpb,46.79
2024-02-18T19:42:00,hpb,61.82
2024-02-18T19:43:00,hpb,23.38
2024-02-18T19:45:00,hpb,53.99
2024-02-18T19:47:00,hpb,50.42
2024-02-18T19:48:00,hpb,23.38
2024-02-18T19:50:00,hpb,46.82
2024-02-18T19:51:00,hpb,34.80
2024-02-18T19:53:00,hpb,50.39
2024-02-18T19:54:00,hpb,23.41
2024-02-18T19:56:00,hpb,46.20
2024-02-18T19:58:00,hpb,54.58
2024-02-18T19:59:00,hpb,27.01
2024-02-18T20:01:00,hpb,53.99
2024-02-18T20:03:00,hpb,54.61
2024-02-18T20:04:00,hpb,38.41
2024-02-18T20:06:00,hpb,62.40
2024-02-18T20:08:00,hpb,58.18
2024-02-18T20:09:00,hpb,34.80
2024-02-18T20:10:00,hpb,30.59
2024-02-18T20:12:00,hpb,66.01
2024-02-18T20:14:00,hpb,54.61
2024-02-18T20:15:00,hpb,34.80
2024-02-18T20:17:00,hpb,53.99
2024-02-18T20:19:00,hpb,62.40
2024-02-18T20:20:00,hpb,30.59
2024-02-18T20:22:00,hpb,50.42
2024-02-18T20:24:00,hpb,62.40
2024-02-18T20:26:00,hpb,53.99
2024-02-18T20:28:00,hpb,53.99
2024-02-18T20:30:00,hpb,54.61
2024-02-18T20:31:00,hpb,31.20
2024-02-18T20:33:00,hpb,46.20
2024-02-18T20:34:00,hpb,34.78
2024-02-18T20:36:00,hpb,58.21
2024-02-18T20:37:00,hpb,27.01
2024-02-18T20:39:00,hpb,50.39
2024-02-18T20:40:00,hpb,31.20
2024-02-18T20:41:00,hpb,31.20
2024-02-18T20:43:00,hpb,50.39
2024-02-18T20:44:00,hpb,27.01
2024-02-18T20:46:00,hpb,58.18
2024-02-18T20:48:00,hpb,50.42
2024-02-18T20:50:00,hpb,61.79
2024-02-18T20:51:00,hpb,34.80
2024-02-18T20:53:00,hpb,58.18
2024-02-18T20:55:00,hpb,54.61
2024-02-18T20:57:00,hpb,50.39
2024-02-18T20:59:00,hpb,69.61
2024-02-18T21:01:00,hpb,53.99
2024-02-18T21:02:00,hpb,31.20
2024-02-18T21:03:00,hpb,34.80
2024-02-18T21:05:00,hpb,61.82
2024-02-18T21:07:00,hpb,62.40
2024-02-18T21:09:00,hpb,61.79
2024-02-18T21:11:00,hpb,62.40
2024-02-18T21:13:00,hpb,69.61
2024-02-18T21:15:00,hpb,65.98
2024-02-18T21:16:00,hpb,30.62
2024-02-18T21:18:00,hpb,70.20
2024-02-18T21:20:00,hpb,73.21
2024-02-18T21:21:00,hpb,31.20
2024-02-18T21:22:00,hpb,31.17
2024-02-18T21:24:00,hpb,69.61
2024-02-18T21:26:00,hpb,58.21
2024-02-18T21:27:00,hpb,31.20
2024-02-18T21:29:00,hpb,61.79
2024-02-18T21:31:00,hpb,50.39
2024-02-18T21:33:00,hpb,54.02
2024-02-18T21:34:00,hpb,31.20
2024-02-18T21:36:00,hpb,42.60
2024-02-18T21:37:00,hpb,19.19
2024-02-18T21:40:00,hpb,73.80
2024-02-18T21:42:00,hpb,61.82
2024-02-18T21:44:00,hpb,54.58
2024-02-18T21:46:00,hpb,66.01
2024-02-18T21:48:00,hpb,50.39
2024-02-18T21:49:00,hpb,19.22
2024-02-18T21:51:00,hpb,65.98
2024-02-18T21:53:00,hpb,66.01
2024-02-18T21:55:00,hpb,58.21
2024-02-18T21:57:00,hpb,77.40
2024-02-18T21:59:00,hpb,73.80
2024-02-18T22:01:00,hpb,77.40
2024-02-18T22:02:00,hpb,38.38
2024-02-18T22:03:00,hpb,31.20
2024-02-18T22:05:00,hpb,69.61
2024-02-18T22:06:00,hpb,31.20
2024-02-18T22:08:00,hpb,85.20
2024-02-18T22:09:00,hpb,34.80
2024-02-18T22:10:00,hpb,34.80
2024-02-18T22:12:00,hpb,70.20
2024-02-18T22:14:00,hpb,81.01
2024-02-18T22:15:00,hpb,34.80
2024-02-18T22:17:00,hpb,70.20
2024-02-18T22:18:00,hpb,38.41
2024-02-18T22:20:00,hpb,62.37
2024-02-18T22:21:00,hpb,42.63
2024-02-18T22:23:00,hpb,69.58
2024-02-18T22:25:00,hpb,81.62
2024-02-18T22:27:00,hpb,69.58
2024-02-18T22:29:00,hpb,85.20
2024-02-18T22:31:00,hpb,73.80
2024-02-18T22:32:00,hpb,34.80
2024-02-18T22:33:00,hpb,42.60
2024-02-18T22:35:00,hpb,69.61
2024-02-18T22:37:00,hpb,70.20
2024-02-18T22:38:00,hpb,34.80
2024-02-18T22:40:00,hpb,85.20
2024-02-18T22:41:00,hpb,53.99
2024-02-18T22:43:00,hpb,85.22
2024-02-18T22:44:00,hpb,42.60
2024-02-18T22:46:00,hpb,89.38
2024-02-18T22:48:00,hpb,73.80
2024-02-18T22:50:00,hpb,85.20
2024-02-18T22:52:00,hpb,66.01
2024-02-18T22:53:00,hpb,38.41
2024-02-18T22:55:00,hpb,73.80
2024-02-18T22:56:00,hpb,26.98
2024-02-18T22:57:00,hpb,23.41
2024-02-18T22:59:00,hpb,50.42
2024-02-18T23:00:00,hpb,26.98
2024-02-18T23:02:00,hpb,46.82
2024-02-18T23:03:00,hpb,22.79
2024-02-18T23:05:00,hpb,50.39
2024-02-18T23:06:00,hpb,27.60
2024-02-18T23:08:00,hpb,46.20
2024-02-18T23:09:00,hpb,23.41
2024-02-18T23:11:00,hpb,66.01
2024-02-18T23:13:00,hpb,65.98
2024-02-18T23:15:00,hpb,73.21
2024-02-18T23:17:00,hpb,62.40
2024-02-18T23:19:00,hpb,53.99
2024-02-18T23:20:00,hpb,34.80
2024-02-18T23:22:00,hpb,70.20
2024-02-18T23:23:00,hpb,27.01
2024-02-18T23:25:00,hpb,58.18
2024-02-18T23:27:00,hpb,58.21
2024-02-18T23:29:00,hpb,61.79
2024-02-18T23:30:00,hpb,27.01
2024-02-18T23:32:00,hpb,54.61
2024-02-18T23:33:00,hpb,26.98
2024-02-18T23:35:00,hpb,53.99
2024-02-18T23:36:00,hpb,23.41
2024-02-18T23:38:00,hpb,50.39
2024-02-18T23:40:00,hpb,50.42
2024-02-18T23:42:00,hpb,46.79
2024-02-18T23:43:00,hpb,27.01
2024-02-18T23:45:00,hpb,42.60
2024-02-18T23:47:00,hpb,53.99
2024-02-18T23:49:00,hpb,38.99
2024-02-18T23:51:00,hpb,42.60
2024-02-18T23:52:00,hpb,31.20
2024-02-18T23:54:00,hpb,46.20
2024-02-18T23:55:00,hpb,23.41
2024-02-18T23:57:00,hpb,46.20
2024-02-18T23:58:00,hpb,27.60
