#datetime,building,power
2023-08-03T11:06:00,mcc,68.53
2023-08-03T11:07:00,mcc,61.22
2023-08-03T11:08:00,mcc,62.43
2023-08-03T11:09:00,mcc,62.86
2023-08-03T11:10:00,mcc,69.33
2023-08-03T11:11:00,mcc,62.14
2023-08-03T11:12:00,mcc,63.59
2023-08-03T11:13:00,mcc,65.30
2023-08-03T11:14:00,mcc,65.53
2023-08-03T11:15:00,mcc,66.82
2023-08-03T11:16:00,mcc,66.27
2023-08-03T11:17:00,mcc,74.03
2023-08-03T11:18:00,mcc,66.31
2023-08-03T11:19:00,mcc,64.33
2023-08-03T11:20:00,mcc,65.00
2023-08-03T11:21:00,mcc,65.41
2023-08-03T11:22:00,mcc,72.51
2023-08-03T11:23:00,mcc,68.62
2023-08-03T11:24:00,mcc,62.43
2023-08-03T11:25:00,mcc,61.62
2023-08-03T11:26:00,mcc,63.10
2023-08-03T11:27:00,mcc,63.52
2023-08-03T11:28:00,mcc,79.98
2023-08-03T11:29:00,mcc,72.10
2023-08-03T11:30:00,mcc,71.82
2023-08-03T11:31:00,mcc,71.15
2023-08-03T11:32:00,mcc,72.20
2023-08-03T11:33:00,mcc,70.67
2023-08-03T11:34:00,mcc,70.84
2023-08-03T11:35:00,mcc,71.96
2023-08-03T11:36:00,mcc,70.10
2023-08-03T11:37:00,mcc,67.72
2023-08-03T11:38:00,mcc,68.26
2023-08-03T11:39:00,mcc,79.10
2023-08-03T11:40:00,mcc,71.72
2023-08-03T11:41:00,mcc,71.27
2023-08-03T11:42:00,mcc,69.38
2023-08-03T11:43:00,mcc,69.53
2023-08-03T11:44:00,mcc,69.61
2023-08-03T11:45:00,mcc,71.02
2023-08-03T11:46:00,mcc,73.50
2023-08-03T11:47:00,mcc,73.63
2023-08-03T11:48:00,mcc,72.11
2023-08-03T11:49:00,mcc,74.07
2023-08-03T11:50:00,mcc,70.37
2023-08-03T11:51:00,mcc,64.24
2023-08-03T11:52:00,mcc,65.68
2023-08-03T11:53:00,mcc,64.08
2023-08-03T11:54:00,mcc,65.41
2023-08-03T11:55:00,mcc,66.11
2023-08-03T11:56:00,mcc,75.99
2023-08-03T11:57:00,mcc,64.78
2023-08-03T11:58:00,mcc,82.19
2023-08-03T11:59:00,mcc,67.44
2023-08-03T12:00:00,mcc,66.39
2023-08-03T12:01:00,mcc,64.91
2023-08-03T12:02:00,mcc,63.25
2023-08-03T12:03:00,mcc,65.05
2023-08-03T12:04:00,mcc,64.79
2023-08-03T12:05:00,mcc,66.26
2023-08-03T12:06:00,mcc,65.22
2023-08-03T12:07:00,mcc,65.49
2023-08-03T12:08:00,mcc,65.89
2023-08-03T12:09:00,mcc,64.01
2023-08-03T12:10:00,mcc,63.81
2023-08-03T12:11:00,mcc,63.72
2023-08-03T12:12:00,mcc,65.13
2023-08-03T12:13:00,mcc,62.64
2023-08-03T12:14:00,mcc,62.37
2023-08-03T12:15:00,mcc,63.28
2023-08-03T12:16:00,mcc,62.85
2023-08-03T12:17:00,mcc,71.92
2023-08-03T12:18:00,mcc,63.92
2023-08-03T12:19:00,mcc,66.12
2023-08-03T12:20:00,mcc,65.56
2023-08-03T12:21:00,mcc,65.42
2023-08-03T12:22:00,mcc,64.70
2023-08-03T12:23:00,mcc,62.65
2023-08-03T12:24:00,mcc,66.72
2023-08-03T12:25:00,mcc,67.03
2023-08-03T12:26:00,mcc,67.01
2023-08-03T12:27:00,mcc,66.46
2023-08-03T12:28:00,mcc,64.28
2023-08-03T12:29:00,mcc,64.95
2023-08-03T12:30:00,mcc,65.26
2023-08-03T12:31:00,mcc,65.54
2023-08-03T12:32:00,mcc,63.23
2023-08-03T12:33:00,mcc,62.16
2023-08-03T12:34:00,mcc,61.16
2023-08-03T12:35:00,mcc,61.69
2023-08-03T12:36:00,mcc,69.29
2023-08-03T12:37:00,mcc,69.30
2023-08-03T12:38:00,mcc,61.67
2023-08-03T12:39:00,mcc,61.22
2023-08-03T12:40:00,mcc,61.17
2023-08-03T12:41:00,mcc,61.01
2023-08-03T12:42:00,mcc,61.05
2023-08-03T12:43:00,mcc,63.67
2023-08-03T12:44:00,mcc,64.39
2023-08-03T12:45:00,mcc,65.91
2023-08-03T12:46:00,mcc,66.53
2023-08-03T12:47:00,mcc,64.73
2023-08-03T12:48:00,mcc,65.64
2023-08-03T12:49:00,mcc,65.46
2023-08-03T12:50:00,mcc,65.10
2023-08-03T12:51:00,mcc,65.89
2023-08-03T12:52:00,mcc,63.27
2023-08-03T12:53:00,mcc,65.55
2023-08-03T12:54:00,mcc,63.12
2023-08-03T12:55:00,mcc,64.52
2023-08-03T12:56:00,mcc,72.56
2023-08-03T12:57:00,mcc,65.21
2023-08-03T12:58:00,mcc,66.39
2023-08-03T12:59:00,mcc,66.60
2023-08-03T13:00:00,mcc,64.77
2023-08-03T13:01:00,mcc,65.70
2023-08-03T13:02:00,mcc,65.56
2023-08-03T13:03:00,mcc,64.73
2023-08-03T13:04:00,mcc,64.34
2023-08-03T13:05:00,mcc,63.07
2023-08-03T13:06:00,mcc,64.03
2023-08-03T13:07:00,mcc,64.03
2023-08-03T13:08:00,mcc,64.49
2023-08-03T13:09:00,mcc,65.74
2023-08-03T13:10:00,mcc,63.47
2023-08-03T13:11:00,mcc,64.12
2023-08-03T13:12:00,mcc,63.76
2023-08-03T13:13:00,mcc,63.08
2023-08-03T13:14:00,mcc,65.71
2023-08-03T13:15:00,mcc,66.38
2023-08-03T13:16:00,mcc,62.59
2023-08-03T13:17:00,mcc,64.24
2023-08-03T13:18:00,mcc,64.49
2023-08-03T13:19:00,mcc,63.51
2023-08-03T13:20:00,mcc,61.25
2023-08-03T13:21:00,mcc,61.77
2023-08-03T13:22:00,mcc,61.63
2023-08-03T13:23:00,mcc,60.80
2023-08-03T13:24:00,mcc,61.14
2023-08-03T13:25:00,mcc,62.04
2023-08-03T13:26:00,mcc,63.35
2023-08-03T13:27:00,mcc,64.07
2023-08-03T13:28:00,mcc,60.20
2023-08-03T13:29:00,mcc,58.26
2023-08-03T13:30:00,mcc,58.91
2023-08-03T13:31:00,mcc,60.62
2023-08-03T13:32:00,mcc,70.78
2023-08-03T13:33:00,mcc,72.54
2023-08-03T13:34:00,mcc,77.28
2023-08-03T13:35:00,mcc,70.42
2023-08-03T13:36:00,mcc,71.46
2023-08-03T13:37:00,mcc,71.55
2023-08-03T13:38:00,mcc,71.33
2023-08-03T13:39:00,mcc,69.29
2023-08-03T13:40:00,mcc,69.75
2023-08-03T13:41:00,mcc,69.54
2023-08-03T13:42:00,mcc,69.55
2023-08-03T13:43:00,mcc,66.56
2023-08-03T13:44:00,mcc,68.63
2023-08-03T13:45:00,mcc,69.56
2023-08-03T13:46:00,mcc,69.94
2023-08-03T13:47:00,mcc,68.26
2023-08-03T13:48:00,mcc,68.42
2023-08-03T13:49:00,mcc,67.48
2023-08-03T13:50:00,mcc,68.76
2023-08-03T13:51:00,mcc,68.04
2023-08-03T13:52:00,mcc,67.84
2023-08-03T13:53:00,mcc,76.48
2023-08-03T13:54:00,mcc,66.86
2023-08-03T13:55:00,mcc,68.58
2023-08-03T13:56:00,mcc,70.05
2023-08-03T13:57:00,mcc,71.94
2023-08-03T13:58:00,mcc,71.37
2023-08-03T13:59:00,mcc,68.39
2023-08-03T14:00:00,mcc,69.93
2023-08-03T14:01:00,mcc,70.15
2023-08-03T14:02:00,mcc,70.28
2023-08-03T14:03:00,mcc,69.26
2023-08-03T14:04:00,mcc,70.61
2023-08-03T14:05:00,mcc,71.04
2023-08-03T14:06:00,mcc,71.00
2023-08-03T14:07:00,mcc,71.06
2023-08-03T14:08:00,mcc,70.72
2023-08-03T14:09:00,mcc,70.70
2023-08-03T14:10:00,mcc,67.31
2023-08-03T14:11:00,mcc,68.15
2023-08-03T14:12:00,mcc,67.64
2023-08-03T14:13:00,mcc,75.63
2023-08-03T14:14:00,mcc,75.49
2023-08-03T14:15:00,mcc,76.62
2023-08-03T14:16:00,mcc,77.14
2023-08-03T14:17:00,mcc,69.12
2023-08-03T14:18:00,mcc,78.35
2023-08-03T14:19:00,mcc,70.08
2023-08-03T14:20:00,mcc,68.77
2023-08-03T14:21:00,mcc,67.63
2023-08-03T14:22:00,mcc,69.16
2023-08-03T14:23:00,mcc,71.37
2023-08-03T14:24:00,mcc,71.13
2023-08-03T14:25:00,mcc,69.48
2023-08-03T14:26:00,mcc,69.35
2023-08-03T14:27:00,mcc,69.89
2023-08-03T14:28:00,mcc,69.14
2023-08-03T14:29:00,mcc,68.27
2023-08-03T14:30:00,mcc,68.73
2023-08-03T14:31:00,mcc,73.09
2023-08-03T14:32:00,mcc,65.48
2023-08-03T14:33:00,mcc,67.81
2023-08-03T14:34:00,mcc,68.57
2023-08-03T14:35:00,mcc,68.49
2023-08-03T14:36:00,mcc,70.54
2023-08-03T14:37:00,mcc,71.18
2023-08-03T14:38:00,mcc,70.20
2023-08-03T14:39:00,mcc,69.77
2023-08-03T14:40:00,mcc,71.17
2023-08-03T14:41:00,mcc,68.78
2023-08-03T14:42:00,mcc,67.34
2023-08-03T14:43:00,mcc,67.91
2023-08-03T14:44:00,mcc,67.40
2023-08-03T14:45:00,mcc,67.86
2023-08-03T14:46:00,mcc,68.68
2023-08-03T14:47:00,mcc,73.89
2023-08-03T14:48:00,mcc,72.40
2023-08-03T14:49:00,mcc,69.57
2023-08-03T14:50:00,mcc,77.20
2023-08-03T14:51:00,mcc,71.27
2023-08-03T14:52:00,mcc,81.24
2023-08-03T14:53:00,mcc,79.93
2023-08-03T14:54:00,mcc,79.56
2023-08-03T14:55:00,mcc,79.83
2023-08-03T14:56:00,mcc,69.86
2023-08-03T14:57:00,mcc,68.86
2023-08-03T14:58:00,mcc,70.42
2023-08-03T14:59:00,mcc,70.08
2023-08-03T15:00:00,mcc,70.37
2023-08-03T15:01:00,mcc,64.08
2023-08-03T15:02:00,mcc,74.84
2023-08-03T15:03:00,mcc,66.77
2023-08-03T15:04:00,mcc,66.61
2023-08-03T15:05:00,mcc,67.20
2023-08-03T15:06:00,mcc,69.08
2023-08-03T15:07:00,mcc,72.69
2023-08-03T15:08:00,mcc,71.93
2023-08-03T15:09:00,mcc,79.09
2023-08-03T15:10:00,mcc,72.56
2023-08-03T15:11:00,mcc,71.66
2023-08-03T15:12:00,mcc,73.34
2023-08-03T15:13:00,mcc,73.09
2023-08-03T15:14:00,mcc,72.79
2023-08-03T15:15:00,mcc,71.08
2023-08-03T15:16:00,mcc,74.40
2023-08-03T15:17:00,mcc,72.93
2023-08-03T15:18:00,mcc,72.50
2023-08-03T15:19:00,mcc,72.42
2023-08-03T15:20:00,mcc,72.00
2023-08-03T15:21:00,mcc,71.38
2023-08-03T15:22:00,mcc,70.66
2023-08-03T15:23:00,mcc,70.78
2023-08-03T15:24:00,mcc,71.13
2023-08-03T15:25:00,mcc,73.88
2023-08-03T15:26:00,mcc,73.05
2023-08-03T15:27:00,mcc,79.66
2023-08-03T15:28:00,mcc,74.83
2023-08-03T15:29:00,mcc,72.85
2023-08-03T15:30:00,mcc,72.75
2023-08-03T15:31:00,mcc,75.28
2023-08-03T15:32:00,mcc,75.05
2023-08-03T15:33:00,mcc,73.53
2023-08-03T15:34:00,mcc,74.59
2023-08-03T15:35:00,mcc,74.81
2023-08-03T15:36:00,mcc,73.65
2023-08-03T15:37:00,mcc,74.60
2023-08-03T15:38:00,mcc,74.10
2023-08-03T15:39:00,mcc,73.65
2023-08-03T15:40:00,mcc,74.59
2023-08-03T15:41:00,mcc,82.79
2023-08-03T15:42:00,mcc,73.11
2023-08-03T15:43:00,mcc,71.39
2023-08-03T15:44:00,mcc,72.19
2023-08-03T15:45:00,mcc,73.70
2023-08-03T15:46:00,mcc,74.29
2023-08-03T15:47:00,mcc,72.49
2023-08-03T15:48:00,mcc,73.58
2023-08-03T15:49:00,mcc,72.59
2023-08-03T15:50:00,mcc,73.52
2023-08-03T15:51:00,mcc,71.90
2023-08-03T15:52:00,mcc,71.18
2023-08-03T15:53:00,mcc,70.35
2023-08-03T15:54:00,mcc,69.96
2023-08-03T15:55:00,mcc,69.82
2023-08-03T15:56:00,mcc,76.87
2023-08-03T15:57:00,mcc,77.71
2023-08-03T15:58:00,mcc,79.33
2023-08-03T15:59:00,mcc,77.39
2023-08-03T16:00:00,mcc,75.64
2023-08-03T16:01:00,mcc,76.62
2023-08-03T16:02:00,mcc,75.72
2023-08-03T16:03:00,mcc,74.69
2023-08-03T16:04:00,mcc,74.64
2023-08-03T16:05:00,mcc,74.66
2023-08-03T16:06:00,mcc,72.88
2023-08-03T16:07:00,mcc,72.04
2023-08-03T16:08:00,mcc,72.41
2023-08-03T16:09:00,mcc,73.31
2023-08-03T16:10:00,mcc,73.49
2023-08-03T16:11:00,mcc,71.40
2023-08-03T16:12:00,mcc,70.38
2023-08-03T16:13:00,mcc,71.28
2023-08-03T16:14:00,mcc,72.03
2023-08-03T16:15:00,mcc,72.67
2023-08-03T16:16:00,mcc,71.86
2023-08-03T16:17:00,mcc,73.57
2023-08-03T16:18:00,mcc,74.03
2023-08-03T16:19:00,mcc,68.06
2023-08-03T16:20:00,mcc,66.40
2023-08-03T16:21:00,mcc,67.19
2023-08-03T16:22:00,mcc,67.17
2023-08-03T16:23:00,mcc,68.42
2023-08-03T16:24:00,mcc,66.26
2023-08-03T16:25:00,mcc,66.90
2023-08-03T16:26:00,mcc,66.36
2023-08-03T16:27:00,mcc,63.38
2023-08-03T16:28:00,mcc,63.07
2023-08-03T16:29:00,mcc,57.80
2023-08-03T16:30:00,mcc,58.69
2023-08-03T16:31:00,mcc,57.62
2023-08-03T16:32:00,mcc,59.14
2023-08-03T16:33:00,mcc,59.38
2023-08-03T16:34:00,mcc,60.76
2023-08-03T16:35:00,mcc,59.48
2023-08-03T16:36:00,mcc,58.88
2023-08-03T16:37:00,mcc,56.55
2023-08-03T16:38:00,mcc,56.42
2023-08-03T16:39:00,mcc,56.54
2023-08-03T16:40:00,mcc,56.02
2023-08-03T16:41:00,mcc,56.64
2023-08-03T16:42:00,mcc,54.84
2023-08-03T16:43:00,mcc,54.11
2023-08-03T16:44:00,mcc,53.26
2023-08-03T16:45:00,mcc,53.94
2023-08-03T16:46:00,mcc,53.86
2023-08-03T16:47:00,mcc,56.32
2023-08-03T16:48:00,mcc,55.54
2023-08-03T16:49:00,mcc,57.74
2023-08-03T16:50:00,mcc,56.01
2023-08-03T16:51:00,mcc,57.06
2023-08-03T16:52:00,mcc,56.51
2023-08-03T16:53:00,mcc,57.19
2023-08-03T16:54:00,mcc,57.69
2023-08-03T16:55:00,mcc,56.76
2023-08-03T16:56:00,mcc,57.00
2023-08-03T16:57:00,mcc,55.80
2023-08-03T16:58:00,mcc,55.90
2023-08-03T16:59:00,mcc,54.77
2023-08-03T17:00:00,mcc,57.31
2023-08-03T17:01:00,mcc,53.35
2023-08-03T17:02:00,mcc,53.23
2023-08-03T17:03:00,mcc,54.19
2023-08-03T17:04:00,mcc,52.49
2023-08-03T17:05:00,mcc,53.96
2023-08-03T17:06:00,mcc,54.72
2023-08-03T17:07:00,mcc,54.07
2023-08-03T17:08:00,mcc,53.75
2023-08-03T17:09:00,mcc,54.06
2023-08-03T17:10:00,mcc,54.34
2023-08-03T17:11:00,mcc,53.88
2023-08-03T17:12:00,mcc,54.35
2023-08-03T17:13:00,mcc,51.81
2023-08-03T17:14:00,mcc,51.57
2023-08-03T17:15:00,mcc,50.87
2023-08-03T17:16:00,mcc,51.42
2023-08-03T17:17:00,mcc,52.27
2023-08-03T17:18:00,mcc,53.24
2023-08-03T17:19:00,mcc,51.53
2023-08-03T17:20:00,mcc,58.79
2023-08-03T17:21:00,mcc,57.49
2023-08-03T17:22:00,mcc,54.89
2023-08-03T17:23:00,mcc,54.37
2023-08-03T17:24:00,mcc,54.42
2023-08-03T17:25:00,mcc,55.23
2023-08-03T17:26:00,mcc,53.04
2023-08-03T17:27:00,mcc,51.62
2023-08-03T17:28:00,mcc,51.61
2023-08-03T17:29:00,mcc,52.23
2023-08-03T17:30:00,mcc,50.84
2023-08-03T17:31:00,mcc,50.53
2023-08-03T17:32:00,mcc,50.43
2023-08-03T17:33:00,mcc,50.41
2023-08-03T17:34:00,mcc,49.24
2023-08-03T17:35:00,mcc,49.11
2023-08-03T17:36:00,mcc,51.67
2023-08-03T17:37:00,mcc,51.28
2023-08-03T17:38:00,mcc,52.33
2023-08-03T17:39:00,mcc,52.48
2023-08-03T17:40:00,mcc,52.33
2023-08-03T17:41:00,mcc,51.44
2023-08-03T17:42:00,mcc,53.49
2023-08-03T17:43:00,mcc,53.29
2023-08-03T17:44:00,mcc,53.57
2023-08-03T17:45:00,mcc,52.30
2023-08-03T17:46:00,mcc,53.62
2023-08-03T17:47:00,mcc,54.40
2023-08-03T17:48:00,mcc,53.08
2023-08-03T17:49:00,mcc,52.17
2023-08-03T17:50:00,mcc,52.54
2023-08-03T17:51:00,mcc,52.26
2023-08-03T17:52:00,mcc,53.23
2023-08-03T17:53:00,mcc,51.62
2023-08-03T17:54:00,mcc,51.64
2023-08-03T17:55:00,mcc,52.69
2023-08-03T17:56:00,mcc,53.10
2023-08-03T17:57:00,mcc,53.64
2023-08-03T17:58:00,mcc,60.49
2023-08-03T17:59:00,mcc,50.93
2023-08-03T18:00:00,mcc,52.02
2023-08-03T18:01:00,mcc,53.07
2023-08-03T18:02:00,mcc,51.30
2023-08-03T18:03:00,mcc,52.39
2023-08-03T18:04:00,mcc,51.02
2023-08-03T18:05:00,mcc,50.27
2023-08-03T18:06:00,mcc,50.25
2023-08-03T18:07:00,mcc,52.18
2023-08-03T18:08:00,mcc,52.85
2023-08-03T18:09:00,mcc,53.94
2023-08-03T18:10:00,mcc,55.44
2023-08-03T18:11:00,mcc,56.42
2023-08-03T18:12:00,mcc,56.79
2023-08-03T18:13:00,mcc,55.99
2023-08-03T18:14:00,mcc,56.57
2023-08-03T18:15:00,mcc,54.65
2023-08-03T18:16:00,mcc,53.91
2023-08-03T18:17:00,mcc,51.18
2023-08-03T18:18:00,mcc,51.60
2023-08-03T18:19:00,mcc,50.02
2023-08-03T18:20:00,mcc,49.91
2023-08-03T18:21:00,mcc,49.78
2023-08-03T18:22:00,mcc,51.97
2023-08-03T18:23:00,mcc,51.09
2023-08-03T18:24:00,mcc,51.77
2023-08-03T18:25:00,mcc,52.53
2023-08-03T18:26:00,mcc,52.43
2023-08-03T18:27:00,mcc,52.20
2023-08-03T18:28:00,mcc,51.81
2023-08-03T18:29:00,mcc,53.28
2023-08-03T18:30:00,mcc,53.95
2023-08-03T18:31:00,mcc,53.02
2023-08-03T18:32:00,mcc,54.82
2023-08-03T18:33:00,mcc,53.04
2023-08-03T18:34:00,mcc,52.33
2023-08-03T18:35:00,mcc,51.73
2023-08-03T18:36:00,mcc,51.22
2023-08-03T18:37:00,mcc,51.20
2023-08-03T18:38:00,mcc,54.75
2023-08-03T18:39:00,mcc,58.29
2023-08-03T18:40:00,mcc,60.07
2023-08-03T18:41:00,mcc,51.56
2023-08-03T18:42:00,mcc,52.03
2023-08-03T18:43:00,mcc,53.38
2023-08-03T18:44:00,mcc,53.07
2023-08-03T18:45:00,mcc,52.91
2023-08-03T18:46:00,mcc,51.42
2023-08-03T18:47:00,mcc,52.23
2023-08-03T18:48:00,mcc,52.45
2023-08-03T18:49:00,mcc,52.20
2023-08-03T18:50:00,mcc,50.98
2023-08-03T18:51:00,mcc,49.73
2023-08-03T18:52:00,mcc,50.26
2023-08-03T18:53:00,mcc,50.33
2023-08-03T18:54:00,mcc,50.52
2023-08-03T18:55:00,mcc,59.05
2023-08-03T18:56:00,mcc,52.05
2023-08-03T18:57:00,mcc,50.99
2023-08-03T18:58:00,mcc,52.18
2023-08-03T18:59:00,mcc,51.69
2023-08-03T19:00:00,mcc,59.93
2023-08-03T19:01:00,mcc,57.27
2023-08-03T19:02:00,mcc,56.80
2023-08-03T19:03:00,mcc,56.54
2023-08-03T19:04:00,mcc,49.84
2023-08-03T19:05:00,mcc,49.34
2023-08-03T19:06:00,mcc,49.38
2023-08-03T19:07:00,mcc,49.66
2023-08-03T19:08:00,mcc,51.51
2023-08-03T19:09:00,mcc,51.64
2023-08-03T19:10:00,mcc,53.45
2023-08-03T19:11:00,mcc,51.73
2023-08-03T19:12:00,mcc,51.74
2023-08-03T19:13:00,mcc,60.42
2023-08-03T19:14:00,mcc,52.92
2023-08-03T19:15:00,mcc,50.74
2023-08-03T19:16:00,mcc,50.62
2023-08-03T19:17:00,mcc,49.61
2023-08-03T19:18:00,mcc,50.03
2023-08-03T19:19:00,mcc,49.36
2023-08-03T19:20:00,mcc,49.02
2023-08-03T19:21:00,mcc,49.33
2023-08-03T19:22:00,mcc,48.99
2023-08-03T19:23:00,mcc,60.15
2023-08-03T19:24:00,mcc,60.35
2023-08-03T19:25:00,mcc,59.85
2023-08-03T19:26:00,mcc,52.00
2023-08-03T19:27:00,mcc,50.43
2023-08-03T19:28:00,mcc,64.76
2023-08-03T19:29:00,mcc,53.51
2023-08-03T19:30:00,mcc,54.67
2023-08-03T19:31:00,mcc,51.07
2023-08-03T19:32:00,mcc,46.28
2023-08-03T19:33:00,mcc,42.91
2023-08-03T19:34:00,mcc,48.60
2023-08-03T19:35:00,mcc,48.75
2023-08-03T19:36:00,mcc,50.90
2023-08-03T19:37:00,mcc,50.36
2023-08-03T19:38:00,mcc,50.91
2023-08-03T19:39:00,mcc,53.60
2023-08-03T19:40:00,mcc,53.57
2023-08-03T19:41:00,mcc,53.88
2023-08-03T19:42:00,mcc,57.98
2023-08-03T19:43:00,mcc,55.06
2023-08-03T19:44:00,mcc,55.07
2023-08-03T19:45:00,mcc,54.87
2023-08-03T19:46:00,mcc,53.01
2023-08-03T19:47:00,mcc,52.91
2023-08-03T19:48:00,mcc,55.59
2023-08-03T19:49:00,mcc,63.02
2023-08-03T19:50:00,mcc,62.97
2023-08-03T19:51:00,mcc,54.70
2023-08-03T19:52:00,mcc,50.77
2023-08-03T19:53:00,mcc,51.80
2023-08-03T19:54:00,mcc,52.55
2023-08-03T19:55:00,mcc,54.01
2023-08-03T19:56:00,mcc,52.02
2023-08-03T19:57:00,mcc,48.24
2023-08-03T19:58:00,mcc,48.40
2023-08-03T19:59:00,mcc,48.23
2023-08-03T20:00:00,mcc,48.51
2023-08-03T20:01:00,mcc,43.18
2023-08-03T20:02:00,mcc,43.63
2023-08-03T20:03:00,mcc,43.65
2023-08-03T20:04:00,mcc,43.72
2023-08-03T20:05:00,mcc,45.08
2023-08-03T20:06:00,mcc,43.15
2023-08-03T20:07:00,mcc,43.43
2023-08-03T20:08:00,mcc,44.04
2023-08-03T20:09:00,mcc,45.70
2023-08-03T20:10:00,mcc,41.84
2023-08-03T20:11:00,mcc,38.89
2023-08-03T20:12:00,mcc,29.28
2023-08-03T20:13:00,mcc,31.65
2023-08-03T20:14:00,mcc,22.18
2023-08-03T20:15:00,mcc,20.96
2023-08-03T20:16:00,mcc,30.93
2023-08-03T20:17:00,mcc,39.97
2023-08-03T20:18:00,mcc,35.50
2023-08-03T20:19:00,mcc,31.88
2023-08-03T20:20:00,mcc,31.20
2023-08-03T20:21:00,mcc,33.49
2023-08-03T20:22:00,mcc,28.92
2023-08-03T20:23:00,mcc,40.82
2023-08-03T20:24:00,mcc,40.38
2023-08-03T20:25:00,mcc,40.80
2023-08-03T20:26:00,mcc,41.94
2023-08-03T20:27:00,mcc,40.85
2023-08-03T20:28:00,mcc,39.61
2023-08-03T20:29:00,mcc,39.02
2023-08-03T20:30:00,mcc,40.50
2023-08-03T20:31:00,mcc,41.06
2023-08-03T20:32:00,mcc,41.28
2023-08-03T20:33:00,mcc,40.27
2023-08-03T20:34:00,mcc,40.33
2023-08-03T20:35:00,mcc,40.23
2023-08-03T20:36:00,mcc,40.30
2023-08-03T20:37:00,mcc,42.11
2023-08-03T20:38:00,mcc,40.84
2023-08-03T20:39:00,mcc,44.10
2023-08-03T20:40:00,mcc,40.34
2023-08-03T20:41:00,mcc,40.48
2023-08-03T20:42:00,mcc,41.04
2023-08-03T20:43:00,mcc,35.61
2023-08-03T20:44:00,mcc,36.09
2023-08-03T20:45:00,mcc,36.16
2023-08-03T20:46:00,mcc,37.75
2023-08-03T20:47:00,mcc,40.80
2023-08-03T20:48:00,mcc,37.42
2023-08-03T20:49:00,mcc,36.10
2023-08-03T20:50:00,mcc,36.18
2023-08-03T20:51:00,mcc,36.52
2023-08-03T20:52:00,mcc,38.27
2023-08-03T20:53:00,mcc,36.82
2023-08-03T20:54:00,mcc,37.27
2023-08-03T20:55:00,mcc,44.64
2023-08-03T20:56:00,mcc,39.15
2023-08-03T20:57:00,mcc,40.14
2023-08-03T20:58:00,mcc,39.04
2023-08-03T20:59:00,mcc,36.97
2023-08-03T21:00:00,mcc,36.60
2023-08-03T21:01:00,mcc,36.59
2023-08-03T21:02:00,mcc,37.90
2023-08-03T21:03:00,mcc,39.98
2023-08-03T21:04:00,mcc,41.91
2023-08-03T21:05:00,mcc,41.55
2023-08-03T21:06:00,mcc,41.70
2023-08-03T21:07:00,mcc,48.17
2023-08-03T21:08:00,mcc,37.87
2023-08-03T21:09:00,mcc,46.14
2023-08-03T21:10:00,mcc,39.38
2023-08-03T21:11:00,mcc,38.28
2023-08-03T21:12:00,mcc,38.37
2023-08-03T21:13:00,mcc,38.15
2023-08-03T21:14:00,mcc,38.69
2023-08-03T21:15:00,mcc,41.15
2023-08-03T21:16:00,mcc,40.32
2023-08-03T21:17:00,mcc,39.80
2023-08-03T21:18:00,mcc,37.36
2023-08-03T21:19:00,mcc,37.16
2023-08-03T21:20:00,mcc,38.01
2023-08-03T21:21:00,mcc,37.32
2023-08-03T21:22:00,mcc,36.23
2023-08-03T21:23:00,mcc,38.61
2023-08-03T21:24:00,mcc,39.01
2023-08-03T21:25:00,mcc,39.38
2023-08-03T21:26:00,mcc,47.53
2023-08-03T21:27:00,mcc,38.18
2023-08-03T21:28:00,mcc,39.46
2023-08-03T21:29:00,mcc,38.83
2023-08-03T21:30:00,mcc,37.86
2023-08-03T21:31:00,mcc,42.89
2023-08-03T21:32:00,mcc,46.95
2023-08-03T21:33:00,mcc,45.15
2023-08-03T21:34:00,mcc,45.92
2023-08-03T21:35:00,mcc,47.77
2023-08-03T21:36:00,mcc,49.65
2023-08-03T21:37:00,mcc,48.15
2023-08-03T21:38:00,mcc,49.22
2023-08-03T21:39:00,mcc,47.79
2023-08-03T21:40:00,mcc,51.06
2023-08-03T21:41:00,mcc,51.11
2023-08-03T21:42:00,mcc,46.87
2023-08-03T21:43:00,mcc,47.56
2023-08-03T21:44:00,mcc,46.35
2023-08-03T21:45:00,mcc,55.67
2023-08-03T21:46:00,mcc,45.96
2023-08-03T21:47:00,mcc,49.30
2023-08-03T21:48:00,mcc,46.52
2023-08-03T21:49:00,mcc,45.48
2023-08-03T21:50:00,mcc,43.54
2023-08-03T21:51:00,mcc,45.95
2023-08-03T21:52:00,mcc,44.24
2023-08-03T21:53:00,mcc,45.00
2023-08-03T21:54:00,mcc,42.40
2023-08-03T21:55:00,mcc,43.09
2023-08-03T21:56:00,mcc,42.22
2023-08-03T21:57:00,mcc,41.38
2023-08-03T21:58:00,mcc,42.66
2023-08-03T21:59:00,mcc,42.41
2023-08-03T22:00:00,mcc,41.57
2023-08-03T22:01:00,mcc,43.96
2023-08-03T22:02:00,mcc,42.62
2023-08-03T22:03:00,mcc,42.63
2023-08-03T22:04:00,mcc,43.35
2023-08-03T22:05:00,mcc,53.25
2023-08-03T22:06:00,mcc,43.88
2023-08-03T22:07:00,mcc,43.77
2023-08-03T22:08:00,mcc,44.55
2023-08-03T22:09:00,mcc,47.10
2023-08-03T22:10:00,mcc,44.36
2023-08-03T22:11:00,mcc,46.18
