#datetime,building,power
2023-08-15T11:39:00,prt,90.81
2023-08-15T11:40:00,prt,88.57
2023-08-15T11:41:00,prt,99.19
2023-08-15T11:42:00,prt,101.61
2023-08-15T11:43:00,prt,102.66
2023-08-15T11:44:00,prt,92.66
2023-08-15T11:45:00,prt,94.43
2023-08-15T11:46:00,prt,108.72
2023-08-15T11:47:00,prt,96.62
2023-08-15T11:48:00,prt,100.55
2023-08-15T11:49:00,prt,112.05
2023-08-15T11:50:00,prt,108.92
2023-08-15T11:51:00,prt,108.79
2023-08-15T11:52:00,prt,107.82
2023-08-15T11:53:00,prt,97.33
2023-08-15T11:54:00,prt,101.27
2023-08-15T11:55:00,prt,109.62
2023-08-15T11:56:00,prt,111.22
2023-08-15T11:57:00,prt,93.24
2023-08-15T11:58:00,prt,106.84
2023-08-15T11:59:00,prt,109.93
2023-08-15T12:00:00,prt,102.62
2023-08-15T12:01:00,prt,101.48
2023-08-15T12:02:00,prt,95.92
2023-08-15T12:03:00,prt,100.13
2023-08-15T12:04:00,prt,102.41
2023-08-15T12:05:00,prt,115.59
2023-08-15T12:06:00,prt,95.77
2023-08-15T12:07:00,prt,105.22
2023-08-15T12:08:00,prt,91.94
2023-08-15T12:09:00,prt,90.80
2023-08-15T12:10:00,prt,101.83
2023-08-15T12:11:00,prt,104.91
2023-08-15T12:12:00,prt,118.23
2023-08-15T12:13:00,prt,117.91
2023-08-15T12:14:00,prt,126.20
2023-08-15T12:15:00,prt,140.83
2023-08-15T12:16:00,prt,142.44
2023-08-15T12:17:00,prt,137.36
2023-08-15T12:18:00,prt,158.28
2023-08-15T12:19:00,prt,165.15
2023-08-15T12:20:00,prt,161.84
2023-08-15T12:21:00,prt,156.92
2023-08-15T12:22:00,prt,156.30
2023-08-15T12:23:00,prt,153.22
2023-08-15T12:24:00,prt,160.42
2023-08-15T12:25:00,prt,170.09
2023-08-15T12:26:00,prt,151.09
2023-08-15T12:27:00,prt,148.78
2023-08-15T12:28:00,prt,144.19
2023-08-15T12:29:00,prt,138.52
2023-08-15T12:30:00,prt,123.32
2023-08-15T12:31:00,prt,123.03
2023-08-15T12:32:00,prt,110.70
2023-08-15T12:33:00,prt,108.33
2023-08-15T12:34:00,prt,117.11
2023-08-15T12:35:00,prt,108.65
2023-08-15T12:36:00,prt,109.91
2023-08-15T12:37:00,prt,108.95
2023-08-15T12:38:00,prt,114.94
2023-08-15T12:39:00,prt,106.99
2023-08-15T12:40:00,prt,105.41
2023-08-15T12:41:00,prt,108.02
2023-08-15T12:42:00,prt,103.02
2023-08-15T12:43:00,prt,110.25
2023-08-15T12:44:00,prt,120.05
2023-08-15T12:45:00,prt,111.03
2023-08-15T12:46:00,prt,104.91
2023-08-15T12:47:00,prt,106.61
2023-08-15T12:48:00,prt,108.42
2023-08-15T12:49:00,prt,105.87
2023-08-15T12:50:00,prt,109.50
2023-08-15T12:51:00,prt,116.34
2023-08-15T12:52:00,prt,107.30
2023-08-15T12:53:00,prt,103.76
2023-08-15T12:54:00,prt,108.06
2023-08-15T12:55:00,prt,121.11
2023-08-15T12:56:00,prt,119.79
2023-08-15T12:57:00,prt,110.93
2023-08-15T12:58:00,prt,111.12
2023-08-15T12:59:00,prt,109.93
2023-08-15T13:00:00,prt,103.79
2023-08-15T13:01:00,prt,120.26
2023-08-15T13:02:00,prt,99.20
2023-08-15T13:03:00,prt,106.36
2023-08-15T13:04:00,prt,108.01
2023-08-15T13:05:00,prt,105.43
2023-08-15T13:06:00,prt,118.29
2023-08-15T13:07:00,prt,117.15
2023-08-15T13:08:00,prt,106.41
2023-08-15T13:09:00,prt,117.78
2023-08-15T13:10:00,prt,107.93
2023-08-15T13:11:00,prt,112.46
2023-08-15T13:12:00,prt,97.27
2023-08-15T13:13:00,prt,97.49
2023-08-15T13:14:00,prt,103.70
2023-08-15T13:15:00,prt,102.89
2023-08-15T13:16:00,prt,112.53
2023-08-15T13:17:00,prt,105.02
2023-08-15T13:18:00,prt,107.87
2023-08-15T13:19:00,prt,102.35
2023-08-15T13:20:00,prt,111.43
2023-08-15T13:21:00,prt,94.33
2023-08-15T13:22:00,prt,98.25
2023-08-15T13:23:00,prt,101.07
2023-08-15T13:24:00,prt,112.15
2023-08-15T13:25:00,prt,96.66
2023-08-15T13:26:00,prt,100.06
2023-08-15T13:27:00,prt,103.40
2023-08-15T13:28:00,prt,121.28
2023-08-15T13:29:00,prt,111.54
2023-08-15T13:30:00,prt,110.28
2023-08-15T13:31:00,prt,104.53
2023-08-15T13:32:00,prt,122.85
2023-08-15T13:33:00,prt,109.79
2023-08-15T13:34:00,prt,110.32
2023-08-15T13:35:00,prt,109.95
2023-08-15T13:36:00,prt,120.22
2023-08-15T13:37:00,prt,105.81
2023-08-15T13:38:00,prt,113.23
2023-08-15T13:39:00,prt,123.83
2023-08-15T13:40:00,prt,139.29
2023-08-15T13:41:00,prt,142.10
2023-08-15T13:42:00,prt,138.21
2023-08-15T13:43:00,prt,141.86
2023-08-15T13:44:00,prt,143.21
2023-08-15T13:45:00,prt,146.96
2023-08-15T13:46:00,prt,156.68
2023-08-15T13:47:00,prt,162.26
2023-08-15T13:48:00,prt,180.23
2023-08-15T13:49:00,prt,174.86
2023-08-15T13:50:00,prt,176.79
2023-08-15T13:51:00,prt,168.44
2023-08-15T13:52:00,prt,176.24
2023-08-15T13:53:00,prt,172.19
2023-08-15T13:54:00,prt,157.29
2023-08-15T13:55:00,prt,143.21
2023-08-15T13:56:00,prt,149.00
2023-08-15T13:57:00,prt,132.55
2023-08-15T13:58:00,prt,128.67
2023-08-15T13:59:00,prt,130.57
2023-08-15T14:00:00,prt,116.65
2023-08-15T14:01:00,prt,117.98
2023-08-15T14:02:00,prt,100.97
2023-08-15T14:03:00,prt,122.00
2023-08-15T14:04:00,prt,99.60
2023-08-15T14:05:00,prt,99.28
2023-08-15T14:06:00,prt,96.10
2023-08-15T14:07:00,prt,98.78
2023-08-15T14:08:00,prt,99.02
2023-08-15T14:09:00,prt,121.82
2023-08-15T14:10:00,prt,126.04
2023-08-15T14:11:00,prt,118.07
2023-08-15T14:12:00,prt,131.71
2023-08-15T14:13:00,prt,139.65
2023-08-15T14:14:00,prt,139.24
2023-08-15T14:15:00,prt,150.33
2023-08-15T14:16:00,prt,155.39
2023-08-15T14:17:00,prt,161.85
2023-08-15T14:18:00,prt,162.64
2023-08-15T14:19:00,prt,115.25
2023-08-15T14:20:00,prt,105.25
2023-08-15T14:21:00,prt,104.19
2023-08-15T14:22:00,prt,95.48
2023-08-15T14:23:00,prt,94.37
2023-08-15T14:24:00,prt,101.91
2023-08-15T14:25:00,prt,95.48
2023-08-15T14:26:00,prt,95.46
2023-08-15T14:27:00,prt,101.53
2023-08-15T14:28:00,prt,117.50
2023-08-15T14:29:00,prt,114.91
2023-08-15T14:30:00,prt,119.79
2023-08-15T14:31:00,prt,129.91
2023-08-15T14:32:00,prt,136.81
2023-08-15T14:33:00,prt,131.98
2023-08-15T14:34:00,prt,141.77
2023-08-15T14:35:00,prt,136.66
2023-08-15T14:36:00,prt,156.73
2023-08-15T14:37:00,prt,154.69
2023-08-15T14:38:00,prt,149.61
2023-08-15T14:39:00,prt,144.89
2023-08-15T14:40:00,prt,109.81
2023-08-15T14:41:00,prt,103.25
2023-08-15T14:42:00,prt,95.74
2023-08-15T14:43:00,prt,95.91
2023-08-15T14:44:00,prt,97.69
2023-08-15T14:45:00,prt,92.12
2023-08-15T14:46:00,prt,92.33
2023-08-15T14:47:00,prt,87.81
2023-08-15T14:48:00,prt,106.59
2023-08-15T14:49:00,prt,96.81
2023-08-15T14:50:00,prt,94.36
2023-08-15T14:51:00,prt,93.23
2023-08-15T14:52:00,prt,131.12
2023-08-15T14:53:00,prt,106.83
2023-08-15T14:54:00,prt,103.58
2023-08-15T14:55:00,prt,108.41
2023-08-15T14:56:00,prt,113.73
2023-08-15T14:57:00,prt,99.84
2023-08-15T14:58:00,prt,104.76
2023-08-15T14:59:00,prt,117.04
2023-08-15T15:00:00,prt,116.58
2023-08-15T15:01:00,prt,120.73
2023-08-15T15:02:00,prt,114.47
2023-08-15T15:03:00,prt,112.19
2023-08-15T15:04:00,prt,114.00
2023-08-15T15:05:00,prt,111.00
2023-08-15T15:06:00,prt,94.27
2023-08-15T15:07:00,prt,93.32
2023-08-15T15:08:00,prt,99.06
2023-08-15T15:09:00,prt,95.57
2023-08-15T15:10:00,prt,99.06
2023-08-15T15:11:00,prt,97.91
2023-08-15T15:12:00,prt,92.83
2023-08-15T15:13:00,prt,93.65
2023-08-15T15:14:00,prt,94.13
2023-08-15T15:15:00,prt,93.52
2023-08-15T15:16:00,prt,110.06
2023-08-15T15:17:00,prt,110.75
2023-08-15T15:18:00,prt,109.27
2023-08-15T15:19:00,prt,117.77
2023-08-15T15:20:00,prt,114.84
2023-08-15T15:21:00,prt,115.51
2023-08-15T15:22:00,prt,100.31
2023-08-15T15:23:00,prt,99.15
2023-08-15T15:24:00,prt,102.55
2023-08-15T15:25:00,prt,92.81
2023-08-15T15:26:00,prt,97.91
2023-08-15T15:27:00,prt,94.58
2023-08-15T15:28:00,prt,92.39
2023-08-15T15:29:00,prt,94.26
2023-08-15T15:30:00,prt,100.21
2023-08-15T15:31:00,prt,91.84
2023-08-15T15:32:00,prt,101.52
2023-08-15T15:33:00,prt,107.75
2023-08-15T15:34:00,prt,114.88
2023-08-15T15:35:00,prt,115.49
2023-08-15T15:36:00,prt,110.98
2023-08-15T15:37:00,prt,114.19
2023-08-15T15:38:00,prt,120.44
2023-08-15T15:39:00,prt,98.72
2023-08-15T15:40:00,prt,105.74
2023-08-15T15:41:00,prt,104.91
2023-08-15T15:42:00,prt,99.47
2023-08-15T15:43:00,prt,99.34
2023-08-15T15:44:00,prt,102.59
2023-08-15T15:45:00,prt,94.82
2023-08-15T15:46:00,prt,96.14
2023-08-15T15:47:00,prt,93.18
2023-08-15T15:48:00,prt,105.22
2023-08-15T15:49:00,prt,108.78
2023-08-15T15:50:00,prt,117.56
2023-08-15T15:51:00,prt,116.07
2023-08-15T15:52:00,prt,118.68
2023-08-15T15:53:00,prt,117.14
2023-08-15T15:54:00,prt,110.48
2023-08-15T15:55:00,prt,96.35
2023-08-15T15:56:00,prt,107.08
2023-08-15T15:57:00,prt,101.42
2023-08-15T15:58:00,prt,96.14
2023-08-15T15:59:00,prt,101.09
2023-08-15T16:00:00,prt,105.03
2023-08-15T16:01:00,prt,96.02
2023-08-15T16:02:00,prt,105.32
2023-08-15T16:03:00,prt,97.88
2023-08-15T16:04:00,prt,98.87
2023-08-15T16:05:00,prt,104.16
2023-08-15T16:06:00,prt,107.30
2023-08-15T16:07:00,prt,117.29
2023-08-15T16:08:00,prt,116.13
2023-08-15T16:09:00,prt,116.57
2023-08-15T16:10:00,prt,122.08
2023-08-15T16:11:00,prt,107.59
2023-08-15T16:12:00,prt,103.48
2023-08-15T16:13:00,prt,92.81
2023-08-15T16:14:00,prt,91.45
2023-08-15T16:15:00,prt,94.12
2023-08-15T16:16:00,prt,97.66
2023-08-15T16:17:00,prt,98.59
2023-08-15T16:18:00,prt,118.75
2023-08-15T16:19:00,prt,103.28
2023-08-15T16:20:00,prt,99.38
2023-08-15T16:21:00,prt,96.53
2023-08-15T16:22:00,prt,102.59
2023-08-15T16:23:00,prt,103.11
2023-08-15T16:24:00,prt,101.75
2023-08-15T16:25:00,prt,98.86
2023-08-15T16:26:00,prt,98.78
2023-08-15T16:27:00,prt,109.39
2023-08-15T16:28:00,prt,115.01
2023-08-15T16:29:00,prt,120.14
2023-08-15T16:30:00,prt,119.12
2023-08-15T16:31:00,prt,114.60
2023-08-15T16:32:00,prt,107.81
2023-08-15T16:33:00,prt,109.68
2023-08-15T16:34:00,prt,112.10
2023-08-15T16:35:00,prt,108.44
2023-08-15T16:36:00,prt,102.30
2023-08-15T16:37:00,prt,106.85
2023-08-15T16:38:00,prt,108.53
2023-08-15T16:39:00,prt,112.39
2023-08-15T16:40:00,prt,104.01
2023-08-15T16:41:00,prt,98.50
2023-08-15T16:42:00,prt,102.82
2023-08-15T16:43:00,prt,98.80
2023-08-15T16:44:00,prt,97.75
2023-08-15T16:45:00,prt,96.52
2023-08-15T16:46:00,prt,105.44
2023-08-15T16:47:00,prt,115.58
2023-08-15T16:48:00,prt,116.41
2023-08-15T16:49:00,prt,113.59
2023-08-15T16:50:00,prt,114.09
2023-08-15T16:51:00,prt,116.89
2023-08-15T16:52:00,prt,114.49
2023-08-15T16:53:00,prt,115.12
2023-08-15T16:54:00,prt,110.80
2023-08-15T16:55:00,prt,109.65
2023-08-15T16:56:00,prt,112.72
2023-08-15T16:57:00,prt,108.91
2023-08-15T16:58:00,prt,98.16
2023-08-15T16:59:00,prt,102.52
2023-08-15T17:00:00,prt,104.68
2023-08-15T17:01:00,prt,102.23
2023-08-15T17:02:00,prt,101.04
2023-08-15T17:03:00,prt,95.00
2023-08-15T17:04:00,prt,110.43
2023-08-15T17:05:00,prt,100.87
2023-08-15T17:06:00,prt,103.98
2023-08-15T17:07:00,prt,104.22
2023-08-15T17:08:00,prt,119.21
2023-08-15T17:09:00,prt,105.18
2023-08-15T17:10:00,prt,112.35
2023-08-15T17:11:00,prt,111.31
2023-08-15T17:12:00,prt,114.79
2023-08-15T17:13:00,prt,115.23
2023-08-15T17:14:00,prt,111.38
2023-08-15T17:15:00,prt,104.90
2023-08-15T17:16:00,prt,101.93
2023-08-15T17:17:00,prt,94.18
2023-08-15T17:18:00,prt,87.60
2023-08-15T17:19:00,prt,91.78
2023-08-15T17:20:00,prt,91.20
2023-08-15T17:21:00,prt,87.98
2023-08-15T17:22:00,prt,88.03
2023-08-15T17:23:00,prt,105.09
2023-08-15T17:24:00,prt,95.75
2023-08-15T17:25:00,prt,106.00
2023-08-15T17:26:00,prt,93.37
2023-08-15T17:27:00,prt,103.74
2023-08-15T17:28:00,prt,96.59
2023-08-15T17:29:00,prt,101.36
2023-08-15T17:30:00,prt,96.45
2023-08-15T17:31:00,prt,108.49
2023-08-15T17:32:00,prt,103.31
2023-08-15T17:33:00,prt,101.69
2023-08-15T17:34:00,prt,122.59
2023-08-15T17:35:00,prt,118.25
2023-08-15T17:36:00,prt,114.26
2023-08-15T17:37:00,prt,110.87
2023-08-15T17:38:00,prt,111.79
2023-08-15T17:39:00,prt,92.93
2023-08-15T17:40:00,prt,97.98
2023-08-15T17:41:00,prt,115.11
2023-08-15T17:42:00,prt,113.58
2023-08-15T17:43:00,prt,103.29
2023-08-15T17:44:00,prt,114.21
2023-08-15T17:45:00,prt,120.03
2023-08-15T17:46:00,prt,121.49
2023-08-15T17:47:00,prt,109.88
2023-08-15T17:48:00,prt,92.38
2023-08-15T17:49:00,prt,95.68
2023-08-15T17:50:00,prt,103.62
2023-08-15T17:51:00,prt,88.21
2023-08-15T17:52:00,prt,90.86
2023-08-15T17:53:00,prt,85.48
2023-08-15T17:54:00,prt,89.44
2023-08-15T17:55:00,prt,98.96
2023-08-15T17:56:00,prt,101.17
2023-08-15T17:57:00,prt,98.72
2023-08-15T17:58:00,prt,109.15
2023-08-15T17:59:00,prt,111.78
2023-08-15T18:00:00,prt,111.09
2023-08-15T18:01:00,prt,109.43
2023-08-15T18:02:00,prt,106.22
2023-08-15T18:03:00,prt,96.61
2023-08-15T18:04:00,prt,101.94
2023-08-15T18:05:00,prt,107.55
2023-08-15T18:06:00,prt,102.60
2023-08-15T18:07:00,prt,104.43
2023-08-15T18:08:00,prt,107.62
2023-08-15T18:09:00,prt,103.90
2023-08-15T18:10:00,prt,103.75
2023-08-15T18:11:00,prt,113.74
2023-08-15T18:12:00,prt,116.68
2023-08-15T18:13:00,prt,115.32
2023-08-15T18:14:00,prt,114.39
2023-08-15T18:15:00,prt,111.41
2023-08-15T18:16:00,prt,110.53
2023-08-15T18:17:00,prt,103.99
2023-08-15T18:18:00,prt,113.16
2023-08-15T18:19:00,prt,113.27
2023-08-15T18:20:00,prt,113.52
2023-08-15T18:21:00,prt,122.31
2023-08-15T18:22:00,prt,117.73
2023-08-15T18:23:00,prt,112.25
2023-08-15T18:24:00,prt,113.63
2023-08-15T18:25:00,prt,113.37
2023-08-15T18:26:00,prt,109.56
2023-08-15T18:27:00,prt,116.25
2023-08-15T18:28:00,prt,115.86
2023-08-15T18:29:00,prt,107.34
2023-08-15T18:30:00,prt,108.34
2023-08-15T18:31:00,prt,107.63
2023-08-15T18:32:00,prt,121.84
2023-08-15T18:33:00,prt,103.02
2023-08-15T18:34:00,prt,103.53
2023-08-15T18:35:00,prt,97.17
2023-08-15T18:36:00,prt,108.24
2023-08-15T18:37:00,prt,109.63
2023-08-15T18:38:00,prt,104.35
2023-08-15T18:39:00,prt,103.11
2023-08-15T18:40:00,prt,95.97
2023-08-15T18:41:00,prt,102.82
2023-08-15T18:42:00,prt,119.46
2023-08-15T18:43:00,prt,114.40
2023-08-15T18:44:00,prt,122.34
2023-08-15T18:45:00,prt,119.87
2023-08-15T18:46:00,prt,112.00
2023-08-15T18:47:00,prt,110.95
2023-08-15T18:48:00,prt,103.75
2023-08-15T18:49:00,prt,105.86
2023-08-15T18:50:00,prt,104.52
2023-08-15T18:51:00,prt,96.87
2023-08-15T18:52:00,prt,105.77
2023-08-15T18:53:00,prt,108.28
2023-08-15T18:54:00,prt,110.38
2023-08-15T18:55:00,prt,108.05
2023-08-15T18:56:00,prt,110.51
2023-08-15T18:57:00,prt,108.76
2023-08-15T18:58:00,prt,107.49
2023-08-15T18:59:00,prt,107.48
2023-08-15T19:00:00,prt,112.34
2023-08-15T19:01:00,prt,118.80
2023-08-15T19:02:00,prt,117.97
2023-08-15T19:03:00,prt,102.96
2023-08-15T19:04:00,prt,112.11
2023-08-15T19:05:00,prt,108.53
2023-08-15T19:06:00,prt,107.06
2023-08-15T19:07:00,prt,116.39
2023-08-15T19:08:00,prt,103.11
2023-08-15T19:09:00,prt,108.72
2023-08-15T19:10:00,prt,110.01
2023-08-15T19:11:00,prt,111.68
2023-08-15T19:12:00,prt,114.71
2023-08-15T19:13:00,prt,110.05
2023-08-15T19:14:00,prt,104.34
2023-08-15T19:15:00,prt,105.19
2023-08-15T19:16:00,prt,110.30
2023-08-15T19:17:00,prt,104.17
2023-08-15T19:18:00,prt,106.58
2023-08-15T19:19:00,prt,100.44
2023-08-15T19:20:00,prt,105.49
2023-08-15T19:21:00,prt,101.86
2023-08-15T19:22:00,prt,99.73
2023-08-15T19:23:00,prt,96.64
2023-08-15T19:24:00,prt,93.41
2023-08-15T19:25:00,prt,88.57
2023-08-15T19:26:00,prt,93.82
2023-08-15T19:27:00,prt,93.25
2023-08-15T19:28:00,prt,95.13
2023-08-15T19:29:00,prt,87.76
2023-08-15T19:30:00,prt,78.75
2023-08-15T19:31:00,prt,84.98
2023-08-15T19:32:00,prt,87.79
2023-08-15T19:33:00,prt,88.63
2023-08-15T19:34:00,prt,90.63
2023-08-15T19:35:00,prt,83.69
2023-08-15T19:36:00,prt,81.42
2023-08-15T19:37:00,prt,81.14
2023-08-15T19:38:00,prt,92.21
2023-08-15T19:39:00,prt,95.46
2023-08-15T19:40:00,prt,94.64
2023-08-15T19:41:00,prt,85.14
2023-08-15T19:42:00,prt,85.00
2023-08-15T19:43:00,prt,88.46
2023-08-15T19:44:00,prt,90.79
2023-08-15T19:45:00,prt,84.46
2023-08-15T19:46:00,prt,80.91
2023-08-15T19:47:00,prt,75.70
2023-08-15T19:48:00,prt,78.50
2023-08-15T19:49:00,prt,82.30
2023-08-15T19:50:00,prt,104.18
2023-08-15T19:51:00,prt,89.80
2023-08-15T19:52:00,prt,86.27
2023-08-15T19:53:00,prt,102.75
2023-08-15T19:54:00,prt,105.88
2023-08-15T19:55:00,prt,112.26
2023-08-15T19:56:00,prt,111.96
2023-08-15T19:57:00,prt,125.64
2023-08-15T19:58:00,prt,91.52
2023-08-15T19:59:00,prt,81.68
2023-08-15T20:00:00,prt,80.09
2023-08-15T20:01:00,prt,84.88
2023-08-15T20:02:00,prt,82.80
2023-08-15T20:03:00,prt,80.27
2023-08-15T20:04:00,prt,80.85
2023-08-15T20:05:00,prt,88.19
2023-08-15T20:06:00,prt,75.58
2023-08-15T20:07:00,prt,72.19
2023-08-15T20:08:00,prt,79.72
2023-08-15T20:09:00,prt,80.13
2023-08-15T20:10:00,prt,81.16
2023-08-15T20:11:00,prt,84.22
2023-08-15T20:12:00,prt,95.95
2023-08-15T20:13:00,prt,92.82
2023-08-15T20:14:00,prt,106.81
2023-08-15T20:15:00,prt,102.28
2023-08-15T20:16:00,prt,113.81
2023-08-15T20:17:00,prt,87.90
2023-08-15T20:18:00,prt,86.05
2023-08-15T20:19:00,prt,82.21
2023-08-15T20:20:00,prt,75.64
2023-08-15T20:21:00,prt,76.08
2023-08-15T20:22:00,prt,72.43
2023-08-15T20:23:00,prt,77.08
2023-08-15T20:24:00,prt,87.41
2023-08-15T20:25:00,prt,73.79
2023-08-15T20:26:00,prt,74.12
2023-08-15T20:27:00,prt,75.90
2023-08-15T20:28:00,prt,80.64
2023-08-15T20:29:00,prt,87.76
2023-08-15T20:30:00,prt,82.28
2023-08-15T20:31:00,prt,76.25
2023-08-15T20:32:00,prt,80.51
2023-08-15T20:33:00,prt,89.66
2023-08-15T20:34:00,prt,95.54
2023-08-15T20:35:00,prt,94.15
2023-08-15T20:36:00,prt,113.26
2023-08-15T20:37:00,prt,117.52
2023-08-15T20:38:00,prt,112.86
2023-08-15T20:39:00,prt,123.83
2023-08-15T20:40:00,prt,70.63
2023-08-15T20:41:00,prt,70.53
2023-08-15T20:42:00,prt,72.93
2023-08-15T20:43:00,prt,75.72
2023-08-15T20:44:00,prt,79.33
2023-08-15T20:45:00,prt,63.56
2023-08-15T20:46:00,prt,64.76
2023-08-15T20:47:00,prt,63.89
2023-08-15T20:48:00,prt,70.62
2023-08-15T20:49:00,prt,71.57
2023-08-15T20:50:00,prt,95.40
2023-08-15T20:51:00,prt,91.24
2023-08-15T20:52:00,prt,97.25
2023-08-15T20:53:00,prt,100.08
2023-08-15T20:54:00,prt,92.06
2023-08-15T20:55:00,prt,96.89
2023-08-15T20:56:00,prt,60.89
2023-08-15T20:57:00,prt,59.69
2023-08-15T20:58:00,prt,59.25
2023-08-15T20:59:00,prt,57.46
2023-08-15T21:00:00,prt,66.34
2023-08-15T21:01:00,prt,36.87
2023-08-15T21:02:00,prt,31.67
2023-08-15T21:03:00,prt,31.22
2023-08-15T21:04:00,prt,31.34
2023-08-15T21:05:00,prt,36.41
2023-08-15T21:06:00,prt,34.30
2023-08-15T21:07:00,prt,36.91
2023-08-15T21:08:00,prt,35.77
2023-08-15T21:09:00,prt,46.51
2023-08-15T21:10:00,prt,37.98
2023-08-15T21:11:00,prt,35.13
2023-08-15T21:12:00,prt,34.72
2023-08-15T21:13:00,prt,37.55
2023-08-15T21:14:00,prt,35.79
2023-08-15T21:15:00,prt,30.68
2023-08-15T21:16:00,prt,30.40
2023-08-15T21:17:00,prt,27.26
2023-08-15T21:18:00,prt,34.98
2023-08-15T21:19:00,prt,30.82
2023-08-15T21:20:00,prt,28.43
2023-08-15T21:21:00,prt,26.91
2023-08-15T21:22:00,prt,28.50
2023-08-15T21:23:00,prt,28.09
2023-08-15T21:24:00,prt,28.04
2023-08-15T21:25:00,prt,28.10
2023-08-15T21:26:00,prt,27.51
2023-08-15T21:27:00,prt,36.01
2023-08-15T21:28:00,prt,32.34
2023-08-15T21:29:00,prt,29.91
2023-08-15T21:30:00,prt,29.88
2023-08-15T21:31:00,prt,34.74
2023-08-15T21:32:00,prt,37.47
2023-08-15T21:33:00,prt,35.62
2023-08-15T21:34:00,prt,30.40
2023-08-15T21:35:00,prt,34.88
2023-08-15T21:36:00,prt,37.26
2023-08-15T21:37:00,prt,40.10
2023-08-15T21:38:00,prt,33.92
2023-08-15T21:39:00,prt,34.98
2023-08-15T21:40:00,prt,34.45
2023-08-15T21:41:00,prt,34.19
2023-08-15T21:42:00,prt,29.24
2023-08-15T21:43:00,prt,28.95
2023-08-15T21:44:00,prt,30.31
2023-08-15T21:45:00,prt,31.23
2023-08-15T21:46:00,prt,43.41
2023-08-15T21:47:00,prt,38.36
2023-08-15T21:48:00,prt,32.62
2023-08-15T21:49:00,prt,30.25
2023-08-15T21:50:00,prt,32.66
2023-08-15T21:51:00,prt,33.20
2023-08-15T21:52:00,prt,33.72
2023-08-15T21:53:00,prt,32.66
2023-08-15T21:54:00,prt,29.85
2023-08-15T21:55:00,prt,31.03
2023-08-15T21:56:00,prt,41.69
2023-08-15T21:57:00,prt,34.07
2023-08-15T21:58:00,prt,29.53
2023-08-15T21:59:00,prt,27.56
2023-08-15T22:00:00,prt,28.31
2023-08-15T22:01:00,prt,28.47
2023-08-15T22:02:00,prt,28.47
2023-08-15T22:03:00,prt,29.81
2023-08-15T22:04:00,prt,29.58
2023-08-15T22:05:00,prt,34.75
2023-08-15T22:06:00,prt,35.90
2023-08-15T22:07:00,prt,29.80
2023-08-15T22:08:00,prt,29.83
2023-08-15T22:09:00,prt,30.37
2023-08-15T22:10:00,prt,30.06
2023-08-15T22:11:00,prt,33.05
2023-08-15T22:12:00,prt,33.88
2023-08-15T22:13:00,prt,34.30
2023-08-15T22:14:00,prt,34.02
2023-08-15T22:15:00,prt,39.28
2023-08-15T22:16:00,prt,40.34
2023-08-15T22:17:00,prt,35.36
2023-08-15T22:18:00,prt,31.58
2023-08-15T22:19:00,prt,29.95
2023-08-15T22:20:00,prt,33.51
2023-08-15T22:21:00,prt,33.41
2023-08-15T22:22:00,prt,32.16
2023-08-15T22:23:00,prt,30.88
2023-08-15T22:24:00,prt,29.93
2023-08-15T22:25:00,prt,35.00
2023-08-15T22:26:00,prt,35.52
2023-08-15T22:27:00,prt,29.12
2023-08-15T22:28:00,prt,29.88
2023-08-15T22:29:00,prt,29.03
2023-08-15T22:30:00,prt,28.76
2023-08-15T22:31:00,prt,28.10
2023-08-15T22:32:00,prt,30.39
2023-08-15T22:33:00,prt,35.94
2023-08-15T22:34:00,prt,37.23
2023-08-15T22:35:00,prt,39.43
2023-08-15T22:36:00,prt,41.79
2023-08-15T22:37:00,prt,35.45
2023-08-15T22:38:00,prt,37.49
2023-08-15T22:39:00,prt,32.39
2023-08-15T22:40:00,prt,31.45
2023-08-15T22:41:00,prt,30.81
2023-08-15T22:42:00,prt,30.29
2023-08-15T22:43:00,prt,35.88
2023-08-15T22:44:00,prt,33.54
2023-08-15T22:45:00,prt,37.93
2023-08-15T22:46:00,prt,34.43
2023-08-15T22:47:00,prt,28.25
2023-08-15T22:48:00,prt,29.07
2023-08-15T22:49:00,prt,26.49
2023-08-15T22:50:00,prt,26.30
2023-08-15T22:51:00,prt,44.38
2023-08-15T22:52:00,prt,37.74
2023-08-15T22:53:00,prt,38.01
2023-08-15T22:54:00,prt,42.80
2023-08-15T22:55:00,prt,42.81
2023-08-15T22:56:00,prt,42.68
2023-08-15T22:57:00,prt,46.34
2023-08-15T22:58:00,prt,32.92
2023-08-15T22:59:00,prt,33.18
2023-08-15T23:00:00,prt,31.95
2023-08-15T23:01:00,prt,29.39
2023-08-15T23:02:00,prt,29.69
2023-08-15T23:03:00,prt,30.51
2023-08-15T23:04:00,prt,32.60
2023-08-15T23:05:00,prt,32.20
2023-08-15T23:06:00,prt,37.98
2023-08-15T23:07:00,prt,38.74
2023-08-15T23:08:00,prt,34.85
2023-08-15T23:09:00,prt,35.81
2023-08-15T23:10:00,prt,30.55
2023-08-15T23:11:00,prt,29.55
2023-08-15T23:12:00,prt,29.26
2023-08-15T23:13:00,prt,29.26
2023-08-15T23:14:00,prt,28.67
2023-08-15T23:15:00,prt,29.21
2023-08-15T23:16:00,prt,40.41
2023-08-15T23:17:00,prt,39.67
