#datetime,building,power
2022-07-11T19:57:00,prs,6.60
2022-07-11T19:59:00,prs,14.40
2022-07-11T20:00:00,prs,7.20
2022-07-11T20:01:00,prs,6.60
2022-07-11T20:03:00,prs,13.21
2022-07-11T20:04:00,prs,5.40
2022-07-11T20:06:00,prs,11.40
2022-07-11T20:07:00,prs,5.41
2022-07-11T20:09:00,prs,12.60
2022-07-11T20:10:00,prs,6.00
2022-07-11T20:11:00,prs,5.40
2022-07-11T20:13:00,prs,12.60
2022-07-11T20:15:00,prs,11.40
2022-07-11T20:17:00,prs,12.60
2022-07-11T20:18:00,prs,6.00
2022-07-11T20:20:00,prs,10.80
2022-07-11T20:22:00,prs,11.40
2022-07-11T20:24:00,prs,10.20
2022-07-11T20:26:00,prs,10.80
2022-07-11T20:28:00,prs,13.20
2022-07-11T20:30:00,prs,10.80
2022-07-11T20:31:00,prs,7.20
2022-07-11T20:32:00,prs,6.00
2022-07-11T20:34:00,prs,12.60
2022-07-11T20:36:00,prs,12.60
2022-07-11T20:37:00,prs,7.20
2022-07-11T20:39:00,prs,12.60
2022-07-11T20:41:00,prs,11.40
2022-07-11T20:42:00,prs,5.40
2022-07-11T20:44:00,prs,13.80
2022-07-11T20:45:00,prs,7.20
2022-07-11T20:47:00,prs,15.60
2022-07-11T20:49:00,prs,14.40
2022-07-11T20:50:00,prs,6.60
2022-07-11T20:52:00,prs,12.60
2022-07-11T20:53:00,prs,7.21
2022-07-11T20:55:00,prs,11.40
2022-07-11T20:56:00,prs,5.40
2022-07-11T20:58:00,prs,14.40
2022-07-11T21:00:00,prs,11.40
2022-07-11T21:02:00,prs,13.80
2022-07-11T21:03:00,prs,8.40
2022-07-11T21:05:00,prs,15.60
2022-07-11T21:07:00,prs,14.40
2022-07-11T21:09:00,prs,10.80
2022-07-11T21:11:00,prs,14.41
2022-07-11T21:12:00,prs,5.40
2022-07-11T21:14:00,prs,12.60
2022-07-11T21:15:00,prs,6.00
2022-07-11T21:17:00,prs,13.80
2022-07-11T21:18:00,prs,8.40
2022-07-11T21:20:00,prs,14.40
2022-07-11T21:22:00,prs,15.60
2022-07-11T21:23:00,prs,7.20
2022-07-11T21:25:00,prs,16.80
2022-07-11T21:26:00,prs,7.20
2022-07-11T21:28:00,prs,13.80
2022-07-11T21:30:00,prs,12.60
2022-07-11T21:32:00,prs,14.40
2022-07-11T21:34:00,prs,15.60
2022-07-11T21:35:00,prs,8.40
2022-07-11T21:37:00,prs,15.00
2022-07-11T21:39:00,prs,17.40
2022-07-11T21:41:00,prs,16.80
2022-07-11T21:42:00,prs,5.40
2022-07-11T21:44:00,prs,14.40
2022-07-11T21:45:00,prs,5.41
2022-07-11T21:46:00,prs,7.20
2022-07-11T21:48:00,prs,15.60
2022-07-11T21:49:00,prs,7.20
2022-07-11T21:51:00,prs,12.60
2022-07-11T21:52:00,prs,5.40
2022-07-11T21:54:00,prs,15.60
2022-07-11T21:56:00,prs,18.00
2022-07-11T21:58:00,prs,19.80
2022-07-11T21:59:00,prs,9.00
2022-07-11T22:00:00,prs,8.40
2022-07-11T22:02:00,prs,16.80
2022-07-11T22:04:00,prs,18.00
2022-07-11T22:05:00,prs,8.40
2022-07-11T22:07:00,prs,15.60
2022-07-11T22:08:00,prs,8.40
2022-07-11T22:10:00,prs,17.40
2022-07-11T22:12:00,prs,18.00
2022-07-11T22:14:00,prs,16.80
2022-07-11T22:16:00,prs,17.40
2022-07-11T22:17:00,prs,8.39
2022-07-11T22:19:00,prs,18.00
2022-07-11T22:20:00,prs,10.20
2022-07-11T22:22:00,prs,15.00
2022-07-11T22:24:00,prs,15.60
2022-07-11T22:26:00,prs,15.60
2022-07-11T22:27:00,prs,7.20
2022-07-11T22:28:00,prs,8.39
2022-07-11T22:30:00,prs,15.60
2022-07-11T22:31:00,prs,7.20
2022-07-11T22:33:00,prs,12.60
2022-07-11T22:35:00,prs,15.60
2022-07-11T22:37:00,prs,15.00
2022-07-11T22:39:00,prs,15.60
2022-07-11T22:40:00,prs,7.20
2022-07-11T22:42:00,prs,14.40
2022-07-11T22:43:00,prs,8.40
2022-07-11T22:45:00,prs,15.59
2022-07-11T22:47:00,prs,15.00
2022-07-11T22:49:00,prs,14.41
2022-07-11T22:50:00,prs,7.20
2022-07-11T22:52:00,prs,16.79
2022-07-11T22:53:00,prs,7.20
2022-07-11T22:55:00,prs,15.00
2022-07-11T22:57:00,prs,15.60
2022-07-11T22:58:00,prs,6.01
2022-07-11T23:00:00,prs,15.59
2022-07-11T23:01:00,prs,6.61
2022-07-11T23:02:00,prs,7.20
2022-07-11T23:04:00,prs,15.60
2022-07-11T23:06:00,prs,16.79
2022-07-11T23:07:00,prs,8.40
2022-07-11T23:09:00,prs,14.40
2022-07-11T23:10:00,prs,6.60
2022-07-11T23:12:00,prs,14.40
2022-07-11T23:14:00,prs,15.60
2022-07-11T23:16:00,prs,16.80
2022-07-11T23:17:00,prs,7.20
2022-07-11T23:19:00,prs,16.80
2022-07-11T23:20:00,prs,8.40
2022-07-11T23:21:00,prs,7.20
2022-07-11T23:23:00,prs,15.60
2022-07-11T23:25:00,prs,15.00
2022-07-11T23:27:00,prs,15.60
2022-07-11T23:28:00,prs,7.20
2022-07-11T23:30:00,prs,14.40
2022-07-11T23:32:00,prs,12.60
2022-07-11T23:34:00,prs,13.80
2022-07-11T23:36:00,prs,15.60
2022-07-11T23:38:00,prs,15.60
2022-07-11T23:40:00,prs,13.80
2022-07-11T23:42:00,prs,14.40
2022-07-11T23:44:00,prs,13.81
2022-07-11T23:46:00,prs,14.40
2022-07-11T23:48:00,prs,13.80
2022-07-11T23:50:00,prs,17.40
2022-07-11T23:52:00,prs,15.00
2022-07-11T23:54:00,prs,14.41
2022-07-11T23:55:00,prs,7.20
2022-07-11T23:57:00,prs,15.59
2022-07-11T23:59:00,prs,16.80
