#datetime,building,power
2023-10-16T11:39:00,prt,109.72
2023-10-16T11:40:00,prt,116.46
2023-10-16T11:41:00,prt,105.86
2023-10-16T11:42:00,prt,117.47
2023-10-16T11:43:00,prt,119.33
2023-10-16T11:44:00,prt,107.97
2023-10-16T11:45:00,prt,106.69
2023-10-16T11:46:00,prt,114.60
2023-10-16T11:47:00,prt,117.30
2023-10-16T11:48:00,prt,108.15
2023-10-16T11:49:00,prt,119.97
2023-10-16T11:50:00,prt,115.25
2023-10-16T11:51:00,prt,125.77
2023-10-16T11:52:00,prt,128.57
2023-10-16T11:53:00,prt,108.50
2023-10-16T11:54:00,prt,125.65
2023-10-16T11:55:00,prt,109.09
2023-10-16T11:56:00,prt,108.71
2023-10-16T11:57:00,prt,118.16
2023-10-16T11:58:00,prt,112.40
2023-10-16T11:59:00,prt,110.36
2023-10-16T12:00:00,prt,110.14
2023-10-16T12:01:00,prt,102.81
2023-10-16T12:02:00,prt,116.73
2023-10-16T12:03:00,prt,110.56
2023-10-16T12:04:00,prt,105.30
2023-10-16T12:05:00,prt,119.86
2023-10-16T12:06:00,prt,103.14
2023-10-16T12:07:00,prt,102.39
2023-10-16T12:08:00,prt,101.04
2023-10-16T12:09:00,prt,108.02
2023-10-16T12:10:00,prt,109.77
2023-10-16T12:11:00,prt,105.12
2023-10-16T12:12:00,prt,107.83
2023-10-16T12:13:00,prt,116.21
2023-10-16T12:14:00,prt,112.73
2023-10-16T12:15:00,prt,107.33
2023-10-16T12:16:00,prt,115.68
2023-10-16T12:17:00,prt,98.66
2023-10-16T12:18:00,prt,93.74
2023-10-16T12:19:00,prt,106.14
2023-10-16T12:20:00,prt,102.20
2023-10-16T12:21:00,prt,101.88
2023-10-16T12:22:00,prt,118.41
2023-10-16T12:23:00,prt,100.77
2023-10-16T12:24:00,prt,104.20
2023-10-16T12:25:00,prt,111.83
2023-10-16T12:26:00,prt,106.28
2023-10-16T12:27:00,prt,116.09
2023-10-16T12:28:00,prt,118.50
2023-10-16T12:29:00,prt,102.44
2023-10-16T12:30:00,prt,113.54
2023-10-16T12:31:00,prt,97.24
2023-10-16T12:32:00,prt,107.09
2023-10-16T12:33:00,prt,111.42
2023-10-16T12:34:00,prt,105.52
2023-10-16T12:35:00,prt,116.86
2023-10-16T12:36:00,prt,116.13
2023-10-16T12:37:00,prt,116.50
2023-10-16T12:38:00,prt,110.77
2023-10-16T12:39:00,prt,123.13
2023-10-16T12:40:00,prt,123.90
2023-10-16T12:41:00,prt,98.51
2023-10-16T12:42:00,prt,99.44
2023-10-16T12:43:00,prt,107.26
2023-10-16T12:44:00,prt,109.64
2023-10-16T12:45:00,prt,97.64
2023-10-16T12:46:00,prt,102.55
2023-10-16T12:47:00,prt,125.36
2023-10-16T12:48:00,prt,110.92
2023-10-16T12:49:00,prt,101.55
2023-10-16T12:50:00,prt,109.41
2023-10-16T12:51:00,prt,105.88
2023-10-16T12:52:00,prt,110.87
2023-10-16T12:53:00,prt,107.01
2023-10-16T12:54:00,prt,105.20
2023-10-16T12:55:00,prt,100.77
2023-10-16T12:56:00,prt,107.34
2023-10-16T12:57:00,prt,113.75
2023-10-16T12:58:00,prt,99.23
2023-10-16T12:59:00,prt,115.38
2023-10-16T13:00:00,prt,103.44
2023-10-16T13:01:00,prt,107.34
2023-10-16T13:02:00,prt,109.44
2023-10-16T13:03:00,prt,102.28
2023-10-16T13:04:00,prt,109.91
2023-10-16T13:05:00,prt,98.99
2023-10-16T13:06:00,prt,94.88
2023-10-16T13:07:00,prt,107.33
2023-10-16T13:08:00,prt,102.93
2023-10-16T13:09:00,prt,104.86
2023-10-16T13:10:00,prt,122.15
2023-10-16T13:11:00,prt,111.27
2023-10-16T13:12:00,prt,104.96
2023-10-16T13:13:00,prt,108.05
2023-10-16T13:14:00,prt,102.18
2023-10-16T13:15:00,prt,117.13
2023-10-16T13:16:00,prt,109.17
2023-10-16T13:17:00,prt,105.29
2023-10-16T13:18:00,prt,107.73
2023-10-16T13:19:00,prt,102.73
2023-10-16T13:20:00,prt,100.73
2023-10-16T13:21:00,prt,125.51
2023-10-16T13:22:00,prt,113.35
2023-10-16T13:23:00,prt,99.75
2023-10-16T13:24:00,prt,103.05
2023-10-16T13:25:00,prt,97.89
2023-10-16T13:26:00,prt,89.18
2023-10-16T13:27:00,prt,98.02
2023-10-16T13:28:00,prt,97.23
2023-10-16T13:29:00,prt,111.00
2023-10-16T13:30:00,prt,111.06
2023-10-16T13:31:00,prt,116.18
2023-10-16T13:32:00,prt,106.15
2023-10-16T13:33:00,prt,115.45
2023-10-16T13:34:00,prt,113.26
2023-10-16T13:35:00,prt,114.52
2023-10-16T13:36:00,prt,103.77
2023-10-16T13:37:00,prt,107.13
2023-10-16T13:38:00,prt,109.56
2023-10-16T13:39:00,prt,105.02
2023-10-16T13:40:00,prt,114.84
2023-10-16T13:41:00,prt,103.19
2023-10-16T13:42:00,prt,100.87
2023-10-16T13:43:00,prt,118.57
2023-10-16T13:44:00,prt,102.24
2023-10-16T13:45:00,prt,99.38
2023-10-16T13:46:00,prt,118.25
2023-10-16T13:47:00,prt,107.10
2023-10-16T13:48:00,prt,100.84
2023-10-16T13:49:00,prt,109.15
2023-10-16T13:50:00,prt,99.78
2023-10-16T13:51:00,prt,101.55
2023-10-16T13:52:00,prt,91.09
2023-10-16T13:53:00,prt,87.28
2023-10-16T13:54:00,prt,93.93
2023-10-16T13:55:00,prt,88.99
2023-10-16T13:56:00,prt,103.76
2023-10-16T13:57:00,prt,97.71
2023-10-16T13:58:00,prt,92.72
2023-10-16T13:59:00,prt,96.68
2023-10-16T14:00:00,prt,82.60
2023-10-16T14:01:00,prt,94.39
2023-10-16T14:02:00,prt,90.34
2023-10-16T14:03:00,prt,84.39
2023-10-16T14:04:00,prt,95.84
2023-10-16T14:05:00,prt,86.82
2023-10-16T14:06:00,prt,91.65
2023-10-16T14:07:00,prt,95.79
2023-10-16T14:08:00,prt,80.43
2023-10-16T14:09:00,prt,86.48
2023-10-16T14:10:00,prt,90.23
2023-10-16T14:11:00,prt,84.74
2023-10-16T14:12:00,prt,97.44
2023-10-16T14:13:00,prt,87.83
2023-10-16T14:14:00,prt,82.07
2023-10-16T14:15:00,prt,90.48
2023-10-16T14:16:00,prt,81.34
2023-10-16T14:17:00,prt,91.93
2023-10-16T14:18:00,prt,91.16
2023-10-16T14:19:00,prt,83.41
2023-10-16T14:20:00,prt,79.16
2023-10-16T14:21:00,prt,90.45
2023-10-16T14:22:00,prt,84.54
2023-10-16T14:23:00,prt,94.11
2023-10-16T14:24:00,prt,93.86
2023-10-16T14:25:00,prt,79.84
2023-10-16T14:26:00,prt,97.04
2023-10-16T14:27:00,prt,88.79
2023-10-16T14:28:00,prt,80.84
2023-10-16T14:29:00,prt,94.70
2023-10-16T14:30:00,prt,88.33
2023-10-16T14:31:00,prt,87.01
2023-10-16T14:32:00,prt,91.51
2023-10-16T14:33:00,prt,85.41
2023-10-16T14:34:00,prt,86.89
2023-10-16T14:35:00,prt,101.19
2023-10-16T14:36:00,prt,88.39
2023-10-16T14:37:00,prt,89.64
2023-10-16T14:38:00,prt,97.20
2023-10-16T14:39:00,prt,85.00
2023-10-16T14:40:00,prt,92.57
2023-10-16T14:41:00,prt,86.26
2023-10-16T14:42:00,prt,82.45
2023-10-16T14:43:00,prt,95.72
2023-10-16T14:44:00,prt,91.05
2023-10-16T14:45:00,prt,85.51
2023-10-16T14:46:00,prt,86.01
2023-10-16T14:47:00,prt,81.58
2023-10-16T14:48:00,prt,81.37
2023-10-16T14:49:00,prt,87.45
2023-10-16T14:50:00,prt,79.03
2023-10-16T14:51:00,prt,83.41
2023-10-16T14:52:00,prt,75.06
2023-10-16T14:53:00,prt,84.63
2023-10-16T14:54:00,prt,90.65
2023-10-16T14:55:00,prt,81.63
2023-10-16T14:56:00,prt,86.10
2023-10-16T14:57:00,prt,80.36
2023-10-16T14:58:00,prt,74.86
2023-10-16T14:59:00,prt,89.89
2023-10-16T15:00:00,prt,73.23
2023-10-16T15:01:00,prt,80.28
2023-10-16T15:02:00,prt,76.24
2023-10-16T15:03:00,prt,91.28
2023-10-16T15:04:00,prt,84.69
2023-10-16T15:05:00,prt,97.47
2023-10-16T15:06:00,prt,95.09
2023-10-16T15:07:00,prt,81.45
2023-10-16T15:08:00,prt,77.95
2023-10-16T15:09:00,prt,85.21
2023-10-16T15:10:00,prt,75.51
2023-10-16T15:11:00,prt,78.73
2023-10-16T15:12:00,prt,87.18
2023-10-16T15:13:00,prt,82.23
2023-10-16T15:14:00,prt,93.61
2023-10-16T15:15:00,prt,82.75
2023-10-16T15:16:00,prt,84.67
2023-10-16T15:17:00,prt,88.78
2023-10-16T15:18:00,prt,72.67
2023-10-16T15:19:00,prt,77.66
2023-10-16T15:20:00,prt,81.36
2023-10-16T15:21:00,prt,86.54
2023-10-16T15:22:00,prt,71.34
2023-10-16T15:23:00,prt,79.63
2023-10-16T15:24:00,prt,72.61
2023-10-16T15:25:00,prt,84.09
2023-10-16T15:26:00,prt,80.41
2023-10-16T15:27:00,prt,76.28
2023-10-16T15:28:00,prt,91.34
2023-10-16T15:29:00,prt,91.45
2023-10-16T15:30:00,prt,79.96
2023-10-16T15:31:00,prt,85.92
2023-10-16T15:32:00,prt,75.84
2023-10-16T15:33:00,prt,80.60
2023-10-16T15:34:00,prt,89.84
2023-10-16T15:35:00,prt,85.28
2023-10-16T15:36:00,prt,83.53
2023-10-16T15:37:00,prt,94.33
2023-10-16T15:38:00,prt,82.16
2023-10-16T15:39:00,prt,88.01
2023-10-16T15:40:00,prt,92.28
2023-10-16T15:41:00,prt,92.61
2023-10-16T15:42:00,prt,90.34
2023-10-16T15:43:00,prt,76.33
2023-10-16T15:44:00,prt,101.00
2023-10-16T15:45:00,prt,92.08
2023-10-16T15:46:00,prt,80.82
2023-10-16T15:47:00,prt,93.18
2023-10-16T15:48:00,prt,85.61
2023-10-16T15:49:00,prt,83.41
2023-10-16T15:50:00,prt,92.89
2023-10-16T15:51:00,prt,91.77
2023-10-16T15:52:00,prt,96.11
2023-10-16T15:53:00,prt,100.41
2023-10-16T15:54:00,prt,90.85
2023-10-16T15:55:00,prt,89.87
2023-10-16T15:56:00,prt,105.86
2023-10-16T15:57:00,prt,82.77
2023-10-16T15:58:00,prt,92.35
2023-10-16T15:59:00,prt,84.37
2023-10-16T16:00:00,prt,85.45
2023-10-16T16:01:00,prt,89.92
2023-10-16T16:02:00,prt,82.95
2023-10-16T16:03:00,prt,97.82
2023-10-16T16:04:00,prt,95.48
2023-10-16T16:05:00,prt,93.09
2023-10-16T16:06:00,prt,82.71
2023-10-16T16:07:00,prt,92.37
2023-10-16T16:08:00,prt,89.99
2023-10-16T16:09:00,prt,81.40
2023-10-16T16:10:00,prt,97.22
2023-10-16T16:11:00,prt,81.67
2023-10-16T16:12:00,prt,81.39
2023-10-16T16:13:00,prt,90.24
2023-10-16T16:14:00,prt,76.65
2023-10-16T16:15:00,prt,89.50
2023-10-16T16:16:00,prt,79.06
2023-10-16T16:17:00,prt,80.31
2023-10-16T16:18:00,prt,95.19
2023-10-16T16:19:00,prt,84.17
2023-10-16T16:20:00,prt,88.50
2023-10-16T16:21:00,prt,90.89
2023-10-16T16:22:00,prt,90.81
2023-10-16T16:23:00,prt,76.50
2023-10-16T16:24:00,prt,93.08
2023-10-16T16:25:00,prt,82.77
2023-10-16T16:26:00,prt,79.39
2023-10-16T16:27:00,prt,96.43
2023-10-16T16:28:00,prt,93.19
2023-10-16T16:29:00,prt,90.26
2023-10-16T16:30:00,prt,86.65
2023-10-16T16:31:00,prt,82.81
2023-10-16T16:32:00,prt,91.43
2023-10-16T16:33:00,prt,87.43
2023-10-16T16:34:00,prt,85.47
2023-10-16T16:35:00,prt,97.39
2023-10-16T16:36:00,prt,81.92
2023-10-16T16:37:00,prt,98.30
2023-10-16T16:38:00,prt,99.61
2023-10-16T16:39:00,prt,99.57
2023-10-16T16:40:00,prt,92.11
2023-10-16T16:41:00,prt,97.10
2023-10-16T16:42:00,prt,85.69
2023-10-16T16:43:00,prt,86.24
2023-10-16T16:44:00,prt,88.45
2023-10-16T16:45:00,prt,82.86
2023-10-16T16:46:00,prt,85.73
2023-10-16T16:47:00,prt,90.34
2023-10-16T16:48:00,prt,82.35
2023-10-16T16:49:00,prt,93.38
2023-10-16T16:50:00,prt,92.17
2023-10-16T16:51:00,prt,87.05
2023-10-16T16:52:00,prt,105.33
2023-10-16T16:53:00,prt,97.60
2023-10-16T16:54:00,prt,90.19
2023-10-16T16:55:00,prt,99.15
2023-10-16T16:56:00,prt,93.00
2023-10-16T16:57:00,prt,94.41
2023-10-16T16:58:00,prt,100.96
2023-10-16T16:59:00,prt,90.75
2023-10-16T17:00:00,prt,91.19
2023-10-16T17:01:00,prt,88.89
2023-10-16T17:02:00,prt,80.85
2023-10-16T17:03:00,prt,101.58
2023-10-16T17:04:00,prt,102.54
2023-10-16T17:05:00,prt,82.47
2023-10-16T17:06:00,prt,90.84
2023-10-16T17:07:00,prt,81.86
2023-10-16T17:08:00,prt,78.95
2023-10-16T17:09:00,prt,85.34
2023-10-16T17:10:00,prt,88.34
2023-10-16T17:11:00,prt,81.68
2023-10-16T17:12:00,prt,92.57
2023-10-16T17:13:00,prt,84.02
2023-10-16T17:14:00,prt,89.85
2023-10-16T17:15:00,prt,92.50
2023-10-16T17:16:00,prt,90.47
2023-10-16T17:17:00,prt,84.99
2023-10-16T17:18:00,prt,94.50
2023-10-16T17:19:00,prt,81.58
2023-10-16T17:20:00,prt,96.06
2023-10-16T17:21:00,prt,95.79
2023-10-16T17:22:00,prt,86.30
2023-10-16T17:23:00,prt,83.97
2023-10-16T17:24:00,prt,84.35
2023-10-16T17:25:00,prt,87.70
2023-10-16T17:26:00,prt,80.24
2023-10-16T17:27:00,prt,89.87
2023-10-16T17:28:00,prt,86.52
2023-10-16T17:29:00,prt,83.88
2023-10-16T17:30:00,prt,90.57
2023-10-16T17:31:00,prt,75.08
2023-10-16T17:32:00,prt,77.44
2023-10-16T17:33:00,prt,85.50
2023-10-16T17:34:00,prt,81.17
2023-10-16T17:35:00,prt,83.69
2023-10-16T17:36:00,prt,86.99
2023-10-16T17:37:00,prt,88.16
2023-10-16T17:38:00,prt,84.37
2023-10-16T17:39:00,prt,87.70
2023-10-16T17:40:00,prt,87.73
2023-10-16T17:41:00,prt,92.33
2023-10-16T17:42:00,prt,84.68
2023-10-16T17:43:00,prt,75.55
2023-10-16T17:44:00,prt,91.58
2023-10-16T17:45:00,prt,90.40
2023-10-16T17:46:00,prt,80.61
2023-10-16T17:47:00,prt,82.10
2023-10-16T17:48:00,prt,102.25
2023-10-16T17:49:00,prt,83.37
2023-10-16T17:50:00,prt,86.41
2023-10-16T17:51:00,prt,91.98
2023-10-16T17:52:00,prt,96.29
2023-10-16T17:53:00,prt,98.20
2023-10-16T17:54:00,prt,95.37
2023-10-16T17:55:00,prt,93.18
2023-10-16T17:56:00,prt,97.34
2023-10-16T17:57:00,prt,83.64
2023-10-16T17:58:00,prt,83.05
2023-10-16T17:59:00,prt,91.78
2023-10-16T18:00:00,prt,78.62
2023-10-16T18:01:00,prt,73.72
2023-10-16T18:02:00,prt,96.56
2023-10-16T18:03:00,prt,93.03
2023-10-16T18:04:00,prt,88.27
2023-10-16T18:05:00,prt,92.89
2023-10-16T18:06:00,prt,94.13
2023-10-16T18:07:00,prt,82.92
2023-10-16T18:08:00,prt,77.78
2023-10-16T18:09:00,prt,87.97
2023-10-16T18:10:00,prt,80.89
2023-10-16T18:11:00,prt,86.96
2023-10-16T18:12:00,prt,92.02
2023-10-16T18:13:00,prt,79.40
2023-10-16T18:14:00,prt,89.24
2023-10-16T18:15:00,prt,91.59
2023-10-16T18:16:00,prt,92.32
2023-10-16T18:17:00,prt,92.29
2023-10-16T18:18:00,prt,91.47
2023-10-16T18:19:00,prt,79.53
2023-10-16T18:20:00,prt,76.86
2023-10-16T18:21:00,prt,75.79
2023-10-16T18:22:00,prt,75.80
2023-10-16T18:23:00,prt,82.43
2023-10-16T18:24:00,prt,83.13
2023-10-16T18:25:00,prt,80.18
2023-10-16T18:26:00,prt,75.44
2023-10-16T18:27:00,prt,83.04
2023-10-16T18:28:00,prt,79.69
2023-10-16T18:29:00,prt,95.61
2023-10-16T18:30:00,prt,84.10
2023-10-16T18:31:00,prt,88.26
2023-10-16T18:32:00,prt,82.30
2023-10-16T18:33:00,prt,84.24
2023-10-16T18:34:00,prt,87.00
2023-10-16T18:35:00,prt,85.62
2023-10-16T18:36:00,prt,88.56
2023-10-16T18:37:00,prt,88.58
2023-10-16T18:38:00,prt,87.19
2023-10-16T18:39:00,prt,85.90
2023-10-16T18:40:00,prt,88.10
2023-10-16T18:41:00,prt,82.27
2023-10-16T18:42:00,prt,81.89
2023-10-16T18:43:00,prt,89.33
2023-10-16T18:44:00,prt,86.89
2023-10-16T18:45:00,prt,86.93
2023-10-16T18:46:00,prt,87.53
2023-10-16T18:47:00,prt,90.40
2023-10-16T18:48:00,prt,92.69
2023-10-16T18:49:00,prt,91.34
2023-10-16T18:50:00,prt,107.28
2023-10-16T18:51:00,prt,98.27
2023-10-16T18:52:00,prt,96.48
2023-10-16T18:53:00,prt,84.92
2023-10-16T18:54:00,prt,80.54
2023-10-16T18:55:00,prt,89.00
2023-10-16T18:56:00,prt,88.42
2023-10-16T18:57:00,prt,84.84
2023-10-16T18:58:00,prt,90.84
2023-10-16T18:59:00,prt,86.97
2023-10-16T19:00:00,prt,86.41
2023-10-16T19:01:00,prt,82.83
2023-10-16T19:02:00,prt,84.27
2023-10-16T19:03:00,prt,82.56
2023-10-16T19:04:00,prt,82.85
2023-10-16T19:05:00,prt,80.59
2023-10-16T19:06:00,prt,82.28
2023-10-16T19:07:00,prt,78.31
2023-10-16T19:08:00,prt,81.63
2023-10-16T19:09:00,prt,76.45
2023-10-16T19:10:00,prt,72.66
2023-10-16T19:11:00,prt,81.45
2023-10-16T19:12:00,prt,77.58
2023-10-16T19:13:00,prt,79.90
2023-10-16T19:14:00,prt,83.48
2023-10-16T19:15:00,prt,79.35
2023-10-16T19:16:00,prt,79.44
2023-10-16T19:17:00,prt,78.34
2023-10-16T19:18:00,prt,87.34
2023-10-16T19:19:00,prt,85.23
2023-10-16T19:20:00,prt,84.38
2023-10-16T19:21:00,prt,83.52
2023-10-16T19:22:00,prt,84.84
2023-10-16T19:23:00,prt,77.11
2023-10-16T19:24:00,prt,79.01
2023-10-16T19:25:00,prt,72.90
2023-10-16T19:26:00,prt,82.40
2023-10-16T19:27:00,prt,74.06
2023-10-16T19:28:00,prt,74.12
2023-10-16T19:29:00,prt,74.78
2023-10-16T19:30:00,prt,74.55
2023-10-16T19:31:00,prt,77.85
2023-10-16T19:32:00,prt,79.36
2023-10-16T19:33:00,prt,83.14
2023-10-16T19:34:00,prt,79.68
2023-10-16T19:35:00,prt,88.86
2023-10-16T19:36:00,prt,82.57
2023-10-16T19:37:00,prt,80.80
2023-10-16T19:38:00,prt,79.65
2023-10-16T19:39:00,prt,74.87
2023-10-16T19:40:00,prt,80.78
2023-10-16T19:41:00,prt,79.98
2023-10-16T19:42:00,prt,84.49
2023-10-16T19:43:00,prt,83.93
2023-10-16T19:44:00,prt,90.17
2023-10-16T19:45:00,prt,88.96
2023-10-16T19:46:00,prt,100.17
2023-10-16T19:47:00,prt,87.25
2023-10-16T19:48:00,prt,95.31
2023-10-16T19:49:00,prt,82.76
2023-10-16T19:50:00,prt,81.48
2023-10-16T19:51:00,prt,76.05
2023-10-16T19:52:00,prt,79.12
2023-10-16T19:53:00,prt,84.02
2023-10-16T19:54:00,prt,78.20
2023-10-16T19:55:00,prt,73.34
2023-10-16T19:56:00,prt,72.50
2023-10-16T19:57:00,prt,70.14
2023-10-16T19:58:00,prt,81.02
2023-10-16T19:59:00,prt,74.29
2023-10-16T20:00:00,prt,89.15
2023-10-16T20:01:00,prt,73.14
2023-10-16T20:02:00,prt,70.86
2023-10-16T20:03:00,prt,79.37
2023-10-16T20:04:00,prt,71.29
2023-10-16T20:05:00,prt,67.06
2023-10-16T20:06:00,prt,64.32
2023-10-16T20:07:00,prt,66.93
2023-10-16T20:08:00,prt,76.37
2023-10-16T20:09:00,prt,67.61
2023-10-16T20:10:00,prt,60.73
2023-10-16T20:11:00,prt,62.11
2023-10-16T20:12:00,prt,57.50
2023-10-16T20:13:00,prt,60.69
2023-10-16T20:14:00,prt,74.76
2023-10-16T20:15:00,prt,71.10
2023-10-16T20:16:00,prt,67.60
2023-10-16T20:17:00,prt,70.07
2023-10-16T20:18:00,prt,68.81
2023-10-16T20:19:00,prt,69.02
2023-10-16T20:20:00,prt,72.97
2023-10-16T20:21:00,prt,65.45
2023-10-16T20:22:00,prt,60.36
2023-10-16T20:23:00,prt,60.67
2023-10-16T20:24:00,prt,57.13
2023-10-16T20:25:00,prt,64.34
2023-10-16T20:26:00,prt,62.51
2023-10-16T20:27:00,prt,59.86
2023-10-16T20:28:00,prt,59.20
2023-10-16T20:29:00,prt,58.28
2023-10-16T20:30:00,prt,61.51
2023-10-16T20:31:00,prt,58.12
2023-10-16T20:32:00,prt,58.44
2023-10-16T20:33:00,prt,66.94
2023-10-16T20:34:00,prt,59.45
2023-10-16T20:35:00,prt,54.69
2023-10-16T20:36:00,prt,52.69
2023-10-16T20:37:00,prt,52.97
2023-10-16T20:38:00,prt,55.34
2023-10-16T20:39:00,prt,58.47
2023-10-16T20:40:00,prt,58.73
2023-10-16T20:41:00,prt,57.76
2023-10-16T20:42:00,prt,55.56
2023-10-16T20:43:00,prt,52.61
2023-10-16T20:44:00,prt,51.86
2023-10-16T20:45:00,prt,54.39
2023-10-16T20:46:00,prt,58.41
2023-10-16T20:47:00,prt,65.39
2023-10-16T20:48:00,prt,57.19
2023-10-16T20:49:00,prt,55.86
2023-10-16T20:50:00,prt,53.53
2023-10-16T20:51:00,prt,50.50
2023-10-16T20:52:00,prt,49.70
2023-10-16T20:53:00,prt,48.50
2023-10-16T20:54:00,prt,56.41
2023-10-16T20:55:00,prt,53.30
2023-10-16T20:56:00,prt,48.89
2023-10-16T20:57:00,prt,50.77
2023-10-16T20:58:00,prt,49.02
2023-10-16T20:59:00,prt,50.13
2023-10-16T21:00:00,prt,52.67
2023-10-16T21:01:00,prt,34.05
2023-10-16T21:02:00,prt,43.60
2023-10-16T21:03:00,prt,39.40
2023-10-16T21:04:00,prt,40.30
2023-10-16T21:05:00,prt,41.14
2023-10-16T21:06:00,prt,41.72
2023-10-16T21:07:00,prt,41.15
2023-10-16T21:08:00,prt,37.30
2023-10-16T21:09:00,prt,35.67
2023-10-16T21:10:00,prt,42.16
2023-10-16T21:11:00,prt,35.32
2023-10-16T21:12:00,prt,40.89
2023-10-16T21:13:00,prt,35.34
2023-10-16T21:14:00,prt,38.35
2023-10-16T21:15:00,prt,36.74
2023-10-16T21:16:00,prt,39.39
2023-10-16T21:17:00,prt,40.95
2023-10-16T21:18:00,prt,44.15
2023-10-16T21:19:00,prt,41.87
2023-10-16T21:20:00,prt,34.20
2023-10-16T21:21:00,prt,34.98
2023-10-16T21:22:00,prt,38.55
2023-10-16T21:23:00,prt,36.99
2023-10-16T21:24:00,prt,37.59
2023-10-16T21:25:00,prt,33.18
2023-10-16T21:26:00,prt,39.38
2023-10-16T21:27:00,prt,37.92
2023-10-16T21:28:00,prt,38.63
2023-10-16T21:29:00,prt,32.25
2023-10-16T21:30:00,prt,30.34
2023-10-16T21:31:00,prt,31.84
2023-10-16T21:32:00,prt,32.05
2023-10-16T21:33:00,prt,30.04
2023-10-16T21:34:00,prt,32.27
2023-10-16T21:35:00,prt,39.35
2023-10-16T21:36:00,prt,39.84
2023-10-16T21:37:00,prt,34.97
2023-10-16T21:38:00,prt,35.39
2023-10-16T21:39:00,prt,35.97
2023-10-16T21:40:00,prt,35.44
2023-10-16T21:41:00,prt,35.33
2023-10-16T21:42:00,prt,32.64
2023-10-16T21:43:00,prt,34.66
2023-10-16T21:44:00,prt,40.16
2023-10-16T21:45:00,prt,37.14
2023-10-16T21:46:00,prt,33.65
2023-10-16T21:47:00,prt,32.18
2023-10-16T21:48:00,prt,31.50
2023-10-16T21:49:00,prt,31.22
2023-10-16T21:50:00,prt,32.02
2023-10-16T21:51:00,prt,31.66
2023-10-16T21:52:00,prt,32.63
2023-10-16T21:53:00,prt,38.49
2023-10-16T21:54:00,prt,39.48
2023-10-16T21:55:00,prt,37.22
2023-10-16T21:56:00,prt,34.34
2023-10-16T21:57:00,prt,33.49
2023-10-16T21:58:00,prt,32.77
2023-10-16T21:59:00,prt,29.79
2023-10-16T22:00:00,prt,31.32
2023-10-16T22:01:00,prt,26.43
2023-10-16T22:02:00,prt,25.28
2023-10-16T22:03:00,prt,31.66
2023-10-16T22:04:00,prt,25.14
2023-10-16T22:05:00,prt,26.55
2023-10-16T22:06:00,prt,28.65
2023-10-16T22:07:00,prt,28.42
2023-10-16T22:08:00,prt,32.61
2023-10-16T22:09:00,prt,33.83
2023-10-16T22:10:00,prt,32.11
2023-10-16T22:11:00,prt,34.57
2023-10-16T22:12:00,prt,43.49
2023-10-16T22:13:00,prt,35.72
2023-10-16T22:14:00,prt,31.70
2023-10-16T22:15:00,prt,32.08
2023-10-16T22:16:00,prt,33.29
2023-10-16T22:17:00,prt,30.53
2023-10-16T22:18:00,prt,28.32
2023-10-16T22:19:00,prt,30.90
2023-10-16T22:20:00,prt,30.48
2023-10-16T22:21:00,prt,28.67
2023-10-16T22:22:00,prt,35.01
2023-10-16T22:23:00,prt,31.36
2023-10-16T22:24:00,prt,29.07
2023-10-16T22:25:00,prt,27.79
2023-10-16T22:26:00,prt,29.81
2023-10-16T22:27:00,prt,28.74
2023-10-16T22:28:00,prt,26.47
2023-10-16T22:29:00,prt,26.11
2023-10-16T22:30:00,prt,29.59
2023-10-16T22:31:00,prt,28.65
2023-10-16T22:32:00,prt,37.07
2023-10-16T22:33:00,prt,34.67
2023-10-16T22:34:00,prt,31.55
2023-10-16T22:35:00,prt,30.18
2023-10-16T22:36:00,prt,43.37
2023-10-16T22:37:00,prt,30.90
2023-10-16T22:38:00,prt,30.81
2023-10-16T22:39:00,prt,29.31
2023-10-16T22:40:00,prt,30.79
2023-10-16T22:41:00,prt,30.53
2023-10-16T22:42:00,prt,37.56
2023-10-16T22:43:00,prt,36.13
2023-10-16T22:44:00,prt,30.37
2023-10-16T22:45:00,prt,30.14
2023-10-16T22:46:00,prt,30.57
2023-10-16T22:47:00,prt,32.65
2023-10-16T22:48:00,prt,34.53
2023-10-16T22:49:00,prt,35.33
2023-10-16T22:50:00,prt,34.54
2023-10-16T22:51:00,prt,41.04
2023-10-16T22:52:00,prt,38.41
2023-10-16T22:53:00,prt,34.27
2023-10-16T22:54:00,prt,32.46
2023-10-16T22:55:00,prt,28.48
2023-10-16T22:56:00,prt,27.57
2023-10-16T22:57:00,prt,27.37
2023-10-16T22:58:00,prt,27.33
2023-10-16T22:59:00,prt,29.56
2023-10-16T23:00:00,prt,30.19
2023-10-16T23:01:00,prt,31.04
2023-10-16T23:02:00,prt,30.82
2023-10-16T23:03:00,prt,39.26
2023-10-16T23:04:00,prt,34.47
2023-10-16T23:05:00,prt,27.97
2023-10-16T23:06:00,prt,29.89
2023-10-16T23:07:00,prt,30.21
2023-10-16T23:08:00,prt,28.80
2023-10-16T23:09:00,prt,28.89
2023-10-16T23:10:00,prt,33.22
2023-10-16T23:11:00,prt,27.02
2023-10-16T23:12:00,prt,28.10
2023-10-16T23:13:00,prt,36.40
2023-10-16T23:14:00,prt,34.91
2023-10-16T23:15:00,prt,28.10
2023-10-16T23:16:00,prt,28.98
2023-10-16T23:17:00,prt,31.11
