#datetime,building,power
2022-01-27T20:03:00,fic,19.22
2022-01-27T20:04:00,fic,19.22
2022-01-27T20:06:00,fic,33.57
2022-01-27T20:07:00,fic,14.41
2022-01-27T20:08:00,fic,14.41
2022-01-27T20:10:00,fic,31.17
2022-01-27T20:11:00,fic,16.82
2022-01-27T20:13:00,fic,33.57
2022-01-27T20:15:00,fic,33.63
2022-01-27T20:17:00,fic,31.17
2022-01-27T20:19:00,fic,31.23
2022-01-27T20:21:00,fic,26.37
2022-01-27T20:23:00,fic,31.23
2022-01-27T20:24:00,fic,16.82
2022-01-27T20:26:00,fic,35.98
2022-01-27T20:28:00,fic,38.38
2022-01-27T20:30:00,fic,38.44
2022-01-27T20:32:00,fic,40.78
2022-01-27T20:34:00,fic,33.57
2022-01-27T20:35:00,fic,14.41
2022-01-27T20:37:00,fic,31.23
2022-01-27T20:39:00,fic,31.17
2022-01-27T20:40:00,fic,16.82
2022-01-27T20:42:00,fic,31.17
2022-01-27T20:44:00,fic,28.83
2022-01-27T20:46:00,fic,31.17
2022-01-27T20:47:00,fic,14.41
2022-01-27T20:49:00,fic,28.83
2022-01-27T20:51:00,fic,28.77
2022-01-27T20:52:00,fic,14.41
2022-01-27T20:54:00,fic,35.98
2022-01-27T20:56:00,fic,36.04
2022-01-27T20:58:00,fic,38.38
2022-01-27T21:00:00,fic,38.38
2022-01-27T21:02:00,fic,33.63
2022-01-27T21:03:00,fic,16.82
2022-01-27T21:05:00,fic,28.77
2022-01-27T21:06:00,fic,14.41
2022-01-27T21:08:00,fic,26.37
2022-01-27T21:10:00,fic,28.83
2022-01-27T21:12:00,fic,31.17
2022-01-27T21:13:00,fic,16.82
2022-01-27T21:14:00,fic,14.41
2022-01-27T21:16:00,fic,31.17
2022-01-27T21:18:00,fic,31.23
2022-01-27T21:20:00,fic,31.17
2022-01-27T21:22:00,fic,36.04
2022-01-27T21:24:00,fic,35.98
2022-01-27T21:26:00,fic,36.04
2022-01-27T21:27:00,fic,19.16
2022-01-27T21:29:00,fic,40.84
2022-01-27T21:31:00,fic,31.17
2022-01-27T21:33:00,fic,31.17
2022-01-27T21:35:00,fic,31.23
2022-01-27T21:36:00,fic,16.82
2022-01-27T21:38:00,fic,31.17
2022-01-27T21:39:00,fic,16.82
2022-01-27T21:41:00,fic,28.77
2022-01-27T21:43:00,fic,28.83
2022-01-27T21:44:00,fic,14.41
2022-01-27T21:45:00,fic,14.36
2022-01-27T21:47:00,fic,31.23
2022-01-27T21:48:00,fic,16.82
2022-01-27T21:50:00,fic,38.38
2022-01-27T21:52:00,fic,38.38
2022-01-27T21:54:00,fic,36.04
2022-01-27T21:56:00,fic,35.98
2022-01-27T21:57:00,fic,19.22
2022-01-27T21:59:00,fic,33.57
2022-01-27T22:00:00,fic,14.41
2022-01-27T22:02:00,fic,31.23
2022-01-27T22:03:00,fic,16.76
2022-01-27T22:05:00,fic,31.23
2022-01-27T22:06:00,fic,16.76
2022-01-27T22:08:00,fic,31.23
2022-01-27T22:09:00,fic,16.82
2022-01-27T22:11:00,fic,31.17
2022-01-27T22:12:00,fic,14.41
2022-01-27T22:14:00,fic,33.57
2022-01-27T22:16:00,fic,31.23
2022-01-27T22:17:00,fic,19.16
2022-01-27T22:19:00,fic,36.04
2022-01-27T22:20:00,fic,16.82
2022-01-27T22:22:00,fic,38.38
2022-01-27T22:23:00,fic,16.82
2022-01-27T22:24:00,fic,19.16
2022-01-27T22:26:00,fic,43.24
2022-01-27T22:28:00,fic,38.38
2022-01-27T22:29:00,fic,14.41
2022-01-27T22:31:00,fic,28.77
2022-01-27T22:33:00,fic,28.83
2022-01-27T22:35:00,fic,31.17
2022-01-27T22:37:00,fic,31.23
2022-01-27T22:39:00,fic,31.17
2022-01-27T22:41:00,fic,28.83
2022-01-27T22:43:00,fic,28.77
2022-01-27T22:45:00,fic,28.83
2022-01-27T22:47:00,fic,35.98
2022-01-27T22:49:00,fic,36.04
2022-01-27T22:50:00,fic,19.16
2022-01-27T22:52:00,fic,38.44
2022-01-27T22:54:00,fic,38.38
2022-01-27T22:56:00,fic,35.98
2022-01-27T22:58:00,fic,28.83
2022-01-27T23:00:00,fic,28.77
2022-01-27T23:02:00,fic,26.43
2022-01-27T23:03:00,fic,14.41
2022-01-27T23:05:00,fic,28.77
2022-01-27T23:06:00,fic,16.82
2022-01-27T23:08:00,fic,28.83
2022-01-27T23:10:00,fic,28.77
2022-01-27T23:12:00,fic,31.23
2022-01-27T23:13:00,fic,14.36
2022-01-27T23:15:00,fic,36.04
2022-01-27T23:16:00,fic,19.16
2022-01-27T23:17:00,fic,16.82
2022-01-27T23:19:00,fic,33.63
2022-01-27T23:20:00,fic,21.56
2022-01-27T23:21:00,fic,16.82
2022-01-27T23:23:00,fic,38.38
2022-01-27T23:24:00,fic,16.82
2022-01-27T23:26:00,fic,35.98
2022-01-27T23:28:00,fic,28.83
2022-01-27T23:30:00,fic,28.77
2022-01-27T23:32:00,fic,26.43
2022-01-27T23:34:00,fic,31.17
2022-01-27T23:36:00,fic,33.63
2022-01-27T23:37:00,fic,19.22
2022-01-27T23:38:00,fic,16.76
2022-01-27T23:40:00,fic,31.23
2022-01-27T23:42:00,fic,31.17
2022-01-27T23:44:00,fic,38.44
2022-01-27T23:46:00,fic,35.98
2022-01-27T23:47:00,fic,16.82
2022-01-27T23:49:00,fic,35.98
2022-01-27T23:51:00,fic,36.04
2022-01-27T23:53:00,fic,33.57
2022-01-27T23:54:00,fic,19.22
2022-01-27T23:56:00,fic,33.57
2022-01-27T23:58:00,fic,35.98
