#datetime,building,power
2022-02-15T11:39:00,prt,93.63
2022-02-15T11:40:00,prt,97.19
2022-02-15T11:41:00,prt,93.25
2022-02-15T11:42:00,prt,85.87
2022-02-15T11:43:00,prt,79.15
2022-02-15T11:44:00,prt,84.63
2022-02-15T11:45:00,prt,85.87
2022-02-15T11:46:00,prt,96.32
2022-02-15T11:47:00,prt,88.36
2022-02-15T11:48:00,prt,87.93
2022-02-15T11:49:00,prt,88.63
2022-02-15T11:50:00,prt,89.24
2022-02-15T11:51:00,prt,94.54
2022-02-15T11:52:00,prt,101.45
2022-02-15T11:53:00,prt,97.97
2022-02-15T11:54:00,prt,94.40
2022-02-15T11:55:00,prt,96.19
2022-02-15T11:56:00,prt,94.41
2022-02-15T11:57:00,prt,90.27
2022-02-15T11:58:00,prt,85.23
2022-02-15T11:59:00,prt,84.48
2022-02-15T12:00:00,prt,88.06
2022-02-15T12:01:00,prt,90.52
2022-02-15T12:02:00,prt,92.41
2022-02-15T12:03:00,prt,88.48
2022-02-15T12:04:00,prt,91.77
2022-02-15T12:05:00,prt,90.76
2022-02-15T12:06:00,prt,101.63
2022-02-15T12:07:00,prt,94.96
2022-02-15T12:08:00,prt,93.45
2022-02-15T12:09:00,prt,88.33
2022-02-15T12:10:00,prt,85.15
2022-02-15T12:11:00,prt,96.96
2022-02-15T12:12:00,prt,90.74
2022-02-15T12:13:00,prt,90.51
2022-02-15T12:14:00,prt,101.62
2022-02-15T12:15:00,prt,94.73
2022-02-15T12:16:00,prt,101.88
2022-02-15T12:17:00,prt,112.14
2022-02-15T12:18:00,prt,93.29
2022-02-15T12:19:00,prt,91.05
2022-02-15T12:20:00,prt,94.16
2022-02-15T12:21:00,prt,93.21
2022-02-15T12:22:00,prt,93.54
2022-02-15T12:23:00,prt,89.82
2022-02-15T12:24:00,prt,93.64
2022-02-15T12:25:00,prt,97.74
2022-02-15T12:26:00,prt,94.41
2022-02-15T12:27:00,prt,88.92
2022-02-15T12:28:00,prt,103.50
2022-02-15T12:29:00,prt,85.00
2022-02-15T12:30:00,prt,91.18
2022-02-15T12:31:00,prt,89.29
2022-02-15T12:32:00,prt,88.80
2022-02-15T12:33:00,prt,94.56
2022-02-15T12:34:00,prt,94.79
2022-02-15T12:35:00,prt,99.22
2022-02-15T12:36:00,prt,85.31
2022-02-15T12:37:00,prt,84.24
2022-02-15T12:38:00,prt,88.52
2022-02-15T12:39:00,prt,89.44
2022-02-15T12:40:00,prt,91.36
2022-02-15T12:41:00,prt,92.12
2022-02-15T12:42:00,prt,99.19
2022-02-15T12:43:00,prt,100.42
2022-02-15T12:44:00,prt,89.65
2022-02-15T12:45:00,prt,93.08
2022-02-15T12:46:00,prt,93.64
2022-02-15T12:47:00,prt,87.87
2022-02-15T12:48:00,prt,100.44
2022-02-15T12:49:00,prt,102.02
2022-02-15T12:50:00,prt,98.41
2022-02-15T12:51:00,prt,105.70
2022-02-15T12:52:00,prt,99.97
2022-02-15T12:53:00,prt,93.78
2022-02-15T12:54:00,prt,95.52
2022-02-15T12:55:00,prt,94.73
2022-02-15T12:56:00,prt,98.05
2022-02-15T12:57:00,prt,109.17
2022-02-15T12:58:00,prt,92.42
2022-02-15T12:59:00,prt,88.78
2022-02-15T13:00:00,prt,107.43
2022-02-15T13:01:00,prt,99.83
2022-02-15T13:02:00,prt,94.38
2022-02-15T13:03:00,prt,94.48
2022-02-15T13:04:00,prt,97.36
2022-02-15T13:05:00,prt,91.83
2022-02-15T13:06:00,prt,93.20
2022-02-15T13:07:00,prt,93.96
2022-02-15T13:08:00,prt,91.74
2022-02-15T13:09:00,prt,97.23
2022-02-15T13:10:00,prt,100.87
2022-02-15T13:11:00,prt,95.53
2022-02-15T13:12:00,prt,91.46
2022-02-15T13:13:00,prt,92.21
2022-02-15T13:14:00,prt,96.06
2022-02-15T13:15:00,prt,88.64
2022-02-15T13:16:00,prt,107.78
2022-02-15T13:17:00,prt,111.97
2022-02-15T13:18:00,prt,113.57
2022-02-15T13:19:00,prt,96.51
2022-02-15T13:20:00,prt,99.28
2022-02-15T13:21:00,prt,91.36
2022-02-15T13:22:00,prt,94.08
2022-02-15T13:23:00,prt,93.28
2022-02-15T13:24:00,prt,90.59
2022-02-15T13:25:00,prt,89.65
2022-02-15T13:26:00,prt,95.27
2022-02-15T13:27:00,prt,93.56
2022-02-15T13:28:00,prt,86.44
2022-02-15T13:29:00,prt,97.58
2022-02-15T13:30:00,prt,96.10
2022-02-15T13:31:00,prt,91.58
2022-02-15T13:32:00,prt,97.27
2022-02-15T13:33:00,prt,91.17
2022-02-15T13:34:00,prt,86.06
2022-02-15T13:35:00,prt,82.53
2022-02-15T13:36:00,prt,87.59
2022-02-15T13:37:00,prt,90.19
2022-02-15T13:38:00,prt,107.90
2022-02-15T13:39:00,prt,90.51
2022-02-15T13:40:00,prt,97.49
2022-02-15T13:41:00,prt,98.58
2022-02-15T13:42:00,prt,104.54
2022-02-15T13:43:00,prt,106.39
2022-02-15T13:44:00,prt,105.56
2022-02-15T13:45:00,prt,93.06
2022-02-15T13:46:00,prt,85.09
2022-02-15T13:47:00,prt,84.07
2022-02-15T13:48:00,prt,88.90
2022-02-15T13:49:00,prt,87.47
2022-02-15T13:50:00,prt,91.58
2022-02-15T13:51:00,prt,96.02
2022-02-15T13:52:00,prt,98.82
2022-02-15T13:53:00,prt,91.71
2022-02-15T13:54:00,prt,93.14
2022-02-15T13:55:00,prt,104.45
2022-02-15T13:56:00,prt,106.58
2022-02-15T13:57:00,prt,87.84
2022-02-15T13:58:00,prt,78.09
2022-02-15T13:59:00,prt,79.92
2022-02-15T14:00:00,prt,79.23
2022-02-15T14:01:00,prt,71.09
2022-02-15T14:02:00,prt,71.56
2022-02-15T14:03:00,prt,73.07
2022-02-15T14:04:00,prt,76.69
2022-02-15T14:05:00,prt,81.94
2022-02-15T14:06:00,prt,83.87
2022-02-15T14:07:00,prt,83.31
2022-02-15T14:08:00,prt,85.80
2022-02-15T14:09:00,prt,75.37
2022-02-15T14:10:00,prt,91.88
2022-02-15T14:11:00,prt,100.91
2022-02-15T14:12:00,prt,80.91
2022-02-15T14:13:00,prt,83.14
2022-02-15T14:14:00,prt,72.47
2022-02-15T14:15:00,prt,78.11
2022-02-15T14:16:00,prt,74.81
2022-02-15T14:17:00,prt,73.74
2022-02-15T14:18:00,prt,72.82
2022-02-15T14:19:00,prt,76.82
2022-02-15T14:20:00,prt,79.97
2022-02-15T14:21:00,prt,79.43
2022-02-15T14:22:00,prt,77.09
2022-02-15T14:23:00,prt,74.07
2022-02-15T14:24:00,prt,70.14
2022-02-15T14:25:00,prt,69.45
2022-02-15T14:26:00,prt,72.82
2022-02-15T14:27:00,prt,74.26
2022-02-15T14:28:00,prt,73.74
2022-02-15T14:29:00,prt,84.45
2022-02-15T14:30:00,prt,88.34
2022-02-15T14:31:00,prt,72.23
2022-02-15T14:32:00,prt,75.27
2022-02-15T14:33:00,prt,90.25
2022-02-15T14:34:00,prt,72.94
2022-02-15T14:35:00,prt,74.32
2022-02-15T14:36:00,prt,74.75
2022-02-15T14:37:00,prt,69.29
2022-02-15T14:38:00,prt,68.05
2022-02-15T14:39:00,prt,62.85
2022-02-15T14:40:00,prt,68.76
2022-02-15T14:41:00,prt,69.82
2022-02-15T14:42:00,prt,73.98
2022-02-15T14:43:00,prt,68.92
2022-02-15T14:44:00,prt,67.64
2022-02-15T14:45:00,prt,68.04
2022-02-15T14:46:00,prt,69.97
2022-02-15T14:47:00,prt,71.76
2022-02-15T14:48:00,prt,70.03
2022-02-15T14:49:00,prt,66.84
2022-02-15T14:50:00,prt,71.69
2022-02-15T14:51:00,prt,76.97
2022-02-15T14:52:00,prt,72.08
2022-02-15T14:53:00,prt,67.56
2022-02-15T14:54:00,prt,68.88
2022-02-15T14:55:00,prt,61.43
2022-02-15T14:56:00,prt,64.66
2022-02-15T14:57:00,prt,64.32
2022-02-15T14:58:00,prt,64.02
2022-02-15T14:59:00,prt,62.43
2022-02-15T15:00:00,prt,72.47
2022-02-15T15:01:00,prt,69.26
2022-02-15T15:02:00,prt,63.02
2022-02-15T15:03:00,prt,66.13
2022-02-15T15:04:00,prt,62.87
2022-02-15T15:05:00,prt,63.02
2022-02-15T15:06:00,prt,65.20
2022-02-15T15:07:00,prt,69.40
2022-02-15T15:08:00,prt,69.70
2022-02-15T15:09:00,prt,66.64
2022-02-15T15:10:00,prt,77.13
2022-02-15T15:11:00,prt,74.69
2022-02-15T15:12:00,prt,70.01
2022-02-15T15:13:00,prt,74.23
2022-02-15T15:14:00,prt,66.89
2022-02-15T15:15:00,prt,65.88
2022-02-15T15:16:00,prt,69.21
2022-02-15T15:17:00,prt,66.26
2022-02-15T15:18:00,prt,66.37
2022-02-15T15:21:00,prt,71.66
2022-02-15T15:22:00,prt,81.92
2022-02-15T15:23:00,prt,76.21
2022-02-15T15:24:00,prt,79.13
2022-02-15T15:25:00,prt,67.89
2022-02-15T15:26:00,prt,69.31
2022-02-15T15:27:00,prt,63.90
2022-02-15T15:28:00,prt,64.36
2022-02-15T15:29:00,prt,70.14
2022-02-15T15:30:00,prt,67.93
2022-02-15T15:31:00,prt,67.43
2022-02-15T15:32:00,prt,69.64
2022-02-15T15:33:00,prt,71.63
2022-02-15T15:34:00,prt,71.14
2022-02-15T15:35:00,prt,69.67
2022-02-15T15:36:00,prt,80.39
2022-02-15T15:37:00,prt,80.15
2022-02-15T15:38:00,prt,87.59
2022-02-15T15:39:00,prt,76.08
2022-02-15T15:40:00,prt,75.30
2022-02-15T15:41:00,prt,72.64
2022-02-15T15:42:00,prt,66.19
2022-02-15T15:43:00,prt,71.98
2022-02-15T15:44:00,prt,73.28
2022-02-15T15:45:00,prt,80.37
2022-02-15T15:46:00,prt,79.68
2022-02-15T15:47:00,prt,77.22
2022-02-15T15:48:00,prt,75.59
2022-02-15T15:49:00,prt,71.27
2022-02-15T15:50:00,prt,74.37
2022-02-15T15:51:00,prt,74.53
2022-02-15T15:52:00,prt,82.05
2022-02-15T15:53:00,prt,80.57
2022-02-15T15:54:00,prt,88.84
2022-02-15T15:55:00,prt,83.71
2022-02-15T15:56:00,prt,89.92
2022-02-15T15:57:00,prt,77.13
2022-02-15T15:58:00,prt,76.16
2022-02-15T15:59:00,prt,72.15
2022-02-15T16:00:00,prt,73.37
2022-02-15T16:01:00,prt,72.78
2022-02-15T16:02:00,prt,73.77
2022-02-15T16:03:00,prt,70.97
2022-02-15T16:04:00,prt,68.19
2022-02-15T16:05:00,prt,64.73
2022-02-15T16:06:00,prt,68.88
2022-02-15T16:07:00,prt,71.69
2022-02-15T16:08:00,prt,84.56
2022-02-15T16:09:00,prt,82.29
2022-02-15T16:10:00,prt,93.58
2022-02-15T16:11:00,prt,86.96
2022-02-15T16:12:00,prt,92.35
2022-02-15T16:13:00,prt,86.48
2022-02-15T16:14:00,prt,87.42
2022-02-15T16:15:00,prt,80.67
2022-02-15T16:16:00,prt,79.90
2022-02-15T16:17:00,prt,80.59
2022-02-15T16:18:00,prt,77.36
2022-02-15T16:19:00,prt,81.04
2022-02-15T16:20:00,prt,79.11
2022-02-15T16:21:00,prt,77.26
2022-02-15T16:22:00,prt,87.63
2022-02-15T16:23:00,prt,87.67
2022-02-15T16:24:00,prt,83.15
2022-02-15T16:25:00,prt,75.66
2022-02-15T16:26:00,prt,79.52
2022-02-15T16:27:00,prt,71.75
2022-02-15T16:28:00,prt,71.57
2022-02-15T16:29:00,prt,75.77
2022-02-15T16:30:00,prt,81.97
2022-02-15T16:31:00,prt,80.71
2022-02-15T16:32:00,prt,80.58
2022-02-15T16:33:00,prt,81.70
2022-02-15T16:34:00,prt,76.73
2022-02-15T16:35:00,prt,88.04
2022-02-15T16:36:00,prt,85.59
2022-02-15T16:37:00,prt,80.79
2022-02-15T16:38:00,prt,86.55
2022-02-15T16:39:00,prt,103.27
2022-02-15T16:40:00,prt,83.24
2022-02-15T16:41:00,prt,87.83
2022-02-15T16:42:00,prt,82.33
2022-02-15T16:43:00,prt,82.36
2022-02-15T16:44:00,prt,81.72
2022-02-15T16:45:00,prt,81.53
2022-02-15T16:46:00,prt,84.25
2022-02-15T16:47:00,prt,79.90
2022-02-15T16:48:00,prt,93.34
2022-02-15T16:49:00,prt,88.79
2022-02-15T16:50:00,prt,78.77
2022-02-15T16:51:00,prt,79.07
2022-02-15T16:52:00,prt,82.08
2022-02-15T16:53:00,prt,84.78
2022-02-15T16:54:00,prt,90.91
2022-02-15T16:55:00,prt,85.44
2022-02-15T16:56:00,prt,84.12
2022-02-15T16:57:00,prt,84.64
2022-02-15T16:58:00,prt,80.48
2022-02-15T16:59:00,prt,84.70
2022-02-15T17:00:00,prt,84.36
2022-02-15T17:01:00,prt,94.51
2022-02-15T17:02:00,prt,89.08
2022-02-15T17:03:00,prt,79.49
2022-02-15T17:04:00,prt,78.53
2022-02-15T17:05:00,prt,86.55
2022-02-15T17:06:00,prt,80.16
2022-02-15T17:07:00,prt,82.84
2022-02-15T17:08:00,prt,79.28
2022-02-15T17:09:00,prt,76.66
2022-02-15T17:10:00,prt,71.32
2022-02-15T17:11:00,prt,70.87
2022-02-15T17:12:00,prt,74.38
2022-02-15T17:13:00,prt,80.96
2022-02-15T17:14:00,prt,81.09
2022-02-15T17:15:00,prt,83.49
2022-02-15T17:16:00,prt,84.57
2022-02-15T17:17:00,prt,82.38
2022-02-15T17:18:00,prt,77.49
2022-02-15T17:19:00,prt,82.88
2022-02-15T17:20:00,prt,79.31
2022-02-15T17:21:00,prt,80.79
2022-02-15T17:22:00,prt,78.84
2022-02-15T17:23:00,prt,82.87
2022-02-15T17:24:00,prt,84.41
2022-02-15T17:25:00,prt,81.36
2022-02-15T17:26:00,prt,85.01
2022-02-15T17:27:00,prt,86.71
2022-02-15T17:28:00,prt,86.71
2022-02-15T17:29:00,prt,88.05
2022-02-15T17:30:00,prt,91.79
2022-02-15T17:31:00,prt,76.70
2022-02-15T17:32:00,prt,74.10
2022-02-15T17:33:00,prt,70.64
2022-02-15T17:34:00,prt,73.87
2022-02-15T17:35:00,prt,80.59
2022-02-15T17:36:00,prt,84.17
2022-02-15T17:37:00,prt,77.93
2022-02-15T17:38:00,prt,72.90
2022-02-15T17:39:00,prt,68.45
2022-02-15T17:40:00,prt,73.41
2022-02-15T17:41:00,prt,66.76
2022-02-15T17:42:00,prt,72.99
2022-02-15T17:43:00,prt,78.02
2022-02-15T17:44:00,prt,81.45
2022-02-15T17:45:00,prt,77.78
2022-02-15T17:46:00,prt,80.05
2022-02-15T17:47:00,prt,72.39
2022-02-15T17:48:00,prt,77.33
2022-02-15T17:49:00,prt,69.84
2022-02-15T17:50:00,prt,79.10
2022-02-15T17:51:00,prt,84.43
2022-02-15T17:52:00,prt,94.78
2022-02-15T17:53:00,prt,85.93
2022-02-15T17:54:00,prt,82.49
2022-02-15T17:55:00,prt,81.62
2022-02-15T17:56:00,prt,74.78
2022-02-15T17:57:00,prt,75.10
2022-02-15T17:58:00,prt,74.40
2022-02-15T17:59:00,prt,76.99
2022-02-15T18:00:00,prt,74.99
2022-02-15T18:01:00,prt,74.41
2022-02-15T18:02:00,prt,76.45
2022-02-15T18:03:00,prt,81.70
2022-02-15T18:04:00,prt,79.48
2022-02-15T18:05:00,prt,77.08
2022-02-15T18:06:00,prt,80.30
2022-02-15T18:07:00,prt,82.94
2022-02-15T18:08:00,prt,83.25
2022-02-15T18:09:00,prt,75.39
2022-02-15T18:10:00,prt,76.51
2022-02-15T18:11:00,prt,74.17
2022-02-15T18:12:00,prt,77.22
2022-02-15T18:13:00,prt,82.21
2022-02-15T18:14:00,prt,85.74
2022-02-15T18:15:00,prt,77.96
2022-02-15T18:16:00,prt,77.99
2022-02-15T18:17:00,prt,72.14
2022-02-15T18:18:00,prt,74.27
2022-02-15T18:19:00,prt,71.43
2022-02-15T18:20:00,prt,79.24
2022-02-15T18:21:00,prt,82.72
2022-02-15T18:22:00,prt,82.12
2022-02-15T18:23:00,prt,83.30
2022-02-15T18:24:00,prt,71.68
2022-02-15T18:25:00,prt,68.92
2022-02-15T18:26:00,prt,74.50
2022-02-15T18:27:00,prt,76.74
2022-02-15T18:28:00,prt,77.26
2022-02-15T18:29:00,prt,70.10
2022-02-15T18:30:00,prt,73.53
2022-02-15T18:31:00,prt,75.84
2022-02-15T18:32:00,prt,84.28
2022-02-15T18:33:00,prt,79.34
2022-02-15T18:34:00,prt,79.03
2022-02-15T18:35:00,prt,76.09
2022-02-15T18:36:00,prt,73.48
2022-02-15T18:37:00,prt,74.86
2022-02-15T18:38:00,prt,78.55
2022-02-15T18:39:00,prt,82.06
2022-02-15T18:40:00,prt,81.61
2022-02-15T18:41:00,prt,78.11
2022-02-15T18:42:00,prt,72.96
2022-02-15T18:43:00,prt,73.57
2022-02-15T18:44:00,prt,80.57
2022-02-15T18:45:00,prt,78.02
2022-02-15T18:46:00,prt,81.79
2022-02-15T18:47:00,prt,79.92
2022-02-15T18:48:00,prt,80.48
2022-02-15T18:49:00,prt,78.98
2022-02-15T18:50:00,prt,78.84
2022-02-15T18:51:00,prt,72.42
2022-02-15T18:52:00,prt,70.37
2022-02-15T18:53:00,prt,70.34
2022-02-15T18:54:00,prt,73.09
2022-02-15T18:55:00,prt,77.71
2022-02-15T18:56:00,prt,79.21
2022-02-15T18:57:00,prt,88.59
2022-02-15T18:58:00,prt,85.63
2022-02-15T18:59:00,prt,78.23
2022-02-15T19:00:00,prt,78.14
2022-02-15T19:01:00,prt,73.32
2022-02-15T19:02:00,prt,80.90
2022-02-15T19:03:00,prt,76.19
2022-02-15T19:04:00,prt,71.53
2022-02-15T19:05:00,prt,71.65
2022-02-15T19:06:00,prt,77.43
2022-02-15T19:07:00,prt,73.52
2022-02-15T19:08:00,prt,71.16
2022-02-15T19:09:00,prt,70.30
2022-02-15T19:10:00,prt,72.56
2022-02-15T19:11:00,prt,71.60
2022-02-15T19:12:00,prt,69.55
2022-02-15T19:13:00,prt,70.90
2022-02-15T19:14:00,prt,67.43
2022-02-15T19:15:00,prt,68.68
2022-02-15T19:16:00,prt,68.59
2022-02-15T19:17:00,prt,73.35
2022-02-15T19:18:00,prt,75.24
2022-02-15T19:19:00,prt,69.87
2022-02-15T19:20:00,prt,70.39
2022-02-15T19:21:00,prt,71.30
2022-02-15T19:22:00,prt,66.26
2022-02-15T19:23:00,prt,69.27
2022-02-15T19:24:00,prt,71.19
2022-02-15T19:25:00,prt,75.28
2022-02-15T19:26:00,prt,72.02
2022-02-15T19:27:00,prt,69.96
2022-02-15T19:28:00,prt,72.19
2022-02-15T19:29:00,prt,70.18
2022-02-15T19:30:00,prt,72.59
2022-02-15T19:31:00,prt,69.84
2022-02-15T19:32:00,prt,69.03
2022-02-15T19:33:00,prt,64.93
2022-02-15T19:34:00,prt,65.59
2022-02-15T19:35:00,prt,71.37
2022-02-15T19:36:00,prt,70.35
2022-02-15T19:37:00,prt,69.98
2022-02-15T19:38:00,prt,65.34
2022-02-15T19:39:00,prt,68.78
2022-02-15T19:40:00,prt,69.16
2022-02-15T19:41:00,prt,72.70
2022-02-15T19:42:00,prt,69.01
2022-02-15T19:43:00,prt,67.22
2022-02-15T19:44:00,prt,66.38
2022-02-15T19:45:00,prt,69.26
2022-02-15T19:46:00,prt,76.57
2022-02-15T19:47:00,prt,78.04
2022-02-15T19:48:00,prt,76.38
2022-02-15T19:49:00,prt,78.54
2022-02-15T19:50:00,prt,74.67
2022-02-15T19:51:00,prt,82.55
2022-02-15T19:52:00,prt,79.14
2022-02-15T19:53:00,prt,66.04
2022-02-15T19:54:00,prt,70.05
2022-02-15T19:55:00,prt,59.87
2022-02-15T19:56:00,prt,67.94
2022-02-15T19:57:00,prt,69.71
2022-02-15T19:58:00,prt,54.64
2022-02-15T19:59:00,prt,62.81
2022-02-15T20:00:00,prt,61.66
2022-02-15T20:01:00,prt,64.23
2022-02-15T20:02:00,prt,68.68
2022-02-15T20:03:00,prt,61.25
2022-02-15T20:04:00,prt,58.44
2022-02-15T20:05:00,prt,55.24
2022-02-15T20:06:00,prt,58.22
2022-02-15T20:07:00,prt,54.56
2022-02-15T20:08:00,prt,55.02
2022-02-15T20:09:00,prt,61.69
2022-02-15T20:10:00,prt,61.51
2022-02-15T20:11:00,prt,60.00
2022-02-15T20:12:00,prt,57.49
2022-02-15T20:13:00,prt,55.95
2022-02-15T20:14:00,prt,52.10
2022-02-15T20:15:00,prt,50.34
2022-02-15T20:16:00,prt,57.84
2022-02-15T20:17:00,prt,64.77
2022-02-15T20:18:00,prt,63.77
2022-02-15T20:19:00,prt,57.25
2022-02-15T20:20:00,prt,58.36
2022-02-15T20:21:00,prt,58.29
2022-02-15T20:22:00,prt,52.36
2022-02-15T20:23:00,prt,50.94
2022-02-15T20:24:00,prt,55.27
2022-02-15T20:25:00,prt,63.55
2022-02-15T20:26:00,prt,58.50
2022-02-15T20:27:00,prt,52.24
2022-02-15T20:28:00,prt,53.03
2022-02-15T20:29:00,prt,54.32
2022-02-15T20:30:00,prt,54.25
2022-02-15T20:31:00,prt,53.90
2022-02-15T20:32:00,prt,58.47
2022-02-15T20:33:00,prt,50.37
2022-02-15T20:34:00,prt,55.24
2022-02-15T20:35:00,prt,53.53
2022-02-15T20:36:00,prt,48.52
2022-02-15T20:37:00,prt,49.68
2022-02-15T20:38:00,prt,51.97
2022-02-15T20:39:00,prt,48.06
2022-02-15T20:40:00,prt,49.45
2022-02-15T20:41:00,prt,48.56
2022-02-15T20:42:00,prt,51.74
2022-02-15T20:43:00,prt,59.04
2022-02-15T20:44:00,prt,51.26
2022-02-15T20:45:00,prt,43.91
2022-02-15T20:46:00,prt,45.24
2022-02-15T20:47:00,prt,44.99
2022-02-15T20:48:00,prt,47.29
2022-02-15T20:49:00,prt,47.41
2022-02-15T20:50:00,prt,48.54
2022-02-15T20:51:00,prt,48.24
2022-02-15T20:52:00,prt,47.37
2022-02-15T20:53:00,prt,53.56
2022-02-15T20:54:00,prt,48.09
2022-02-15T20:55:00,prt,50.19
2022-02-15T20:56:00,prt,49.60
2022-02-15T20:57:00,prt,44.82
2022-02-15T20:58:00,prt,48.44
2022-02-15T20:59:00,prt,47.86
2022-02-15T21:00:00,prt,47.76
2022-02-15T21:01:00,prt,40.53
2022-02-15T21:02:00,prt,31.17
2022-02-15T21:03:00,prt,36.73
2022-02-15T21:04:00,prt,42.64
2022-02-15T21:05:00,prt,33.41
2022-02-15T21:06:00,prt,30.90
2022-02-15T21:07:00,prt,30.53
2022-02-15T21:08:00,prt,29.14
2022-02-15T21:09:00,prt,24.49
2022-02-15T21:10:00,prt,22.54
2022-02-15T21:11:00,prt,23.31
2022-02-15T21:12:00,prt,24.06
2022-02-15T21:13:00,prt,23.56
2022-02-15T21:14:00,prt,30.53
2022-02-15T21:15:00,prt,27.42
2022-02-15T21:16:00,prt,24.71
2022-02-15T21:17:00,prt,22.84
2022-02-15T21:18:00,prt,23.72
2022-02-15T21:19:00,prt,27.65
2022-02-15T21:20:00,prt,26.35
2022-02-15T21:21:00,prt,26.75
2022-02-15T21:22:00,prt,28.62
2022-02-15T21:23:00,prt,31.31
2022-02-15T21:24:00,prt,29.06
2022-02-15T21:25:00,prt,35.25
2022-02-15T21:26:00,prt,32.14
2022-02-15T21:27:00,prt,26.70
2022-02-15T21:28:00,prt,26.94
2022-02-15T21:29:00,prt,29.46
2022-02-15T21:30:00,prt,29.55
2022-02-15T21:31:00,prt,29.67
2022-02-15T21:32:00,prt,39.35
2022-02-15T21:33:00,prt,36.44
2022-02-15T21:34:00,prt,29.60
2022-02-15T21:35:00,prt,28.56
2022-02-15T21:36:00,prt,33.61
2022-02-15T21:37:00,prt,36.23
2022-02-15T21:38:00,prt,34.74
2022-02-15T21:39:00,prt,35.02
2022-02-15T21:40:00,prt,37.15
2022-02-15T21:41:00,prt,36.82
2022-02-15T21:42:00,prt,29.97
2022-02-15T21:43:00,prt,29.55
2022-02-15T21:44:00,prt,30.30
2022-02-15T21:45:00,prt,30.25
2022-02-15T21:46:00,prt,28.12
2022-02-15T21:47:00,prt,27.02
2022-02-15T21:48:00,prt,34.29
2022-02-15T21:49:00,prt,28.62
2022-02-15T21:50:00,prt,26.47
2022-02-15T21:51:00,prt,26.44
2022-02-15T21:52:00,prt,27.65
2022-02-15T21:53:00,prt,25.11
2022-02-15T21:54:00,prt,27.56
2022-02-15T21:55:00,prt,30.93
2022-02-15T21:56:00,prt,35.41
2022-02-15T21:57:00,prt,34.92
2022-02-15T21:58:00,prt,28.73
2022-02-15T21:59:00,prt,37.99
2022-02-15T22:00:00,prt,36.43
2022-02-15T22:01:00,prt,34.22
2022-02-15T22:02:00,prt,32.67
2022-02-15T22:03:00,prt,31.44
2022-02-15T22:04:00,prt,31.83
2022-02-15T22:05:00,prt,29.37
2022-02-15T22:06:00,prt,30.57
2022-02-15T22:07:00,prt,34.72
2022-02-15T22:08:00,prt,34.59
2022-02-15T22:09:00,prt,30.07
2022-02-15T22:10:00,prt,30.41
2022-02-15T22:11:00,prt,39.28
2022-02-15T22:12:00,prt,32.47
2022-02-15T22:13:00,prt,33.99
2022-02-15T22:14:00,prt,32.25
2022-02-15T22:15:00,prt,34.96
2022-02-15T22:16:00,prt,35.07
2022-02-15T22:17:00,prt,34.29
2022-02-15T22:18:00,prt,30.33
2022-02-15T22:19:00,prt,34.90
2022-02-15T22:20:00,prt,33.78
2022-02-15T22:21:00,prt,31.07
2022-02-15T22:22:00,prt,29.63
2022-02-15T22:23:00,prt,38.66
2022-02-15T22:24:00,prt,37.73
2022-02-15T22:25:00,prt,31.29
2022-02-15T22:26:00,prt,29.52
2022-02-15T22:27:00,prt,29.55
2022-02-15T22:28:00,prt,31.68
2022-02-15T22:29:00,prt,35.74
2022-02-15T22:30:00,prt,32.95
2022-02-15T22:31:00,prt,29.98
2022-02-15T22:32:00,prt,29.74
2022-02-15T22:33:00,prt,27.44
2022-02-15T22:34:00,prt,26.37
2022-02-15T22:35:00,prt,34.07
2022-02-15T22:36:00,prt,27.01
2022-02-15T22:37:00,prt,27.47
2022-02-15T22:38:00,prt,30.42
2022-02-15T22:39:00,prt,29.25
2022-02-15T22:40:00,prt,27.85
2022-02-15T22:41:00,prt,31.44
2022-02-15T22:42:00,prt,34.79
2022-02-15T22:43:00,prt,34.18
2022-02-15T22:44:00,prt,29.40
2022-02-15T22:45:00,prt,34.76
2022-02-15T22:46:00,prt,39.29
2022-02-15T22:47:00,prt,37.99
2022-02-15T22:48:00,prt,34.38
2022-02-15T22:49:00,prt,34.10
2022-02-15T22:50:00,prt,32.40
2022-02-15T22:51:00,prt,41.04
2022-02-15T22:52:00,prt,28.56
2022-02-15T22:53:00,prt,28.59
2022-02-15T22:54:00,prt,29.04
2022-02-15T22:55:00,prt,28.43
2022-02-15T22:56:00,prt,26.07
2022-02-15T22:57:00,prt,27.71
2022-02-15T22:58:00,prt,31.92
2022-02-15T22:59:00,prt,37.46
2022-02-15T23:00:00,prt,33.22
2022-02-15T23:01:00,prt,34.62
2022-02-15T23:02:00,prt,32.60
2022-02-15T23:03:00,prt,33.22
2022-02-15T23:04:00,prt,31.65
2022-02-15T23:05:00,prt,28.81
2022-02-15T23:06:00,prt,30.35
2022-02-15T23:07:00,prt,32.29
2022-02-15T23:08:00,prt,31.06
2022-02-15T23:09:00,prt,34.24
2022-02-15T23:10:00,prt,36.20
2022-02-15T23:11:00,prt,36.92
2022-02-15T23:12:00,prt,31.76
2022-02-15T23:13:00,prt,29.46
2022-02-15T23:14:00,prt,29.54
2022-02-15T23:15:00,prt,29.79
2022-02-15T23:16:00,prt,28.59
2022-02-15T23:17:00,prt,27.18
2022-02-15T23:18:00,prt,27.82
2022-02-15T23:19:00,prt,28.84
