#datetime,building,power
2023-12-18T11:06:00,mfh,82.12
2023-12-18T11:07:00,mfh,81.78
2023-12-18T11:08:00,mfh,81.77
2023-12-18T11:09:00,mfh,81.91
2023-12-18T11:10:00,mfh,82.46
2023-12-18T11:11:00,mfh,81.86
2023-12-18T11:12:00,mfh,82.11
2023-12-18T11:13:00,mfh,82.24
2023-12-18T11:14:00,mfh,81.86
2023-12-18T11:15:00,mfh,82.40
2023-12-18T11:16:00,mfh,81.68
2023-12-18T11:17:00,mfh,81.63
2023-12-18T11:18:00,mfh,81.66
2023-12-18T11:19:00,mfh,81.91
2023-12-18T11:20:00,mfh,81.69
2023-12-18T11:21:00,mfh,81.68
2023-12-18T11:22:00,mfh,81.58
2023-12-18T11:23:00,mfh,81.16
2023-12-18T11:24:00,mfh,81.62
2023-12-18T11:25:00,mfh,81.35
2023-12-18T11:26:00,mfh,81.37
2023-12-18T11:27:00,mfh,81.69
2023-12-18T11:28:00,mfh,81.56
2023-12-18T11:29:00,mfh,81.52
2023-12-18T11:30:00,mfh,81.29
2023-12-18T11:31:00,mfh,81.87
2023-12-18T11:32:00,mfh,81.16
2023-12-18T11:33:00,mfh,81.25
2023-12-18T11:34:00,mfh,81.60
2023-12-18T11:35:00,mfh,82.01
2023-12-18T11:36:00,mfh,81.55
2023-12-18T11:37:00,mfh,81.17
2023-12-18T11:38:00,mfh,80.83
2023-12-18T11:39:00,mfh,81.19
2023-12-18T11:40:00,mfh,81.29
2023-12-18T11:41:00,mfh,81.52
2023-12-18T11:42:00,mfh,81.81
2023-12-18T11:43:00,mfh,78.84
2023-12-18T11:44:00,mfh,78.13
2023-12-18T11:45:00,mfh,78.03
2023-12-18T11:46:00,mfh,78.46
2023-12-18T11:47:00,mfh,78.11
2023-12-18T11:48:00,mfh,78.33
2023-12-18T11:49:00,mfh,78.23
2023-12-18T11:50:00,mfh,78.00
2023-12-18T11:51:00,mfh,78.52
2023-12-18T11:52:00,mfh,78.57
2023-12-18T11:53:00,mfh,81.52
2023-12-18T11:54:00,mfh,81.80
2023-12-18T11:55:00,mfh,81.34
2023-12-18T11:56:00,mfh,81.34
2023-12-18T11:57:00,mfh,81.06
2023-12-18T11:58:00,mfh,80.96
2023-12-18T11:59:00,mfh,81.30
2023-12-18T12:00:00,mfh,81.19
2023-12-18T12:01:00,mfh,80.99
2023-12-18T12:02:00,mfh,81.08
2023-12-18T12:03:00,mfh,81.64
2023-12-18T12:04:00,mfh,81.22
2023-12-18T12:05:00,mfh,81.12
2023-12-18T12:06:00,mfh,81.20
2023-12-18T12:07:00,mfh,81.12
2023-12-18T12:08:00,mfh,81.16
2023-12-18T12:09:00,mfh,80.71
2023-12-18T12:10:00,mfh,81.11
2023-12-18T12:11:00,mfh,81.51
2023-12-18T12:12:00,mfh,81.49
2023-12-18T12:13:00,mfh,81.55
2023-12-18T12:14:00,mfh,81.83
2023-12-18T12:15:00,mfh,82.47
2023-12-18T12:16:00,mfh,81.94
2023-12-18T12:17:00,mfh,81.42
2023-12-18T12:18:00,mfh,81.39
2023-12-18T12:19:00,mfh,81.34
2023-12-18T12:20:00,mfh,81.68
2023-12-18T12:21:00,mfh,81.47
2023-12-18T12:22:00,mfh,80.58
2023-12-18T12:23:00,mfh,79.91
2023-12-18T12:24:00,mfh,79.70
2023-12-18T12:25:00,mfh,80.10
2023-12-18T12:26:00,mfh,80.18
2023-12-18T12:27:00,mfh,80.66
2023-12-18T12:28:00,mfh,80.58
2023-12-18T12:29:00,mfh,81.06
2023-12-18T12:30:00,mfh,80.43
2023-12-18T12:31:00,mfh,78.94
2023-12-18T12:32:00,mfh,74.41
2023-12-18T12:33:00,mfh,73.26
2023-12-18T12:34:00,mfh,73.27
2023-12-18T12:35:00,mfh,73.12
2023-12-18T12:36:00,mfh,73.49
2023-12-18T12:37:00,mfh,74.48
2023-12-18T12:38:00,mfh,73.92
2023-12-18T12:39:00,mfh,73.64
2023-12-18T12:40:00,mfh,66.48
2023-12-18T12:41:00,mfh,65.59
2023-12-18T12:42:00,mfh,65.60
2023-12-18T12:43:00,mfh,66.42
2023-12-18T12:44:00,mfh,65.67
2023-12-18T12:45:00,mfh,65.35
2023-12-18T12:46:00,mfh,65.08
2023-12-18T12:47:00,mfh,64.47
2023-12-18T12:48:00,mfh,65.47
2023-12-18T12:49:00,mfh,64.95
2023-12-18T12:50:00,mfh,65.82
2023-12-18T12:51:00,mfh,65.44
2023-12-18T12:52:00,mfh,65.79
2023-12-18T12:53:00,mfh,65.96
2023-12-18T12:54:00,mfh,66.21
2023-12-18T12:55:00,mfh,65.91
2023-12-18T12:56:00,mfh,65.97
2023-12-18T12:57:00,mfh,65.45
2023-12-18T12:58:00,mfh,65.30
2023-12-18T12:59:00,mfh,65.61
2023-12-18T13:00:00,mfh,65.27
2023-12-18T13:01:00,mfh,66.72
2023-12-18T13:02:00,mfh,65.84
2023-12-18T13:03:00,mfh,66.14
2023-12-18T13:04:00,mfh,70.60
2023-12-18T13:05:00,mfh,80.12
2023-12-18T13:06:00,mfh,80.33
2023-12-18T13:07:00,mfh,80.45
2023-12-18T13:08:00,mfh,80.23
2023-12-18T13:09:00,mfh,80.03
2023-12-18T13:10:00,mfh,80.23
2023-12-18T13:11:00,mfh,79.83
2023-12-18T13:12:00,mfh,79.54
2023-12-18T13:13:00,mfh,79.51
2023-12-18T13:14:00,mfh,80.58
2023-12-18T13:15:00,mfh,79.96
2023-12-18T13:16:00,mfh,80.31
2023-12-18T13:17:00,mfh,80.15
2023-12-18T13:18:00,mfh,79.71
2023-12-18T13:19:00,mfh,79.72
2023-12-18T13:20:00,mfh,80.02
2023-12-18T13:21:00,mfh,79.96
2023-12-18T13:22:00,mfh,79.48
2023-12-18T13:23:00,mfh,68.17
2023-12-18T13:24:00,mfh,67.59
2023-12-18T13:25:00,mfh,67.30
2023-12-18T13:26:00,mfh,69.19
2023-12-18T13:27:00,mfh,68.47
2023-12-18T13:28:00,mfh,68.07
2023-12-18T13:29:00,mfh,73.96
2023-12-18T13:30:00,mfh,73.65
2023-12-18T13:31:00,mfh,73.02
2023-12-18T13:32:00,mfh,73.23
2023-12-18T13:33:00,mfh,73.28
2023-12-18T13:34:00,mfh,73.30
2023-12-18T13:35:00,mfh,71.91
2023-12-18T13:36:00,mfh,72.58
2023-12-18T13:37:00,mfh,73.16
2023-12-18T13:38:00,mfh,82.50
2023-12-18T13:39:00,mfh,81.67
2023-12-18T13:40:00,mfh,81.56
2023-12-18T13:41:00,mfh,81.61
2023-12-18T13:42:00,mfh,81.21
2023-12-18T13:43:00,mfh,80.83
2023-12-18T13:44:00,mfh,78.84
2023-12-18T13:45:00,mfh,78.75
2023-12-18T13:46:00,mfh,79.03
2023-12-18T13:47:00,mfh,78.39
2023-12-18T13:48:00,mfh,78.48
2023-12-18T13:49:00,mfh,78.09
2023-12-18T13:50:00,mfh,74.50
2023-12-18T13:51:00,mfh,74.57
2023-12-18T13:52:00,mfh,73.84
2023-12-18T13:53:00,mfh,67.38
2023-12-18T13:54:00,mfh,73.28
2023-12-18T13:55:00,mfh,73.21
2023-12-18T13:56:00,mfh,73.12
2023-12-18T13:57:00,mfh,72.78
2023-12-18T13:58:00,mfh,72.95
2023-12-18T13:59:00,mfh,74.28
2023-12-18T14:00:00,mfh,73.40
2023-12-18T14:01:00,mfh,72.46
2023-12-18T14:02:00,mfh,68.03
2023-12-18T14:03:00,mfh,76.53
2023-12-18T14:04:00,mfh,76.68
2023-12-18T14:05:00,mfh,76.88
2023-12-18T14:06:00,mfh,76.44
2023-12-18T14:07:00,mfh,77.36
2023-12-18T14:08:00,mfh,75.93
2023-12-18T14:09:00,mfh,75.94
2023-12-18T14:10:00,mfh,72.28
2023-12-18T14:11:00,mfh,76.33
2023-12-18T14:12:00,mfh,75.74
2023-12-18T14:13:00,mfh,78.56
2023-12-18T14:14:00,mfh,78.41
2023-12-18T14:15:00,mfh,78.85
2023-12-18T14:16:00,mfh,79.39
2023-12-18T14:17:00,mfh,78.77
2023-12-18T14:18:00,mfh,78.21
2023-12-18T14:19:00,mfh,78.66
2023-12-18T14:20:00,mfh,78.06
2023-12-18T14:21:00,mfh,78.06
2023-12-18T14:22:00,mfh,78.16
2023-12-18T14:23:00,mfh,77.91
2023-12-18T14:24:00,mfh,78.28
2023-12-18T14:25:00,mfh,77.62
2023-12-18T14:26:00,mfh,76.93
2023-12-18T14:27:00,mfh,77.35
2023-12-18T14:28:00,mfh,78.45
2023-12-18T14:29:00,mfh,77.72
2023-12-18T14:30:00,mfh,77.39
2023-12-18T14:31:00,mfh,77.51
2023-12-18T14:32:00,mfh,78.62
2023-12-18T14:33:00,mfh,79.37
2023-12-18T14:34:00,mfh,77.77
2023-12-18T14:35:00,mfh,77.56
2023-12-18T14:36:00,mfh,77.91
2023-12-18T14:37:00,mfh,77.27
2023-12-18T14:38:00,mfh,77.42
2023-12-18T14:39:00,mfh,77.41
2023-12-18T14:40:00,mfh,78.53
2023-12-18T14:41:00,mfh,78.18
2023-12-18T14:42:00,mfh,78.25
2023-12-18T14:43:00,mfh,77.85
2023-12-18T14:44:00,mfh,77.81
2023-12-18T14:45:00,mfh,77.80
2023-12-18T14:46:00,mfh,78.48
2023-12-18T14:47:00,mfh,77.77
2023-12-18T14:48:00,mfh,78.25
2023-12-18T14:49:00,mfh,78.24
2023-12-18T14:50:00,mfh,79.12
2023-12-18T14:51:00,mfh,79.65
2023-12-18T14:52:00,mfh,79.43
2023-12-18T14:53:00,mfh,79.42
2023-12-18T14:54:00,mfh,79.62
2023-12-18T14:55:00,mfh,80.26
2023-12-18T14:56:00,mfh,80.85
2023-12-18T14:57:00,mfh,80.72
2023-12-18T14:58:00,mfh,80.80
2023-12-18T14:59:00,mfh,80.70
2023-12-18T15:00:00,mfh,80.71
2023-12-18T15:01:00,mfh,80.61
2023-12-18T15:02:00,mfh,80.28
2023-12-18T15:03:00,mfh,80.30
2023-12-18T15:04:00,mfh,79.82
2023-12-18T15:05:00,mfh,80.12
2023-12-18T15:06:00,mfh,79.77
2023-12-18T15:07:00,mfh,80.34
2023-12-18T15:08:00,mfh,79.95
2023-12-18T15:09:00,mfh,79.95
2023-12-18T15:10:00,mfh,80.27
2023-12-18T15:11:00,mfh,79.89
2023-12-18T15:12:00,mfh,80.15
2023-12-18T15:13:00,mfh,80.44
2023-12-18T15:14:00,mfh,80.95
2023-12-18T15:15:00,mfh,80.87
2023-12-18T15:16:00,mfh,80.35
2023-12-18T15:17:00,mfh,80.90
2023-12-18T15:18:00,mfh,80.96
2023-12-18T15:19:00,mfh,81.00
2023-12-18T15:20:00,mfh,81.30
2023-12-18T15:21:00,mfh,78.27
2023-12-18T15:22:00,mfh,78.57
2023-12-18T15:23:00,mfh,78.47
2023-12-18T15:24:00,mfh,78.14
2023-12-18T15:25:00,mfh,78.17
2023-12-18T15:26:00,mfh,78.39
2023-12-18T15:27:00,mfh,78.39
2023-12-18T15:28:00,mfh,78.97
2023-12-18T15:29:00,mfh,78.62
2023-12-18T15:30:00,mfh,78.58
2023-12-18T15:31:00,mfh,79.20
2023-12-18T15:32:00,mfh,78.72
2023-12-18T15:33:00,mfh,78.66
2023-12-18T15:34:00,mfh,79.00
2023-12-18T15:35:00,mfh,78.29
2023-12-18T15:36:00,mfh,78.21
2023-12-18T15:37:00,mfh,77.30
2023-12-18T15:38:00,mfh,77.20
2023-12-18T15:39:00,mfh,73.58
2023-12-18T15:40:00,mfh,73.15
2023-12-18T15:41:00,mfh,73.58
2023-12-18T15:42:00,mfh,72.90
2023-12-18T15:43:00,mfh,72.67
2023-12-18T15:44:00,mfh,72.77
2023-12-18T15:45:00,mfh,72.76
2023-12-18T15:46:00,mfh,72.82
2023-12-18T15:47:00,mfh,72.97
2023-12-18T15:48:00,mfh,72.89
2023-12-18T15:49:00,mfh,74.21
2023-12-18T15:50:00,mfh,72.31
2023-12-18T15:51:00,mfh,72.41
2023-12-18T15:52:00,mfh,72.52
2023-12-18T15:53:00,mfh,80.45
2023-12-18T15:54:00,mfh,79.83
2023-12-18T15:55:00,mfh,79.95
2023-12-18T15:56:00,mfh,80.14
2023-12-18T15:57:00,mfh,75.14
2023-12-18T15:58:00,mfh,74.24
2023-12-18T15:59:00,mfh,74.52
2023-12-18T16:00:00,mfh,74.57
2023-12-18T16:01:00,mfh,75.40
2023-12-18T16:02:00,mfh,74.80
2023-12-18T16:03:00,mfh,74.27
2023-12-18T16:04:00,mfh,74.40
2023-12-18T16:05:00,mfh,73.64
2023-12-18T16:06:00,mfh,74.18
2023-12-18T16:07:00,mfh,74.82
2023-12-18T16:08:00,mfh,75.10
2023-12-18T16:09:00,mfh,74.97
2023-12-18T16:10:00,mfh,74.92
2023-12-18T16:11:00,mfh,75.01
2023-12-18T16:12:00,mfh,75.47
2023-12-18T16:13:00,mfh,76.50
2023-12-18T16:14:00,mfh,75.47
2023-12-18T16:15:00,mfh,75.25
2023-12-18T16:16:00,mfh,75.31
2023-12-18T16:17:00,mfh,75.01
2023-12-18T16:18:00,mfh,74.64
2023-12-18T16:19:00,mfh,73.99
2023-12-18T16:20:00,mfh,74.42
2023-12-18T16:21:00,mfh,74.69
2023-12-18T16:22:00,mfh,74.80
2023-12-18T16:23:00,mfh,74.58
2023-12-18T16:24:00,mfh,74.64
2023-12-18T16:25:00,mfh,74.25
2023-12-18T16:26:00,mfh,74.31
2023-12-18T16:27:00,mfh,74.38
2023-12-18T16:28:00,mfh,74.78
2023-12-18T16:29:00,mfh,73.86
2023-12-18T16:30:00,mfh,73.79
2023-12-18T16:31:00,mfh,74.55
2023-12-18T16:32:00,mfh,73.78
2023-12-18T16:33:00,mfh,74.86
2023-12-18T16:34:00,mfh,75.99
2023-12-18T16:35:00,mfh,75.15
2023-12-18T16:36:00,mfh,75.11
2023-12-18T16:37:00,mfh,74.32
2023-12-18T16:38:00,mfh,74.22
2023-12-18T16:39:00,mfh,74.54
2023-12-18T16:40:00,mfh,74.69
2023-12-18T16:41:00,mfh,73.96
2023-12-18T16:42:00,mfh,74.69
2023-12-18T16:43:00,mfh,74.65
2023-12-18T16:44:00,mfh,73.73
2023-12-18T16:45:00,mfh,73.52
2023-12-18T16:46:00,mfh,73.43
2023-12-18T16:47:00,mfh,73.22
2023-12-18T16:48:00,mfh,72.61
2023-12-18T16:49:00,mfh,72.50
2023-12-18T16:50:00,mfh,73.26
2023-12-18T16:51:00,mfh,73.80
2023-12-18T16:52:00,mfh,73.68
2023-12-18T16:53:00,mfh,73.81
2023-12-18T16:54:00,mfh,74.40
2023-12-18T16:55:00,mfh,73.85
2023-12-18T16:56:00,mfh,74.38
2023-12-18T16:57:00,mfh,74.56
2023-12-18T16:58:00,mfh,74.83
2023-12-18T16:59:00,mfh,74.26
2023-12-18T17:00:00,mfh,74.51
2023-12-18T17:01:00,mfh,73.99
2023-12-18T17:02:00,mfh,73.26
2023-12-18T17:03:00,mfh,73.96
2023-12-18T17:04:00,mfh,69.08
2023-12-18T17:05:00,mfh,69.68
2023-12-18T17:06:00,mfh,70.15
2023-12-18T17:07:00,mfh,74.63
2023-12-18T17:08:00,mfh,74.57
2023-12-18T17:09:00,mfh,74.41
2023-12-18T17:10:00,mfh,74.36
2023-12-18T17:11:00,mfh,74.38
2023-12-18T17:12:00,mfh,74.43
2023-12-18T17:13:00,mfh,74.70
2023-12-18T17:14:00,mfh,74.26
2023-12-18T17:15:00,mfh,74.11
2023-12-18T17:16:00,mfh,74.06
2023-12-18T17:17:00,mfh,73.36
2023-12-18T17:18:00,mfh,73.23
2023-12-18T17:19:00,mfh,66.03
2023-12-18T17:20:00,mfh,66.21
2023-12-18T17:21:00,mfh,65.90
2023-12-18T17:22:00,mfh,65.10
2023-12-18T17:23:00,mfh,65.29
2023-12-18T17:24:00,mfh,65.42
2023-12-18T17:25:00,mfh,61.47
2023-12-18T17:26:00,mfh,61.66
2023-12-18T17:27:00,mfh,61.53
2023-12-18T17:28:00,mfh,61.74
2023-12-18T17:29:00,mfh,61.43
2023-12-18T17:30:00,mfh,61.15
2023-12-18T17:31:00,mfh,64.33
2023-12-18T17:32:00,mfh,63.89
2023-12-18T17:33:00,mfh,64.84
2023-12-18T17:34:00,mfh,65.03
2023-12-18T17:35:00,mfh,65.75
2023-12-18T17:36:00,mfh,64.98
2023-12-18T17:37:00,mfh,64.67
2023-12-18T17:38:00,mfh,64.92
2023-12-18T17:39:00,mfh,64.82
2023-12-18T17:40:00,mfh,64.93
2023-12-18T17:41:00,mfh,64.95
2023-12-18T17:42:00,mfh,64.89
2023-12-18T17:43:00,mfh,64.78
2023-12-18T17:44:00,mfh,64.76
2023-12-18T17:45:00,mfh,64.82
2023-12-18T17:46:00,mfh,65.27
2023-12-18T17:47:00,mfh,65.06
2023-12-18T17:48:00,mfh,61.07
2023-12-18T17:49:00,mfh,62.24
2023-12-18T17:50:00,mfh,61.87
2023-12-18T17:51:00,mfh,61.31
2023-12-18T17:52:00,mfh,61.58
2023-12-18T17:53:00,mfh,61.59
2023-12-18T17:54:00,mfh,61.48
2023-12-18T17:55:00,mfh,53.85
2023-12-18T17:56:00,mfh,49.21
2023-12-18T17:57:00,mfh,49.23
2023-12-18T17:58:00,mfh,49.44
2023-12-18T17:59:00,mfh,50.24
2023-12-18T18:00:00,mfh,49.70
2023-12-18T18:01:00,mfh,49.20
2023-12-18T18:02:00,mfh,53.35
2023-12-18T18:03:00,mfh,53.02
2023-12-18T18:04:00,mfh,53.62
2023-12-18T18:05:00,mfh,53.23
2023-12-18T18:06:00,mfh,53.62
2023-12-18T18:07:00,mfh,53.50
2023-12-18T18:08:00,mfh,53.49
2023-12-18T18:09:00,mfh,53.51
2023-12-18T18:10:00,mfh,53.44
2023-12-18T18:11:00,mfh,53.54
2023-12-18T18:12:00,mfh,53.67
2023-12-18T18:13:00,mfh,53.55
2023-12-18T18:14:00,mfh,53.33
2023-12-18T18:15:00,mfh,54.01
2023-12-18T18:16:00,mfh,49.19
2023-12-18T18:17:00,mfh,49.68
2023-12-18T18:18:00,mfh,49.15
2023-12-18T18:19:00,mfh,49.84
2023-12-18T18:20:00,mfh,49.76
2023-12-18T18:21:00,mfh,49.40
2023-12-18T18:22:00,mfh,49.12
2023-12-18T18:23:00,mfh,49.10
2023-12-18T18:24:00,mfh,49.86
2023-12-18T18:25:00,mfh,65.03
2023-12-18T18:26:00,mfh,64.19
2023-12-18T18:27:00,mfh,64.36
2023-12-18T18:28:00,mfh,64.82
2023-12-18T18:29:00,mfh,64.66
2023-12-18T18:30:00,mfh,64.23
2023-12-18T18:31:00,mfh,64.87
2023-12-18T18:32:00,mfh,63.45
2023-12-18T18:33:00,mfh,63.40
2023-12-18T18:34:00,mfh,63.49
2023-12-18T18:35:00,mfh,64.68
2023-12-18T18:36:00,mfh,64.75
2023-12-18T18:37:00,mfh,64.39
2023-12-18T18:38:00,mfh,60.02
2023-12-18T18:39:00,mfh,59.92
2023-12-18T18:40:00,mfh,56.84
2023-12-18T18:41:00,mfh,57.68
2023-12-18T18:42:00,mfh,53.27
2023-12-18T18:43:00,mfh,53.48
2023-12-18T18:44:00,mfh,53.40
2023-12-18T18:45:00,mfh,49.02
2023-12-18T18:46:00,mfh,48.94
2023-12-18T18:47:00,mfh,48.94
2023-12-18T18:48:00,mfh,49.07
2023-12-18T18:49:00,mfh,49.10
2023-12-18T18:50:00,mfh,48.33
2023-12-18T18:51:00,mfh,48.44
2023-12-18T18:52:00,mfh,48.89
2023-12-18T18:53:00,mfh,48.81
2023-12-18T18:54:00,mfh,48.87
2023-12-18T18:55:00,mfh,49.49
2023-12-18T18:56:00,mfh,48.82
2023-12-18T18:57:00,mfh,49.05
2023-12-18T18:58:00,mfh,48.85
2023-12-18T18:59:00,mfh,48.83
2023-12-18T19:00:00,mfh,49.17
2023-12-18T19:01:00,mfh,49.05
2023-12-18T19:02:00,mfh,48.96
2023-12-18T19:03:00,mfh,48.12
2023-12-18T19:04:00,mfh,48.11
2023-12-18T19:05:00,mfh,48.25
2023-12-18T19:06:00,mfh,49.57
2023-12-18T19:07:00,mfh,49.89
2023-12-18T19:08:00,mfh,49.26
2023-12-18T19:09:00,mfh,49.60
2023-12-18T19:10:00,mfh,49.60
2023-12-18T19:11:00,mfh,49.44
2023-12-18T19:12:00,mfh,49.54
2023-12-18T19:13:00,mfh,49.30
2023-12-18T19:14:00,mfh,50.71
2023-12-18T19:15:00,mfh,49.68
2023-12-18T19:16:00,mfh,49.35
2023-12-18T19:17:00,mfh,49.29
2023-12-18T19:18:00,mfh,49.27
2023-12-18T19:19:00,mfh,49.34
2023-12-18T19:20:00,mfh,49.73
2023-12-18T19:21:00,mfh,49.65
2023-12-18T19:22:00,mfh,49.63
2023-12-18T19:23:00,mfh,50.32
2023-12-18T19:24:00,mfh,48.88
2023-12-18T19:25:00,mfh,49.08
2023-12-18T19:26:00,mfh,49.32
2023-12-18T19:27:00,mfh,49.94
2023-12-18T19:28:00,mfh,49.73
2023-12-18T19:29:00,mfh,49.89
2023-12-18T19:30:00,mfh,49.72
2023-12-18T19:31:00,mfh,50.96
2023-12-18T19:32:00,mfh,51.23
2023-12-18T19:33:00,mfh,51.23
2023-12-18T19:34:00,mfh,51.52
2023-12-18T19:35:00,mfh,51.21
2023-12-18T19:36:00,mfh,51.16
2023-12-18T19:37:00,mfh,49.66
2023-12-18T19:38:00,mfh,49.57
2023-12-18T19:39:00,mfh,49.62
2023-12-18T19:40:00,mfh,52.87
2023-12-18T19:41:00,mfh,51.40
2023-12-18T19:42:00,mfh,51.29
2023-12-18T19:43:00,mfh,51.62
2023-12-18T19:44:00,mfh,51.72
2023-12-18T19:45:00,mfh,52.05
2023-12-18T19:46:00,mfh,51.64
2023-12-18T19:47:00,mfh,51.95
2023-12-18T19:48:00,mfh,52.08
2023-12-18T19:49:00,mfh,51.61
2023-12-18T19:50:00,mfh,51.50
2023-12-18T19:51:00,mfh,51.90
2023-12-18T19:52:00,mfh,50.98
2023-12-18T19:53:00,mfh,51.45
2023-12-18T19:54:00,mfh,51.13
2023-12-18T19:55:00,mfh,50.99
2023-12-18T19:56:00,mfh,50.88
2023-12-18T19:57:00,mfh,50.73
2023-12-18T19:58:00,mfh,50.76
2023-12-18T19:59:00,mfh,52.26
2023-12-18T20:00:00,mfh,51.08
2023-12-18T20:01:00,mfh,50.25
2023-12-18T20:02:00,mfh,50.67
2023-12-18T20:03:00,mfh,50.73
2023-12-18T20:04:00,mfh,50.90
2023-12-18T20:05:00,mfh,50.90
2023-12-18T20:06:00,mfh,51.02
2023-12-18T20:07:00,mfh,55.14
2023-12-18T20:08:00,mfh,53.98
2023-12-18T20:09:00,mfh,53.29
2023-12-18T20:10:00,mfh,53.38
2023-12-18T20:11:00,mfh,53.19
2023-12-18T20:12:00,mfh,53.22
2023-12-18T20:13:00,mfh,53.24
2023-12-18T20:14:00,mfh,53.38
2023-12-18T20:15:00,mfh,54.05
2023-12-18T20:16:00,mfh,53.18
2023-12-18T20:17:00,mfh,52.56
2023-12-18T20:18:00,mfh,53.53
2023-12-18T20:19:00,mfh,53.49
2023-12-18T20:20:00,mfh,53.53
2023-12-18T20:21:00,mfh,53.24
2023-12-18T20:22:00,mfh,54.09
2023-12-18T20:23:00,mfh,53.36
2023-12-18T20:24:00,mfh,49.41
2023-12-18T20:25:00,mfh,49.27
2023-12-18T20:26:00,mfh,49.33
2023-12-18T20:27:00,mfh,49.34
2023-12-18T20:28:00,mfh,50.02
2023-12-18T20:29:00,mfh,49.82
2023-12-18T20:30:00,mfh,49.15
2023-12-18T20:31:00,mfh,49.28
2023-12-18T20:32:00,mfh,49.31
2023-12-18T20:33:00,mfh,49.11
2023-12-18T20:34:00,mfh,49.59
2023-12-18T20:35:00,mfh,49.52
2023-12-18T20:36:00,mfh,49.30
2023-12-18T20:37:00,mfh,49.09
2023-12-18T20:38:00,mfh,48.74
2023-12-18T20:39:00,mfh,48.55
2023-12-18T20:40:00,mfh,48.44
2023-12-18T20:41:00,mfh,48.94
2023-12-18T20:42:00,mfh,49.10
2023-12-18T20:43:00,mfh,49.16
2023-12-18T20:44:00,mfh,49.21
2023-12-18T20:45:00,mfh,49.25
2023-12-18T20:46:00,mfh,48.97
2023-12-18T20:47:00,mfh,48.88
2023-12-18T20:48:00,mfh,48.96
2023-12-18T20:49:00,mfh,49.04
2023-12-18T20:50:00,mfh,49.23
2023-12-18T20:51:00,mfh,49.73
2023-12-18T20:52:00,mfh,49.19
2023-12-18T20:53:00,mfh,48.58
2023-12-18T20:54:00,mfh,49.22
2023-12-18T20:55:00,mfh,49.39
2023-12-18T20:56:00,mfh,50.09
2023-12-18T20:57:00,mfh,50.00
2023-12-18T20:58:00,mfh,49.96
2023-12-18T20:59:00,mfh,49.81
2023-12-18T21:00:00,mfh,49.16
2023-12-18T21:01:00,mfh,43.22
2023-12-18T21:02:00,mfh,42.91
2023-12-18T21:03:00,mfh,42.98
2023-12-18T21:04:00,mfh,43.18
2023-12-18T21:05:00,mfh,44.29
2023-12-18T21:06:00,mfh,42.42
2023-12-18T21:07:00,mfh,42.59
2023-12-18T21:08:00,mfh,43.08
2023-12-18T21:09:00,mfh,42.55
2023-12-18T21:10:00,mfh,43.77
2023-12-18T21:11:00,mfh,43.21
2023-12-18T21:12:00,mfh,43.29
2023-12-18T21:13:00,mfh,43.54
2023-12-18T21:14:00,mfh,43.51
2023-12-18T21:15:00,mfh,43.34
2023-12-18T21:16:00,mfh,42.73
2023-12-18T21:17:00,mfh,42.62
2023-12-18T21:18:00,mfh,43.17
2023-12-18T21:19:00,mfh,43.34
2023-12-18T21:20:00,mfh,43.34
2023-12-18T21:21:00,mfh,43.32
2023-12-18T21:22:00,mfh,43.67
2023-12-18T21:23:00,mfh,43.46
2023-12-18T21:24:00,mfh,43.23
2023-12-18T21:25:00,mfh,43.73
2023-12-18T21:26:00,mfh,43.52
2023-12-18T21:27:00,mfh,42.61
2023-12-18T21:28:00,mfh,42.54
2023-12-18T21:29:00,mfh,42.40
2023-12-18T21:30:00,mfh,46.65
2023-12-18T21:31:00,mfh,46.65
2023-12-18T21:32:00,mfh,46.65
2023-12-18T21:33:00,mfh,46.74
2023-12-18T21:34:00,mfh,46.58
2023-12-18T21:35:00,mfh,46.77
2023-12-18T21:36:00,mfh,46.65
2023-12-18T21:37:00,mfh,45.66
2023-12-18T21:38:00,mfh,45.62
2023-12-18T21:39:00,mfh,45.63
2023-12-18T21:40:00,mfh,46.82
2023-12-18T21:41:00,mfh,46.37
2023-12-18T21:42:00,mfh,46.89
2023-12-18T21:43:00,mfh,46.42
2023-12-18T21:44:00,mfh,46.91
2023-12-18T21:45:00,mfh,46.29
2023-12-18T21:46:00,mfh,46.77
2023-12-18T21:47:00,mfh,41.83
2023-12-18T21:48:00,mfh,41.74
2023-12-18T21:49:00,mfh,42.80
2023-12-18T21:50:00,mfh,42.39
2023-12-18T21:51:00,mfh,42.36
2023-12-18T21:52:00,mfh,42.43
2023-12-18T21:53:00,mfh,42.52
2023-12-18T21:54:00,mfh,42.68
2023-12-18T21:55:00,mfh,42.90
2023-12-18T21:56:00,mfh,42.84
2023-12-18T21:57:00,mfh,43.32
2023-12-18T21:58:00,mfh,42.20
2023-12-18T21:59:00,mfh,45.09
2023-12-18T22:00:00,mfh,45.01
2023-12-18T22:01:00,mfh,45.35
2023-12-18T22:02:00,mfh,25.42
2023-12-18T22:03:00,mfh,24.86
2023-12-18T22:04:00,mfh,24.96
2023-12-18T22:05:00,mfh,24.97
2023-12-18T22:06:00,mfh,25.45
2023-12-18T22:07:00,mfh,25.34
2023-12-18T22:08:00,mfh,24.27
2023-12-18T22:09:00,mfh,24.55
2023-12-18T22:10:00,mfh,24.17
2023-12-18T22:11:00,mfh,24.68
