#datetime,building,power
2023-07-27T19:52:00,och,22.82
2023-07-27T19:54:00,och,24.58
2023-07-27T19:55:00,och,10.20
2023-07-27T19:57:00,och,22.82
2023-07-27T19:59:00,och,23.38
2023-07-27T20:00:00,och,11.43
2023-07-27T20:02:00,och,30.00
2023-07-27T20:03:00,och,20.39
2023-07-27T20:05:00,och,27.60
2023-07-27T20:07:00,och,22.79
2023-07-27T20:09:00,och,22.79
2023-07-27T20:10:00,och,12.01
2023-07-27T20:12:00,och,22.79
2023-07-27T20:13:00,och,11.40
2023-07-27T20:14:00,och,11.43
2023-07-27T20:16:00,och,23.38
2023-07-27T20:17:00,och,11.40
2023-07-27T20:19:00,och,24.61
2023-07-27T20:21:00,och,21.59
2023-07-27T20:23:00,och,24.61
2023-07-27T20:25:00,och,22.79
2023-07-27T20:27:00,och,22.79
2023-07-27T20:28:00,och,12.01
2023-07-27T20:30:00,och,23.99
2023-07-27T20:32:00,och,23.41
2023-07-27T20:33:00,och,11.40
2023-07-27T20:34:00,och,11.40
2023-07-27T20:36:00,och,24.61
2023-07-27T20:37:00,och,11.40
2023-07-27T20:39:00,och,23.41
2023-07-27T20:41:00,och,21.59
2023-07-27T20:43:00,och,23.99
2023-07-27T20:44:00,och,12.01
2023-07-27T20:45:00,och,11.40
2023-07-27T20:47:00,och,22.79
2023-07-27T20:48:00,och,13.21
2023-07-27T20:50:00,och,24.58
2023-07-27T20:51:00,och,9.61
2023-07-27T20:52:00,och,12.01
2023-07-27T20:54:00,och,23.99
2023-07-27T20:56:00,och,24.61
2023-07-27T20:57:00,och,11.40
2023-07-27T20:59:00,och,23.38
2023-07-27T21:01:00,och,22.82
2023-07-27T21:03:00,och,24.58
2023-07-27T21:04:00,och,11.40
2023-07-27T21:06:00,och,23.41
2023-07-27T21:08:00,och,23.99
2023-07-27T21:10:00,och,23.41
2023-07-27T21:11:00,och,11.40
2023-07-27T21:12:00,och,11.40
2023-07-27T21:13:00,och,13.21
2023-07-27T21:14:00,och,11.40
2023-07-27T21:15:00,och,11.40
2023-07-27T21:17:00,och,23.41
2023-07-27T21:19:00,och,23.99
2023-07-27T21:20:00,och,12.01
2023-07-27T21:21:00,och,11.40
2023-07-27T21:23:00,och,19.80
2023-07-27T21:24:00,och,8.99
2023-07-27T21:25:00,och,8.41
2023-07-27T21:27:00,och,23.38
2023-07-27T21:28:00,och,18.60
2023-07-27T21:29:00,och,12.60
2023-07-27T21:31:00,och,17.40
2023-07-27T21:33:00,och,18.60
2023-07-27T21:34:00,och,8.99
2023-07-27T21:35:00,och,10.20
2023-07-27T21:37:00,och,16.82
2023-07-27T21:39:00,och,19.19
2023-07-27T21:40:00,och,8.41
2023-07-27T21:42:00,och,17.40
2023-07-27T21:44:00,och,18.60
2023-07-27T21:46:00,och,18.60
2023-07-27T21:48:00,och,17.40
2023-07-27T21:49:00,och,8.38
2023-07-27T21:51:00,och,19.22
2023-07-27T21:53:00,och,16.79
