#datetime,building,power
2022-05-30T11:06:00,mcc,57.35
2022-05-30T11:07:00,mcc,58.97
2022-05-30T11:08:00,mcc,65.56
2022-05-30T11:09:00,mcc,56.79
2022-05-30T11:10:00,mcc,69.18
2022-05-30T11:11:00,mcc,60.47
2022-05-30T11:12:00,mcc,60.98
2022-05-30T11:13:00,mcc,60.83
2022-05-30T11:14:00,mcc,60.52
2022-05-30T11:15:00,mcc,69.35
2022-05-30T11:16:00,mcc,56.98
2022-05-30T11:17:00,mcc,57.78
2022-05-30T11:18:00,mcc,59.30
2022-05-30T11:19:00,mcc,62.23
2022-05-30T11:20:00,mcc,60.21
2022-05-30T11:21:00,mcc,68.85
2022-05-30T11:22:00,mcc,69.89
2022-05-30T11:23:00,mcc,69.28
2022-05-30T11:24:00,mcc,68.69
2022-05-30T11:25:00,mcc,65.97
2022-05-30T11:26:00,mcc,59.18
2022-05-30T11:27:00,mcc,66.53
2022-05-30T11:28:00,mcc,57.81
2022-05-30T11:29:00,mcc,60.02
2022-05-30T11:30:00,mcc,58.88
2022-05-30T11:31:00,mcc,58.43
2022-05-30T11:32:00,mcc,59.47
2022-05-30T11:33:00,mcc,56.75
2022-05-30T11:34:00,mcc,58.12
2022-05-30T11:35:00,mcc,60.35
2022-05-30T11:36:00,mcc,59.76
2022-05-30T11:37:00,mcc,58.89
2022-05-30T11:38:00,mcc,57.94
2022-05-30T11:39:00,mcc,57.52
2022-05-30T11:40:00,mcc,73.87
2022-05-30T11:41:00,mcc,56.71
2022-05-30T11:42:00,mcc,57.88
2022-05-30T11:43:00,mcc,56.65
2022-05-30T11:44:00,mcc,55.76
2022-05-30T11:45:00,mcc,64.89
2022-05-30T11:46:00,mcc,54.76
2022-05-30T11:47:00,mcc,62.32
2022-05-30T11:48:00,mcc,57.39
2022-05-30T11:49:00,mcc,57.54
2022-05-30T11:50:00,mcc,61.00
2022-05-30T11:51:00,mcc,60.26
2022-05-30T11:52:00,mcc,60.95
2022-05-30T11:53:00,mcc,60.22
2022-05-30T11:54:00,mcc,60.68
2022-05-30T11:55:00,mcc,75.24
2022-05-30T11:56:00,mcc,59.11
2022-05-30T11:57:00,mcc,57.29
2022-05-30T11:58:00,mcc,60.60
2022-05-30T11:59:00,mcc,67.02
2022-05-30T12:00:00,mcc,62.48
2022-05-30T12:01:00,mcc,62.87
2022-05-30T12:02:00,mcc,63.35
2022-05-30T12:03:00,mcc,62.10
2022-05-30T12:04:00,mcc,61.80
2022-05-30T12:05:00,mcc,63.58
2022-05-30T12:06:00,mcc,62.94
2022-05-30T12:07:00,mcc,82.73
2022-05-30T12:08:00,mcc,62.17
2022-05-30T12:09:00,mcc,62.89
2022-05-30T12:10:00,mcc,63.59
2022-05-30T12:11:00,mcc,61.43
2022-05-30T12:12:00,mcc,61.77
2022-05-30T12:13:00,mcc,60.30
2022-05-30T12:14:00,mcc,62.16
2022-05-30T12:15:00,mcc,61.59
2022-05-30T12:16:00,mcc,62.59
2022-05-30T12:17:00,mcc,62.06
2022-05-30T12:18:00,mcc,60.23
2022-05-30T12:19:00,mcc,62.27
2022-05-30T12:20:00,mcc,61.58
2022-05-30T12:21:00,mcc,63.49
2022-05-30T12:22:00,mcc,63.15
2022-05-30T12:23:00,mcc,80.09
2022-05-30T12:24:00,mcc,62.81
2022-05-30T12:25:00,mcc,60.99
2022-05-30T12:26:00,mcc,61.54
2022-05-30T12:27:00,mcc,59.25
2022-05-30T12:28:00,mcc,58.57
2022-05-30T12:29:00,mcc,58.71
2022-05-30T12:30:00,mcc,55.71
2022-05-30T12:31:00,mcc,55.76
2022-05-30T12:32:00,mcc,57.03
2022-05-30T12:33:00,mcc,55.48
2022-05-30T12:34:00,mcc,55.34
2022-05-30T12:35:00,mcc,56.48
2022-05-30T12:36:00,mcc,57.98
2022-05-30T12:37:00,mcc,60.25
2022-05-30T12:38:00,mcc,60.31
2022-05-30T12:39:00,mcc,56.49
2022-05-30T12:40:00,mcc,57.78
2022-05-30T12:41:00,mcc,66.05
2022-05-30T12:42:00,mcc,58.86
2022-05-30T12:43:00,mcc,58.29
2022-05-30T12:44:00,mcc,57.28
2022-05-30T12:45:00,mcc,56.47
2022-05-30T12:46:00,mcc,57.09
2022-05-30T12:47:00,mcc,57.22
2022-05-30T12:48:00,mcc,57.37
2022-05-30T12:49:00,mcc,58.86
2022-05-30T12:50:00,mcc,59.19
2022-05-30T12:51:00,mcc,60.86
2022-05-30T12:52:00,mcc,61.75
2022-05-30T12:53:00,mcc,62.43
2022-05-30T12:54:00,mcc,64.10
2022-05-30T12:55:00,mcc,64.58
2022-05-30T12:56:00,mcc,74.69
2022-05-30T12:57:00,mcc,59.39
2022-05-30T12:58:00,mcc,56.62
2022-05-30T12:59:00,mcc,56.59
2022-05-30T13:00:00,mcc,75.33
2022-05-30T13:01:00,mcc,67.85
2022-05-30T13:02:00,mcc,68.81
2022-05-30T13:03:00,mcc,56.93
2022-05-30T13:04:00,mcc,59.63
2022-05-30T13:05:00,mcc,57.64
2022-05-30T13:06:00,mcc,58.91
2022-05-30T13:07:00,mcc,66.80
2022-05-30T13:08:00,mcc,68.31
2022-05-30T13:09:00,mcc,60.96
2022-05-30T13:10:00,mcc,59.30
2022-05-30T13:11:00,mcc,61.00
2022-05-30T13:12:00,mcc,60.37
2022-05-30T13:13:00,mcc,59.81
2022-05-30T13:14:00,mcc,62.35
2022-05-30T13:15:00,mcc,60.65
2022-05-30T13:16:00,mcc,60.24
2022-05-30T13:17:00,mcc,60.64
2022-05-30T13:18:00,mcc,57.49
2022-05-30T13:19:00,mcc,65.60
2022-05-30T13:20:00,mcc,56.56
2022-05-30T13:21:00,mcc,56.20
2022-05-30T13:22:00,mcc,58.04
2022-05-30T13:23:00,mcc,57.66
2022-05-30T13:24:00,mcc,55.34
2022-05-30T13:25:00,mcc,53.49
2022-05-30T13:26:00,mcc,52.89
2022-05-30T13:27:00,mcc,53.01
2022-05-30T13:28:00,mcc,54.56
2022-05-30T13:29:00,mcc,56.32
2022-05-30T13:30:00,mcc,55.67
2022-05-30T13:31:00,mcc,55.53
2022-05-30T13:32:00,mcc,53.33
2022-05-30T13:33:00,mcc,54.06
2022-05-30T13:34:00,mcc,56.21
2022-05-30T13:35:00,mcc,54.19
2022-05-30T13:36:00,mcc,54.55
2022-05-30T13:37:00,mcc,62.53
2022-05-30T13:38:00,mcc,58.22
2022-05-30T13:39:00,mcc,56.37
2022-05-30T13:40:00,mcc,57.31
2022-05-30T13:41:00,mcc,57.39
2022-05-30T13:42:00,mcc,58.26
2022-05-30T13:43:00,mcc,59.36
2022-05-30T13:44:00,mcc,59.44
2022-05-30T13:45:00,mcc,59.31
2022-05-30T13:46:00,mcc,58.90
2022-05-30T13:47:00,mcc,58.42
2022-05-30T13:48:00,mcc,57.31
2022-05-30T13:49:00,mcc,56.72
2022-05-30T13:50:00,mcc,53.52
2022-05-30T13:51:00,mcc,64.54
2022-05-30T13:52:00,mcc,54.16
2022-05-30T13:53:00,mcc,58.45
2022-05-30T13:54:00,mcc,57.71
2022-05-30T13:55:00,mcc,56.80
2022-05-30T13:56:00,mcc,58.04
2022-05-30T13:57:00,mcc,58.75
2022-05-30T13:58:00,mcc,58.93
2022-05-30T13:59:00,mcc,72.97
2022-05-30T14:00:00,mcc,56.63
2022-05-30T14:01:00,mcc,56.28
2022-05-30T14:02:00,mcc,55.21
2022-05-30T14:03:00,mcc,54.56
2022-05-30T14:04:00,mcc,56.10
2022-05-30T14:05:00,mcc,57.94
2022-05-30T14:06:00,mcc,57.80
2022-05-30T14:07:00,mcc,56.29
2022-05-30T14:08:00,mcc,58.21
2022-05-30T14:09:00,mcc,57.48
2022-05-30T14:10:00,mcc,56.64
2022-05-30T14:11:00,mcc,56.61
2022-05-30T14:12:00,mcc,56.16
2022-05-30T14:13:00,mcc,55.65
2022-05-30T14:14:00,mcc,53.93
2022-05-30T14:15:00,mcc,61.77
2022-05-30T14:16:00,mcc,54.51
2022-05-30T14:17:00,mcc,52.89
2022-05-30T14:18:00,mcc,52.31
2022-05-30T14:19:00,mcc,54.15
2022-05-30T14:20:00,mcc,56.99
2022-05-30T14:21:00,mcc,55.26
2022-05-30T14:22:00,mcc,52.95
2022-05-30T14:23:00,mcc,52.95
2022-05-30T14:24:00,mcc,51.96
2022-05-30T14:25:00,mcc,51.86
2022-05-30T14:26:00,mcc,50.35
2022-05-30T14:27:00,mcc,50.72
2022-05-30T14:28:00,mcc,50.31
2022-05-30T14:29:00,mcc,52.52
2022-05-30T14:30:00,mcc,51.88
2022-05-30T14:31:00,mcc,52.47
2022-05-30T14:32:00,mcc,51.21
2022-05-30T14:33:00,mcc,60.47
2022-05-30T14:34:00,mcc,54.94
2022-05-30T14:35:00,mcc,52.66
2022-05-30T14:36:00,mcc,56.66
2022-05-30T14:37:00,mcc,55.27
2022-05-30T14:38:00,mcc,54.87
2022-05-30T14:39:00,mcc,55.20
2022-05-30T14:40:00,mcc,54.85
2022-05-30T14:41:00,mcc,53.16
2022-05-30T14:42:00,mcc,51.72
2022-05-30T14:43:00,mcc,50.84
2022-05-30T14:44:00,mcc,50.00
2022-05-30T14:45:00,mcc,51.08
2022-05-30T14:46:00,mcc,49.47
2022-05-30T14:47:00,mcc,50.59
2022-05-30T14:48:00,mcc,50.29
2022-05-30T14:49:00,mcc,51.42
2022-05-30T14:50:00,mcc,52.45
2022-05-30T14:51:00,mcc,60.35
2022-05-30T14:52:00,mcc,52.75
2022-05-30T14:53:00,mcc,53.70
2022-05-30T14:54:00,mcc,53.97
2022-05-30T14:55:00,mcc,54.22
2022-05-30T14:56:00,mcc,54.46
2022-05-30T14:57:00,mcc,56.07
2022-05-30T14:58:00,mcc,54.63
2022-05-30T14:59:00,mcc,53.81
2022-05-30T15:00:00,mcc,70.36
2022-05-30T15:01:00,mcc,53.70
2022-05-30T15:02:00,mcc,53.23
2022-05-30T15:03:00,mcc,54.65
2022-05-30T15:04:00,mcc,52.98
2022-05-30T15:05:00,mcc,52.85
2022-05-30T15:06:00,mcc,51.90
2022-05-30T15:07:00,mcc,52.19
2022-05-30T15:08:00,mcc,53.54
2022-05-30T15:09:00,mcc,62.24
2022-05-30T15:10:00,mcc,54.04
2022-05-30T15:11:00,mcc,54.40
2022-05-30T15:12:00,mcc,53.23
2022-05-30T15:13:00,mcc,53.72
2022-05-30T15:14:00,mcc,53.58
2022-05-30T15:15:00,mcc,54.43
2022-05-30T15:16:00,mcc,51.36
2022-05-30T15:17:00,mcc,52.33
2022-05-30T15:18:00,mcc,52.30
2022-05-30T15:19:00,mcc,51.50
2022-05-30T15:20:00,mcc,52.34
2022-05-30T15:21:00,mcc,51.34
2022-05-30T15:22:00,mcc,52.72
2022-05-30T15:23:00,mcc,50.70
2022-05-30T15:24:00,mcc,51.02
2022-05-30T15:25:00,mcc,51.56
2022-05-30T15:26:00,mcc,52.98
2022-05-30T15:27:00,mcc,52.59
2022-05-30T15:28:00,mcc,61.98
2022-05-30T15:29:00,mcc,54.06
2022-05-30T15:30:00,mcc,52.34
2022-05-30T15:31:00,mcc,52.11
2022-05-30T15:32:00,mcc,52.36
2022-05-30T15:33:00,mcc,53.19
2022-05-30T15:34:00,mcc,52.18
2022-05-30T15:35:00,mcc,52.40
2022-05-30T15:36:00,mcc,54.85
2022-05-30T15:37:00,mcc,54.01
2022-05-30T15:38:00,mcc,54.23
2022-05-30T15:39:00,mcc,52.49
2022-05-30T15:40:00,mcc,54.09
2022-05-30T15:41:00,mcc,53.39
2022-05-30T15:42:00,mcc,52.80
2022-05-30T15:43:00,mcc,52.95
2022-05-30T15:44:00,mcc,52.63
2022-05-30T15:45:00,mcc,53.81
2022-05-30T15:46:00,mcc,51.97
2022-05-30T15:47:00,mcc,50.09
2022-05-30T15:48:00,mcc,50.78
2022-05-30T15:49:00,mcc,58.67
2022-05-30T15:50:00,mcc,59.41
2022-05-30T15:51:00,mcc,58.80
2022-05-30T15:52:00,mcc,58.91
2022-05-30T15:53:00,mcc,58.28
2022-05-30T15:54:00,mcc,64.16
2022-05-30T15:55:00,mcc,50.26
2022-05-30T15:56:00,mcc,51.85
2022-05-30T15:57:00,mcc,51.33
2022-05-30T15:58:00,mcc,52.46
2022-05-30T15:59:00,mcc,66.09
2022-05-30T16:00:00,mcc,61.17
2022-05-30T16:01:00,mcc,63.22
2022-05-30T16:02:00,mcc,63.02
2022-05-30T16:03:00,mcc,63.40
2022-05-30T16:04:00,mcc,63.40
2022-05-30T16:05:00,mcc,62.86
2022-05-30T16:06:00,mcc,71.03
2022-05-30T16:07:00,mcc,64.78
2022-05-30T16:08:00,mcc,64.03
2022-05-30T16:09:00,mcc,64.21
2022-05-30T16:10:00,mcc,63.57
2022-05-30T16:11:00,mcc,60.27
2022-05-30T16:12:00,mcc,54.11
2022-05-30T16:13:00,mcc,53.49
2022-05-30T16:14:00,mcc,54.83
2022-05-30T16:15:00,mcc,52.74
2022-05-30T16:16:00,mcc,54.25
2022-05-30T16:17:00,mcc,54.87
2022-05-30T16:18:00,mcc,63.24
2022-05-30T16:19:00,mcc,54.36
2022-05-30T16:20:00,mcc,53.55
2022-05-30T16:21:00,mcc,52.13
2022-05-30T16:22:00,mcc,54.06
2022-05-30T16:23:00,mcc,58.65
2022-05-30T16:24:00,mcc,51.97
2022-05-30T16:25:00,mcc,51.15
2022-05-30T16:26:00,mcc,49.88
2022-05-30T16:27:00,mcc,50.84
2022-05-30T16:28:00,mcc,54.05
2022-05-30T16:29:00,mcc,61.05
2022-05-30T16:30:00,mcc,52.91
2022-05-30T16:31:00,mcc,52.58
2022-05-30T16:32:00,mcc,53.81
2022-05-30T16:33:00,mcc,54.38
2022-05-30T16:34:00,mcc,54.95
2022-05-30T16:35:00,mcc,61.09
2022-05-30T16:36:00,mcc,53.59
2022-05-30T16:37:00,mcc,53.18
2022-05-30T16:38:00,mcc,54.43
2022-05-30T16:39:00,mcc,53.80
2022-05-30T16:40:00,mcc,55.37
2022-05-30T16:41:00,mcc,61.35
2022-05-30T16:42:00,mcc,53.58
2022-05-30T16:43:00,mcc,60.71
2022-05-30T16:44:00,mcc,52.77
2022-05-30T16:45:00,mcc,53.83
2022-05-30T16:46:00,mcc,56.07
2022-05-30T16:47:00,mcc,64.00
2022-05-30T16:48:00,mcc,55.62
2022-05-30T16:49:00,mcc,56.42
2022-05-30T16:50:00,mcc,55.89
2022-05-30T16:51:00,mcc,55.70
2022-05-30T16:52:00,mcc,55.03
2022-05-30T16:53:00,mcc,61.27
2022-05-30T16:54:00,mcc,61.96
2022-05-30T16:55:00,mcc,56.76
2022-05-30T16:56:00,mcc,52.40
2022-05-30T16:57:00,mcc,52.62
2022-05-30T16:58:00,mcc,50.93
2022-05-30T16:59:00,mcc,50.14
2022-05-30T17:00:00,mcc,49.57
2022-05-30T17:01:00,mcc,59.16
2022-05-30T17:02:00,mcc,60.40
2022-05-30T17:03:00,mcc,67.40
2022-05-30T17:04:00,mcc,52.96
2022-05-30T17:05:00,mcc,53.36
2022-05-30T17:06:00,mcc,60.83
2022-05-30T17:07:00,mcc,53.06
2022-05-30T17:08:00,mcc,52.93
2022-05-30T17:09:00,mcc,52.02
2022-05-30T17:10:00,mcc,49.10
2022-05-30T17:11:00,mcc,48.83
2022-05-30T17:12:00,mcc,50.12
2022-05-30T17:13:00,mcc,49.44
2022-05-30T17:14:00,mcc,50.27
2022-05-30T17:15:00,mcc,50.96
2022-05-30T17:16:00,mcc,51.43
2022-05-30T17:17:00,mcc,60.82
2022-05-30T17:18:00,mcc,53.33
2022-05-30T17:19:00,mcc,53.14
2022-05-30T17:20:00,mcc,61.86
2022-05-30T17:21:00,mcc,54.24
2022-05-30T17:22:00,mcc,55.08
2022-05-30T17:23:00,mcc,55.28
2022-05-30T17:24:00,mcc,55.81
2022-05-30T17:25:00,mcc,56.77
2022-05-30T17:26:00,mcc,55.86
2022-05-30T17:27:00,mcc,69.69
2022-05-30T17:28:00,mcc,55.50
2022-05-30T17:29:00,mcc,55.55
2022-05-30T17:30:00,mcc,65.36
2022-05-30T17:31:00,mcc,64.75
2022-05-30T17:32:00,mcc,66.53
2022-05-30T17:33:00,mcc,84.31
2022-05-30T17:34:00,mcc,66.38
2022-05-30T17:35:00,mcc,62.63
2022-05-30T17:36:00,mcc,52.60
2022-05-30T17:37:00,mcc,60.76
2022-05-30T17:38:00,mcc,71.34
2022-05-30T17:39:00,mcc,55.08
2022-05-30T17:40:00,mcc,54.08
2022-05-30T17:41:00,mcc,53.34
2022-05-30T17:42:00,mcc,54.01
2022-05-30T17:43:00,mcc,51.96
2022-05-30T17:44:00,mcc,51.81
2022-05-30T17:45:00,mcc,53.19
2022-05-30T17:46:00,mcc,53.64
2022-05-30T17:47:00,mcc,62.78
2022-05-30T17:48:00,mcc,60.81
2022-05-30T17:49:00,mcc,60.67
2022-05-30T17:50:00,mcc,74.76
2022-05-30T17:51:00,mcc,60.36
2022-05-30T17:52:00,mcc,60.90
2022-05-30T17:53:00,mcc,61.88
2022-05-30T17:54:00,mcc,62.16
2022-05-30T17:55:00,mcc,52.39
2022-05-30T17:56:00,mcc,52.69
2022-05-30T17:57:00,mcc,68.57
2022-05-30T17:58:00,mcc,54.38
2022-05-30T17:59:00,mcc,52.94
2022-05-30T18:00:00,mcc,62.59
2022-05-30T18:01:00,mcc,54.29
2022-05-30T18:02:00,mcc,57.79
2022-05-30T18:03:00,mcc,63.58
2022-05-30T18:04:00,mcc,63.02
2022-05-30T18:05:00,mcc,56.40
2022-05-30T18:06:00,mcc,63.62
2022-05-30T18:07:00,mcc,63.44
2022-05-30T18:08:00,mcc,64.82
2022-05-30T18:09:00,mcc,57.44
2022-05-30T18:10:00,mcc,56.37
2022-05-30T18:11:00,mcc,57.54
2022-05-30T18:12:00,mcc,56.91
2022-05-30T18:13:00,mcc,54.58
2022-05-30T18:14:00,mcc,53.23
2022-05-30T18:15:00,mcc,59.81
2022-05-30T18:16:00,mcc,53.10
2022-05-30T18:17:00,mcc,69.97
2022-05-30T18:18:00,mcc,55.08
2022-05-30T18:19:00,mcc,56.12
2022-05-30T18:20:00,mcc,54.04
2022-05-30T18:21:00,mcc,53.46
2022-05-30T18:22:00,mcc,55.50
2022-05-30T18:23:00,mcc,55.25
2022-05-30T18:24:00,mcc,56.15
2022-05-30T18:25:00,mcc,55.92
2022-05-30T18:26:00,mcc,54.70
2022-05-30T18:27:00,mcc,54.25
2022-05-30T18:28:00,mcc,56.76
2022-05-30T18:29:00,mcc,55.99
2022-05-30T18:30:00,mcc,53.84
2022-05-30T18:31:00,mcc,55.01
2022-05-30T18:32:00,mcc,54.59
2022-05-30T18:33:00,mcc,61.97
2022-05-30T18:34:00,mcc,55.86
2022-05-30T18:35:00,mcc,56.34
2022-05-30T18:36:00,mcc,55.92
2022-05-30T18:37:00,mcc,53.93
2022-05-30T18:38:00,mcc,53.88
2022-05-30T18:39:00,mcc,53.35
2022-05-30T18:40:00,mcc,54.68
2022-05-30T18:41:00,mcc,55.31
2022-05-30T18:42:00,mcc,54.76
2022-05-30T18:43:00,mcc,54.28
2022-05-30T18:44:00,mcc,53.14
2022-05-30T18:45:00,mcc,52.46
2022-05-30T18:46:00,mcc,52.43
2022-05-30T18:47:00,mcc,52.61
2022-05-30T18:48:00,mcc,53.52
2022-05-30T18:49:00,mcc,54.03
2022-05-30T18:50:00,mcc,53.27
2022-05-30T18:51:00,mcc,53.40
2022-05-30T18:52:00,mcc,58.74
2022-05-30T18:53:00,mcc,50.78
2022-05-30T18:54:00,mcc,53.51
2022-05-30T18:55:00,mcc,55.13
2022-05-30T18:56:00,mcc,54.62
2022-05-30T18:57:00,mcc,57.36
2022-05-30T18:58:00,mcc,57.18
2022-05-30T18:59:00,mcc,57.31
2022-05-30T19:00:00,mcc,57.13
2022-05-30T19:01:00,mcc,56.48
2022-05-30T19:02:00,mcc,56.32
2022-05-30T19:03:00,mcc,57.73
2022-05-30T19:04:00,mcc,55.84
2022-05-30T19:05:00,mcc,56.79
2022-05-30T19:06:00,mcc,54.22
2022-05-30T19:07:00,mcc,54.83
2022-05-30T19:08:00,mcc,53.40
2022-05-30T19:09:00,mcc,53.99
2022-05-30T19:10:00,mcc,61.57
2022-05-30T19:11:00,mcc,54.06
2022-05-30T19:12:00,mcc,53.48
2022-05-30T19:13:00,mcc,53.37
2022-05-30T19:14:00,mcc,54.05
2022-05-30T19:15:00,mcc,52.94
2022-05-30T19:16:00,mcc,52.18
2022-05-30T19:17:00,mcc,52.67
2022-05-30T19:18:00,mcc,51.73
2022-05-30T19:19:00,mcc,52.98
2022-05-30T19:20:00,mcc,52.14
2022-05-30T19:21:00,mcc,51.44
2022-05-30T19:22:00,mcc,50.65
2022-05-30T19:23:00,mcc,50.90
2022-05-30T19:24:00,mcc,50.18
2022-05-30T19:25:00,mcc,52.19
2022-05-30T19:26:00,mcc,54.85
2022-05-30T19:27:00,mcc,56.07
2022-05-30T19:28:00,mcc,54.59
2022-05-30T19:29:00,mcc,53.05
2022-05-30T19:30:00,mcc,56.06
2022-05-30T19:31:00,mcc,55.89
2022-05-30T19:32:00,mcc,57.93
2022-05-30T19:33:00,mcc,57.34
2022-05-30T19:34:00,mcc,56.55
2022-05-30T19:35:00,mcc,54.33
2022-05-30T19:36:00,mcc,53.50
2022-05-30T19:37:00,mcc,51.81
2022-05-30T19:38:00,mcc,49.98
2022-05-30T19:39:00,mcc,45.81
2022-05-30T19:40:00,mcc,44.56
2022-05-30T19:41:00,mcc,45.21
2022-05-30T19:42:00,mcc,44.63
2022-05-30T19:43:00,mcc,43.97
2022-05-30T19:44:00,mcc,42.84
2022-05-30T19:45:00,mcc,43.66
2022-05-30T19:46:00,mcc,44.47
2022-05-30T19:47:00,mcc,51.90
2022-05-30T19:48:00,mcc,44.40
2022-05-30T19:49:00,mcc,43.86
2022-05-30T19:50:00,mcc,44.52
2022-05-30T19:51:00,mcc,44.70
2022-05-30T19:52:00,mcc,45.68
2022-05-30T19:53:00,mcc,45.42
2022-05-30T19:54:00,mcc,47.05
2022-05-30T19:55:00,mcc,46.93
2022-05-30T19:56:00,mcc,47.92
2022-05-30T19:57:00,mcc,47.45
2022-05-30T19:58:00,mcc,46.91
2022-05-30T19:59:00,mcc,47.69
2022-05-30T20:00:00,mcc,49.69
2022-05-30T20:01:00,mcc,49.29
2022-05-30T20:02:00,mcc,51.10
2022-05-30T20:03:00,mcc,48.08
2022-05-30T20:04:00,mcc,47.67
2022-05-30T20:05:00,mcc,56.24
2022-05-30T20:06:00,mcc,48.24
2022-05-30T20:07:00,mcc,48.00
2022-05-30T20:08:00,mcc,47.03
2022-05-30T20:09:00,mcc,46.31
2022-05-30T20:10:00,mcc,47.73
2022-05-30T20:11:00,mcc,47.38
2022-05-30T20:12:00,mcc,49.48
2022-05-30T20:13:00,mcc,58.35
2022-05-30T20:14:00,mcc,59.90
2022-05-30T20:15:00,mcc,47.87
2022-05-30T20:16:00,mcc,47.14
2022-05-30T20:17:00,mcc,46.03
2022-05-30T20:18:00,mcc,47.22
2022-05-30T20:19:00,mcc,47.56
2022-05-30T20:20:00,mcc,48.33
2022-05-30T20:21:00,mcc,48.03
2022-05-30T20:22:00,mcc,47.72
2022-05-30T20:23:00,mcc,46.85
2022-05-30T20:24:00,mcc,54.18
2022-05-30T20:25:00,mcc,46.22
2022-05-30T20:26:00,mcc,47.23
2022-05-30T20:27:00,mcc,48.69
2022-05-30T20:28:00,mcc,47.77
2022-05-30T20:29:00,mcc,49.81
2022-05-30T20:30:00,mcc,48.55
2022-05-30T20:31:00,mcc,46.67
2022-05-30T20:32:00,mcc,44.84
2022-05-30T20:33:00,mcc,45.46
2022-05-30T20:34:00,mcc,46.63
2022-05-30T20:35:00,mcc,47.20
2022-05-30T20:36:00,mcc,46.90
2022-05-30T20:37:00,mcc,49.03
2022-05-30T20:38:00,mcc,48.20
2022-05-30T20:39:00,mcc,48.56
2022-05-30T20:40:00,mcc,47.77
2022-05-30T20:41:00,mcc,47.70
2022-05-30T20:42:00,mcc,48.17
2022-05-30T20:43:00,mcc,54.85
2022-05-30T20:44:00,mcc,45.77
2022-05-30T20:45:00,mcc,45.00
2022-05-30T20:46:00,mcc,45.68
2022-05-30T20:47:00,mcc,46.13
2022-05-30T20:48:00,mcc,47.23
2022-05-30T20:49:00,mcc,49.90
2022-05-30T20:50:00,mcc,54.10
2022-05-30T20:51:00,mcc,56.10
2022-05-30T20:52:00,mcc,54.42
2022-05-30T20:53:00,mcc,51.88
2022-05-30T20:54:00,mcc,51.88
2022-05-30T20:55:00,mcc,50.30
2022-05-30T20:56:00,mcc,50.61
2022-05-30T20:57:00,mcc,50.52
2022-05-30T20:58:00,mcc,51.68
2022-05-30T20:59:00,mcc,51.29
2022-05-30T21:00:00,mcc,48.32
2022-05-30T21:01:00,mcc,45.90
2022-05-30T21:02:00,mcc,53.05
2022-05-30T21:03:00,mcc,44.14
2022-05-30T21:04:00,mcc,46.01
2022-05-30T21:05:00,mcc,51.22
2022-05-30T21:06:00,mcc,52.52
2022-05-30T21:07:00,mcc,62.51
2022-05-30T21:08:00,mcc,52.94
2022-05-30T21:09:00,mcc,46.36
2022-05-30T21:10:00,mcc,45.96
2022-05-30T21:11:00,mcc,47.38
2022-05-30T21:12:00,mcc,48.34
2022-05-30T21:13:00,mcc,46.20
2022-05-30T21:14:00,mcc,44.59
2022-05-30T21:15:00,mcc,43.95
2022-05-30T21:16:00,mcc,45.02
2022-05-30T21:17:00,mcc,44.38
2022-05-30T21:18:00,mcc,44.90
2022-05-30T21:19:00,mcc,45.69
2022-05-30T21:20:00,mcc,46.94
2022-05-30T21:21:00,mcc,57.89
2022-05-30T21:22:00,mcc,50.21
2022-05-30T21:23:00,mcc,49.64
2022-05-30T21:24:00,mcc,48.40
2022-05-30T21:25:00,mcc,48.54
2022-05-30T21:26:00,mcc,48.20
2022-05-30T21:27:00,mcc,51.11
2022-05-30T21:28:00,mcc,49.08
2022-05-30T21:29:00,mcc,47.97
2022-05-30T21:30:00,mcc,49.10
2022-05-30T21:31:00,mcc,48.65
2022-05-30T21:32:00,mcc,48.44
2022-05-30T21:33:00,mcc,48.12
2022-05-30T21:34:00,mcc,49.65
2022-05-30T21:35:00,mcc,48.51
2022-05-30T21:36:00,mcc,48.37
2022-05-30T21:37:00,mcc,47.40
2022-05-30T21:38:00,mcc,61.86
2022-05-30T21:39:00,mcc,49.00
2022-05-30T21:40:00,mcc,49.09
2022-05-30T21:41:00,mcc,49.82
2022-05-30T21:42:00,mcc,49.32
2022-05-30T21:43:00,mcc,48.67
2022-05-30T21:44:00,mcc,50.02
2022-05-30T21:45:00,mcc,47.21
2022-05-30T21:46:00,mcc,46.37
2022-05-30T21:47:00,mcc,46.72
2022-05-30T21:48:00,mcc,48.75
2022-05-30T21:49:00,mcc,48.77
2022-05-30T21:50:00,mcc,48.07
2022-05-30T21:51:00,mcc,46.49
2022-05-30T21:52:00,mcc,46.43
2022-05-30T21:53:00,mcc,47.63
2022-05-30T21:54:00,mcc,50.02
2022-05-30T21:55:00,mcc,52.13
2022-05-30T21:56:00,mcc,48.74
2022-05-30T21:57:00,mcc,48.11
2022-05-30T21:58:00,mcc,53.88
2022-05-30T21:59:00,mcc,46.17
2022-05-30T22:00:00,mcc,46.08
2022-05-30T22:01:00,mcc,57.38
2022-05-30T22:02:00,mcc,60.70
2022-05-30T22:03:00,mcc,57.63
2022-05-30T22:04:00,mcc,48.90
2022-05-30T22:05:00,mcc,47.22
2022-05-30T22:06:00,mcc,47.33
2022-05-30T22:07:00,mcc,47.55
2022-05-30T22:08:00,mcc,48.12
2022-05-30T22:09:00,mcc,49.16
2022-05-30T22:10:00,mcc,52.15
2022-05-30T22:11:00,mcc,50.84
