#datetime,building,power
2024-01-01T19:27:00,kyn,144.02
2024-01-01T19:29:00,kyn,155.98
2024-01-01T19:30:00,kyn,72.07
2024-01-01T19:32:00,kyn,155.98
2024-01-01T19:34:00,kyn,144.02
2024-01-01T19:35:00,kyn,84.02
2024-01-01T19:37:00,kyn,143.91
2024-01-01T19:39:00,kyn,156.09
2024-01-01T19:41:00,kyn,143.91
2024-01-01T19:43:00,kyn,144.02
2024-01-01T19:45:00,kyn,155.98
2024-01-01T19:47:00,kyn,144.02
2024-01-01T19:49:00,kyn,144.02
2024-01-01T19:51:00,kyn,144.02
2024-01-01T19:53:00,kyn,144.02
2024-01-01T19:55:00,kyn,155.98
2024-01-01T19:57:00,kyn,144.02
2024-01-01T19:59:00,kyn,155.98
2024-01-01T20:00:00,kyn,84.02
2024-01-01T20:02:00,kyn,143.91
2024-01-01T20:04:00,kyn,144.02
2024-01-01T20:06:00,kyn,144.02
2024-01-01T20:08:00,kyn,144.02
2024-01-01T20:10:00,kyn,144.02
2024-01-01T20:12:00,kyn,155.98
2024-01-01T20:14:00,kyn,131.95
2024-01-01T20:15:00,kyn,48.05
2024-01-01T20:17:00,kyn,107.93
2024-01-01T20:19:00,kyn,96.09
2024-01-01T20:21:00,kyn,107.93
2024-01-01T20:23:00,kyn,108.05
2024-01-01T20:24:00,kyn,47.93
2024-01-01T20:26:00,kyn,108.05
2024-01-01T20:28:00,kyn,95.98
2024-01-01T20:29:00,kyn,60.00
2024-01-01T20:31:00,kyn,108.05
2024-01-01T20:33:00,kyn,131.95
2024-01-01T20:35:00,kyn,108.05
2024-01-01T20:37:00,kyn,107.93
2024-01-01T20:39:00,kyn,108.05
2024-01-01T20:40:00,kyn,60.00
2024-01-01T20:42:00,kyn,108.05
2024-01-01T20:43:00,kyn,47.93
2024-01-01T20:45:00,kyn,108.05
2024-01-01T20:47:00,kyn,107.93
2024-01-01T20:49:00,kyn,108.05
2024-01-01T20:50:00,kyn,48.05
2024-01-01T20:51:00,kyn,47.93
2024-01-01T20:53:00,kyn,108.05
2024-01-01T20:55:00,kyn,95.98
2024-01-01T20:57:00,kyn,108.05
2024-01-01T20:59:00,kyn,95.98
2024-01-01T21:01:00,kyn,95.98
2024-01-01T21:03:00,kyn,95.98
2024-01-01T21:05:00,kyn,95.98
2024-01-01T21:07:00,kyn,108.05
2024-01-01T21:09:00,kyn,108.05
2024-01-01T21:11:00,kyn,95.98
2024-01-01T21:12:00,kyn,47.93
2024-01-01T21:14:00,kyn,108.05
2024-01-01T21:16:00,kyn,95.98
2024-01-01T21:18:00,kyn,95.98
2024-01-01T21:20:00,kyn,96.09
2024-01-01T21:22:00,kyn,95.98
2024-01-01T21:23:00,kyn,47.93
2024-01-01T21:25:00,kyn,84.02
2024-01-01T21:26:00,kyn,48.05
2024-01-01T21:28:00,kyn,95.98
2024-01-01T21:30:00,kyn,95.98
2024-01-01T21:32:00,kyn,95.98
2024-01-01T21:34:00,kyn,96.09
2024-01-01T21:36:00,kyn,83.91
2024-01-01T21:38:00,kyn,96.09
2024-01-01T21:40:00,kyn,95.98
2024-01-01T21:41:00,kyn,47.93
2024-01-01T21:43:00,kyn,96.09
2024-01-01T21:45:00,kyn,83.91
2024-01-01T21:47:00,kyn,96.09
2024-01-01T21:48:00,kyn,47.93
2024-01-01T21:50:00,kyn,84.02
2024-01-01T21:51:00,kyn,48.05
2024-01-01T21:53:00,kyn,95.98
2024-01-01T21:55:00,kyn,95.98
2024-01-01T21:57:00,kyn,84.02
2024-01-01T21:58:00,kyn,47.93
2024-01-01T22:00:00,kyn,96.09
2024-01-01T22:02:00,kyn,83.91
2024-01-01T22:04:00,kyn,84.02
2024-01-01T22:05:00,kyn,48.05
2024-01-01T22:07:00,kyn,84.02
2024-01-01T22:09:00,kyn,95.98
2024-01-01T22:11:00,kyn,95.98
2024-01-01T22:12:00,kyn,48.05
2024-01-01T22:14:00,kyn,83.91
2024-01-01T22:15:00,kyn,48.05
2024-01-01T22:17:00,kyn,95.98
2024-01-01T22:19:00,kyn,95.98
2024-01-01T22:20:00,kyn,95.98
2024-01-01T22:21:00,kyn,84.02
2024-01-01T22:23:00,kyn,95.98
2024-01-01T22:25:00,kyn,84.02
2024-01-01T22:26:00,kyn,48.05
2024-01-01T22:28:00,kyn,95.98
2024-01-01T22:30:00,kyn,108.05
2024-01-01T22:32:00,kyn,83.91
2024-01-01T22:34:00,kyn,84.02
2024-01-01T22:36:00,kyn,84.02
2024-01-01T22:38:00,kyn,84.02
2024-01-01T22:40:00,kyn,95.98
2024-01-01T22:42:00,kyn,84.02
2024-01-01T22:44:00,kyn,84.02
2024-01-01T22:46:00,kyn,83.91
2024-01-01T22:48:00,kyn,84.02
2024-01-01T22:50:00,kyn,95.98
2024-01-01T22:52:00,kyn,96.09
2024-01-01T22:54:00,kyn,95.98
2024-01-01T22:56:00,kyn,84.02
2024-01-01T22:58:00,kyn,83.91
2024-01-01T23:00:00,kyn,84.02
2024-01-01T23:02:00,kyn,84.02
2024-01-01T23:03:00,kyn,48.05
2024-01-01T23:05:00,kyn,83.91
2024-01-01T23:07:00,kyn,84.02
2024-01-01T23:09:00,kyn,84.02
2024-01-01T23:11:00,kyn,84.02
2024-01-01T23:12:00,kyn,47.93
2024-01-01T23:14:00,kyn,84.02
2024-01-01T23:16:00,kyn,84.02
2024-01-01T23:18:00,kyn,84.02
2024-01-01T23:19:00,kyn,47.93
2024-01-01T23:21:00,kyn,84.02
2024-01-01T23:23:00,kyn,72.07
2024-01-01T23:25:00,kyn,83.91
2024-01-01T23:27:00,kyn,84.02
2024-01-01T23:28:00,kyn,35.98
2024-01-01T23:30:00,kyn,84.02
2024-01-01T23:32:00,kyn,84.02
2024-01-01T23:33:00,kyn,35.98
2024-01-01T23:35:00,kyn,84.02
2024-01-01T23:37:00,kyn,84.02
2024-01-01T23:38:00,kyn,47.93
2024-01-01T23:40:00,kyn,84.02
2024-01-01T23:42:00,kyn,84.02
2024-01-01T23:44:00,kyn,71.95
2024-01-01T23:46:00,kyn,84.02
2024-01-01T23:47:00,kyn,48.05
2024-01-01T23:49:00,kyn,71.95
2024-01-01T23:51:00,kyn,84.02
2024-01-01T23:53:00,kyn,84.02
2024-01-01T23:55:00,kyn,71.95
2024-01-01T23:56:00,kyn,35.98
2024-01-01T23:57:00,kyn,48.05
2024-01-01T23:59:00,kyn,71.95
