#datetime,building,power
2021-12-09T19:20:00,hpb,43.12
2021-12-09T19:22:00,hpb,46.88
2021-12-09T19:23:00,hpb,22.50
2021-12-09T19:24:00,hpb,24.38
2021-12-09T19:26:00,hpb,46.88
2021-12-09T19:27:00,hpb,22.50
2021-12-09T19:29:00,hpb,58.12
2021-12-09T19:31:00,hpb,46.88
2021-12-09T19:33:00,hpb,50.62
2021-12-09T19:35:00,hpb,54.38
2021-12-09T19:37:00,hpb,45.00
2021-12-09T19:38:00,hpb,24.38
2021-12-09T19:40:00,hpb,50.62
2021-12-09T19:41:00,hpb,18.75
2021-12-09T19:43:00,hpb,50.62
2021-12-09T19:45:00,hpb,43.12
2021-12-09T19:47:00,hpb,41.25
2021-12-09T19:48:00,hpb,20.62
2021-12-09T19:50:00,hpb,50.62
2021-12-09T19:51:00,hpb,18.75
2021-12-09T19:53:00,hpb,46.88
2021-12-09T19:55:00,hpb,58.12
2021-12-09T19:57:00,hpb,46.88
2021-12-09T19:58:00,hpb,30.00
2021-12-09T19:59:00,hpb,18.75
2021-12-09T20:01:00,hpb,58.12
2021-12-09T20:02:00,hpb,31.88
2021-12-09T20:04:00,hpb,65.62
2021-12-09T20:06:00,hpb,46.88
2021-12-09T20:07:00,hpb,22.50
2021-12-09T20:09:00,hpb,58.12
2021-12-09T20:11:00,hpb,54.38
2021-12-09T20:13:00,hpb,65.62
2021-12-09T20:15:00,hpb,67.50
2021-12-09T20:17:00,hpb,58.12
2021-12-09T20:19:00,hpb,52.50
2021-12-09T20:20:00,hpb,31.88
2021-12-09T20:22:00,hpb,50.62
2021-12-09T20:24:00,hpb,50.62
2021-12-09T20:26:00,hpb,50.62
2021-12-09T20:27:00,hpb,30.00
2021-12-09T20:29:00,hpb,46.88
2021-12-09T20:31:00,hpb,58.12
2021-12-09T20:33:00,hpb,54.38
2021-12-09T20:35:00,hpb,73.12
2021-12-09T20:37:00,hpb,58.12
2021-12-09T20:39:00,hpb,58.12
2021-12-09T20:40:00,hpb,24.38
2021-12-09T20:42:00,hpb,54.38
2021-12-09T20:44:00,hpb,73.12
2021-12-09T20:46:00,hpb,58.12
2021-12-09T20:48:00,hpb,54.38
2021-12-09T20:50:00,hpb,61.88
2021-12-09T20:52:00,hpb,50.62
2021-12-09T20:53:00,hpb,30.00
2021-12-09T20:55:00,hpb,50.62
2021-12-09T20:57:00,hpb,61.88
2021-12-09T20:59:00,hpb,54.38
2021-12-09T21:01:00,hpb,54.38
2021-12-09T21:03:00,hpb,61.88
2021-12-09T21:05:00,hpb,69.38
2021-12-09T21:06:00,hpb,31.88
2021-12-09T21:08:00,hpb,65.62
2021-12-09T21:10:00,hpb,80.62
2021-12-09T21:11:00,hpb,35.62
2021-12-09T21:13:00,hpb,73.12
2021-12-09T21:15:00,hpb,86.25
2021-12-09T21:17:00,hpb,80.62
2021-12-09T21:18:00,hpb,43.12
2021-12-09T21:20:00,hpb,93.75
2021-12-09T21:22:00,hpb,99.38
2021-12-09T21:24:00,hpb,82.50
2021-12-09T21:26:00,hpb,80.62
2021-12-09T21:28:00,hpb,93.75
2021-12-09T21:32:00,hpb,99.38
2021-12-09T21:34:00,hpb,93.75
2021-12-09T21:35:00,hpb,50.62
2021-12-09T21:37:00,hpb,97.50
2021-12-09T21:39:00,hpb,84.38
2021-12-09T21:41:00,hpb,93.75
2021-12-09T21:43:00,hpb,84.38
2021-12-09T21:45:00,hpb,93.75
2021-12-09T21:47:00,hpb,76.88
2021-12-09T21:49:00,hpb,82.50
2021-12-09T21:51:00,hpb,88.12
2021-12-09T21:52:00,hpb,39.38
2021-12-09T21:54:00,hpb,88.12
2021-12-09T21:55:00,hpb,54.38
2021-12-09T21:57:00,hpb,78.75
2021-12-09T21:58:00,hpb,48.75
2021-12-09T22:00:00,hpb,97.50
2021-12-09T22:01:00,hpb,46.88
2021-12-09T22:03:00,hpb,93.75
2021-12-09T22:05:00,hpb,99.38
2021-12-09T22:06:00,hpb,46.88
2021-12-09T22:08:00,hpb,93.75
2021-12-09T22:10:00,hpb,99.38
2021-12-09T22:12:00,hpb,86.25
2021-12-09T22:13:00,hpb,46.88
2021-12-09T22:15:00,hpb,76.88
2021-12-09T22:16:00,hpb,46.88
2021-12-09T22:18:00,hpb,88.12
2021-12-09T22:19:00,hpb,39.38
2021-12-09T22:21:00,hpb,86.25
2021-12-09T22:23:00,hpb,80.62
2021-12-09T22:24:00,hpb,46.88
2021-12-09T22:26:00,hpb,69.38
2021-12-09T22:28:00,hpb,54.38
2021-12-09T22:30:00,hpb,80.62
2021-12-09T22:31:00,hpb,43.12
2021-12-09T22:33:00,hpb,73.12
2021-12-09T22:34:00,hpb,43.12
2021-12-09T22:36:00,hpb,69.38
2021-12-09T22:37:00,hpb,43.12
2021-12-09T22:38:00,hpb,35.62
2021-12-09T22:40:00,hpb,65.62
2021-12-09T22:42:00,hpb,69.38
2021-12-09T22:44:00,hpb,84.38
2021-12-09T22:46:00,hpb,82.50
2021-12-09T22:48:00,hpb,76.88
2021-12-09T22:49:00,hpb,46.88
2021-12-09T22:51:00,hpb,90.00
2021-12-09T22:53:00,hpb,88.12
2021-12-09T22:55:00,hpb,76.88
2021-12-09T22:57:00,hpb,78.75
2021-12-09T22:59:00,hpb,73.12
2021-12-09T23:01:00,hpb,90.00
2021-12-09T23:02:00,hpb,50.62
2021-12-09T23:04:00,hpb,73.12
2021-12-09T23:06:00,hpb,84.38
2021-12-09T23:07:00,hpb,58.12
2021-12-09T23:09:00,hpb,97.50
