#datetime,building,power
2023-09-11T19:05:00,cen,6.01
2023-09-11T19:07:00,cen,9.59
2023-09-11T19:08:00,cen,4.80
2023-09-11T19:10:00,cen,9.59
2023-09-11T19:11:00,cen,4.80
2023-09-11T19:13:00,cen,10.80
2023-09-11T19:15:00,cen,10.80
2023-09-11T19:16:00,cen,4.80
2023-09-11T19:17:00,cen,7.20
2023-09-11T19:19:00,cen,9.60
2023-09-11T19:21:00,cen,9.60
2023-09-11T19:22:00,cen,4.80
2023-09-11T19:24:00,cen,10.80
2023-09-11T19:25:00,cen,4.80
2023-09-11T19:27:00,cen,9.60
2023-09-11T19:28:00,cen,4.80
2023-09-11T19:29:00,cen,4.80
2023-09-11T19:31:00,cen,9.60
2023-09-11T19:33:00,cen,9.60
2023-09-11T19:34:00,cen,3.60
2023-09-11T19:36:00,cen,9.60
2023-09-11T19:38:00,cen,8.40
2023-09-11T19:39:00,cen,3.60
2023-09-11T19:41:00,cen,9.60
2023-09-11T19:43:00,cen,9.60
2023-09-11T19:44:00,cen,4.80
2023-09-11T19:46:00,cen,8.40
2023-09-11T19:47:00,cen,6.00
2023-09-11T19:48:00,cen,4.80
2023-09-11T19:50:00,cen,9.59
2023-09-11T19:52:00,cen,9.60
2023-09-11T19:54:00,cen,9.60
2023-09-11T19:55:00,cen,6.00
2023-09-11T19:56:00,cen,12.00
2023-09-11T19:58:00,cen,4.80
2023-09-11T20:00:00,cen,9.60
2023-09-11T20:02:00,cen,9.59
2023-09-11T20:04:00,cen,10.80
2023-09-11T20:06:00,cen,9.60
2023-09-11T20:08:00,cen,10.80
2023-09-11T20:10:00,cen,10.80
2023-09-11T20:11:00,cen,6.00
2023-09-11T20:13:00,cen,9.60
2023-09-11T20:14:00,cen,4.80
2023-09-11T20:15:00,cen,4.80
2023-09-11T20:16:00,cen,4.80
2023-09-11T20:18:00,cen,9.59
2023-09-11T20:20:00,cen,9.60
2023-09-11T20:21:00,cen,4.80
2023-09-11T20:23:00,cen,9.60
2023-09-11T20:25:00,cen,10.80
2023-09-11T20:27:00,cen,9.59
2023-09-11T20:29:00,cen,9.60
2023-09-11T20:30:00,cen,4.80
2023-09-11T20:32:00,cen,10.80
2023-09-11T20:34:00,cen,10.80
2023-09-11T20:35:00,cen,6.00
2023-09-11T20:37:00,cen,9.60
2023-09-11T20:39:00,cen,10.80
2023-09-11T20:41:00,cen,9.60
2023-09-11T20:42:00,cen,6.00
2023-09-11T20:44:00,cen,8.40
2023-09-11T20:45:00,cen,6.00
2023-09-11T20:47:00,cen,9.60
2023-09-11T20:49:00,cen,12.00
2023-09-11T20:51:00,cen,8.40
2023-09-11T20:53:00,cen,8.40
2023-09-11T20:55:00,cen,9.60
2023-09-11T20:56:00,cen,4.80
2023-09-11T20:58:00,cen,8.40
2023-09-11T20:59:00,cen,3.60
2023-09-11T21:01:00,cen,9.59
2023-09-11T21:03:00,cen,10.80
2023-09-11T21:05:00,cen,8.40
2023-09-11T21:06:00,cen,4.80
2023-09-11T21:08:00,cen,8.40
2023-09-11T21:09:00,cen,4.80
2023-09-11T21:11:00,cen,8.40
2023-09-11T21:13:00,cen,8.40
2023-09-11T21:15:00,cen,10.80
2023-09-11T21:17:00,cen,12.00
2023-09-11T21:18:00,cen,6.00
2023-09-11T21:20:00,cen,8.40
2023-09-11T21:21:00,cen,4.80
2023-09-11T21:22:00,cen,3.60
2023-09-11T21:24:00,cen,9.60
2023-09-11T21:25:00,cen,4.80
2023-09-11T21:26:00,cen,3.60
2023-09-11T21:28:00,cen,10.80
2023-09-11T21:29:00,cen,3.60
2023-09-11T21:31:00,cen,9.59
2023-09-11T21:32:00,cen,4.80
2023-09-11T21:34:00,cen,9.59
2023-09-11T21:35:00,cen,3.60
2023-09-11T21:37:00,cen,8.40
2023-09-11T21:39:00,cen,9.60
2023-09-11T21:41:00,cen,8.39
2023-09-11T21:43:00,cen,12.00
2023-09-11T21:45:00,cen,6.00
2023-09-11T21:47:00,cen,9.60
2023-09-11T21:48:00,cen,4.80
2023-09-11T21:49:00,cen,8.40
2023-09-11T21:52:00,cen,9.60
2023-09-11T21:54:00,cen,9.59
2023-09-11T21:55:00,cen,4.80
2023-09-11T21:56:00,cen,6.00
2023-09-11T21:58:00,cen,9.60
2023-09-11T22:00:00,cen,12.00
2023-09-11T22:01:00,cen,6.00
2023-09-11T22:03:00,cen,9.60
2023-09-11T22:05:00,cen,21.60
2023-09-11T22:07:00,cen,26.40
2023-09-11T22:08:00,cen,12.00
2023-09-11T22:10:00,cen,12.00
2023-09-11T22:11:00,cen,3.60
2023-09-11T22:12:00,cen,6.00
2023-09-11T22:14:00,cen,10.80
2023-09-11T22:15:00,cen,4.80
2023-09-11T22:17:00,cen,9.60
2023-09-11T22:19:00,cen,8.40
2023-09-11T22:21:00,cen,8.40
2023-09-11T22:23:00,cen,10.80
2023-09-11T22:24:00,cen,4.80
2023-09-11T22:26:00,cen,12.00
2023-09-11T22:27:00,cen,4.80
2023-09-11T22:29:00,cen,9.60
2023-09-11T22:31:00,cen,10.80
2023-09-11T22:32:00,cen,3.60
2023-09-11T22:33:00,cen,4.80
2023-09-11T22:35:00,cen,8.40
2023-09-11T22:36:00,cen,6.00
2023-09-11T22:38:00,cen,7.21
2023-09-11T22:39:00,cen,6.00
2023-09-11T22:41:00,cen,8.40
2023-09-11T22:43:00,cen,8.39
2023-09-11T22:45:00,cen,10.80
2023-09-11T22:46:00,cen,3.60
2023-09-11T22:48:00,cen,8.39
2023-09-11T22:49:00,cen,3.60
2023-09-11T22:51:00,cen,9.60
2023-09-11T22:52:00,cen,4.80
2023-09-11T22:54:00,cen,10.80
2023-09-11T22:55:00,cen,3.60
2023-09-11T22:57:00,cen,10.80
2023-09-11T22:58:00,cen,3.60
2023-09-11T22:59:00,cen,6.00
2023-09-11T23:00:00,cen,3.60
2023-09-11T23:02:00,cen,8.40
2023-09-11T23:05:00,cen,13.20
2023-09-11T23:06:00,cen,4.80
2023-09-11T23:08:00,cen,10.80
2023-09-11T23:10:00,cen,8.40
2023-09-11T23:11:00,cen,3.60
2023-09-11T23:12:00,cen,3.60
2023-09-11T23:14:00,cen,8.40
2023-09-11T23:15:00,cen,3.60
2023-09-11T23:17:00,cen,7.20
2023-09-11T23:18:00,cen,9.60
2023-09-11T23:21:00,cen,10.80
2023-09-11T23:23:00,cen,8.39
2023-09-11T23:24:00,cen,7.21
2023-09-11T23:27:00,cen,8.39
2023-09-11T23:29:00,cen,10.80
2023-09-11T23:30:00,cen,4.80
2023-09-11T23:32:00,cen,9.60
2023-09-11T23:34:00,cen,12.00
2023-09-11T23:36:00,cen,10.80
2023-09-11T23:38:00,cen,9.60
2023-09-11T23:39:00,cen,4.80
2023-09-11T23:41:00,cen,9.60
2023-09-11T23:42:00,cen,6.00
2023-09-11T23:44:00,cen,9.60
2023-09-11T23:46:00,cen,8.40
2023-09-11T23:47:00,cen,6.00
2023-09-11T23:49:00,cen,8.40
2023-09-11T23:51:00,cen,9.59
2023-09-11T23:53:00,cen,8.40
2023-09-11T23:54:00,cen,3.60
2023-09-11T23:56:00,cen,8.40
2023-09-11T23:57:00,cen,4.80
2023-09-11T23:59:00,cen,8.40
