#datetime,building,power
2022-09-26T11:06:00,mcc,69.39
2022-09-26T11:07:00,mcc,84.72
2022-09-26T11:08:00,mcc,85.01
2022-09-26T11:09:00,mcc,66.55
2022-09-26T11:10:00,mcc,70.79
2022-09-26T11:11:00,mcc,69.24
2022-09-26T11:12:00,mcc,69.41
2022-09-26T11:13:00,mcc,79.55
2022-09-26T11:14:00,mcc,68.36
2022-09-26T11:15:00,mcc,68.44
2022-09-26T11:16:00,mcc,70.06
2022-09-26T11:17:00,mcc,70.28
2022-09-26T11:18:00,mcc,72.00
2022-09-26T11:19:00,mcc,70.93
2022-09-26T11:20:00,mcc,67.19
2022-09-26T11:21:00,mcc,69.32
2022-09-26T11:22:00,mcc,69.41
2022-09-26T11:23:00,mcc,66.80
2022-09-26T11:24:00,mcc,68.27
2022-09-26T11:25:00,mcc,76.80
2022-09-26T11:26:00,mcc,74.15
2022-09-26T11:27:00,mcc,70.97
2022-09-26T11:28:00,mcc,69.79
2022-09-26T11:29:00,mcc,66.08
2022-09-26T11:30:00,mcc,65.75
2022-09-26T11:31:00,mcc,63.30
2022-09-26T11:32:00,mcc,74.86
2022-09-26T11:33:00,mcc,66.98
2022-09-26T11:34:00,mcc,64.77
2022-09-26T11:35:00,mcc,72.30
2022-09-26T11:36:00,mcc,63.92
2022-09-26T11:37:00,mcc,66.26
2022-09-26T11:38:00,mcc,70.88
2022-09-26T11:39:00,mcc,63.77
2022-09-26T11:40:00,mcc,71.45
2022-09-26T11:41:00,mcc,66.10
2022-09-26T11:42:00,mcc,66.74
2022-09-26T11:43:00,mcc,83.06
2022-09-26T11:44:00,mcc,66.62
2022-09-26T11:45:00,mcc,64.21
2022-09-26T11:46:00,mcc,62.98
2022-09-26T11:47:00,mcc,65.45
2022-09-26T11:48:00,mcc,72.68
2022-09-26T11:49:00,mcc,68.13
2022-09-26T11:50:00,mcc,74.91
2022-09-26T11:51:00,mcc,67.08
2022-09-26T11:52:00,mcc,69.94
2022-09-26T11:53:00,mcc,69.08
2022-09-26T11:54:00,mcc,68.65
2022-09-26T11:55:00,mcc,67.48
2022-09-26T11:56:00,mcc,75.43
2022-09-26T11:57:00,mcc,68.34
2022-09-26T11:58:00,mcc,70.63
2022-09-26T11:59:00,mcc,73.12
2022-09-26T12:00:00,mcc,70.68
2022-09-26T12:01:00,mcc,69.55
2022-09-26T12:02:00,mcc,72.99
2022-09-26T12:03:00,mcc,68.86
2022-09-26T12:04:00,mcc,68.17
2022-09-26T12:05:00,mcc,70.09
2022-09-26T12:06:00,mcc,64.42
2022-09-26T12:07:00,mcc,68.13
2022-09-26T12:08:00,mcc,65.37
2022-09-26T12:09:00,mcc,67.94
2022-09-26T12:10:00,mcc,71.08
2022-09-26T12:11:00,mcc,68.28
2022-09-26T12:12:00,mcc,69.45
2022-09-26T12:13:00,mcc,66.77
2022-09-26T12:14:00,mcc,74.64
2022-09-26T12:15:00,mcc,76.73
2022-09-26T12:16:00,mcc,72.26
2022-09-26T12:17:00,mcc,75.21
2022-09-26T12:18:00,mcc,70.48
2022-09-26T12:19:00,mcc,67.65
2022-09-26T12:20:00,mcc,66.49
2022-09-26T12:21:00,mcc,83.75
2022-09-26T12:22:00,mcc,64.00
2022-09-26T12:23:00,mcc,67.28
2022-09-26T12:24:00,mcc,68.62
2022-09-26T12:25:00,mcc,69.50
2022-09-26T12:26:00,mcc,70.83
2022-09-26T12:27:00,mcc,84.16
2022-09-26T12:28:00,mcc,69.38
2022-09-26T12:29:00,mcc,67.28
2022-09-26T12:30:00,mcc,68.30
2022-09-26T12:31:00,mcc,66.36
2022-09-26T12:32:00,mcc,69.33
2022-09-26T12:33:00,mcc,75.80
2022-09-26T12:34:00,mcc,63.96
2022-09-26T12:35:00,mcc,65.96
2022-09-26T12:36:00,mcc,64.16
2022-09-26T12:37:00,mcc,64.11
2022-09-26T12:38:00,mcc,65.24
2022-09-26T12:39:00,mcc,66.82
2022-09-26T12:40:00,mcc,67.38
2022-09-26T12:41:00,mcc,67.88
2022-09-26T12:42:00,mcc,61.72
2022-09-26T12:43:00,mcc,66.79
2022-09-26T12:44:00,mcc,67.29
2022-09-26T12:45:00,mcc,69.51
2022-09-26T12:46:00,mcc,68.48
2022-09-26T12:47:00,mcc,67.03
2022-09-26T12:48:00,mcc,67.98
2022-09-26T12:49:00,mcc,66.67
2022-09-26T12:50:00,mcc,63.95
2022-09-26T12:51:00,mcc,66.84
2022-09-26T12:52:00,mcc,72.61
2022-09-26T12:53:00,mcc,63.29
2022-09-26T12:54:00,mcc,64.15
2022-09-26T12:55:00,mcc,68.14
2022-09-26T12:56:00,mcc,67.48
2022-09-26T12:57:00,mcc,72.24
2022-09-26T12:58:00,mcc,78.75
2022-09-26T12:59:00,mcc,66.89
2022-09-26T13:00:00,mcc,69.55
2022-09-26T13:01:00,mcc,66.80
2022-09-26T13:02:00,mcc,66.87
2022-09-26T13:03:00,mcc,68.68
2022-09-26T13:04:00,mcc,63.02
2022-09-26T13:05:00,mcc,76.05
2022-09-26T13:06:00,mcc,80.57
2022-09-26T13:07:00,mcc,69.92
2022-09-26T13:08:00,mcc,69.00
2022-09-26T13:09:00,mcc,72.98
2022-09-26T13:10:00,mcc,71.80
2022-09-26T13:11:00,mcc,74.18
2022-09-26T13:12:00,mcc,72.72
2022-09-26T13:13:00,mcc,73.46
2022-09-26T13:14:00,mcc,75.06
2022-09-26T13:15:00,mcc,70.36
2022-09-26T13:16:00,mcc,88.94
2022-09-26T13:17:00,mcc,71.75
2022-09-26T13:18:00,mcc,72.55
2022-09-26T13:19:00,mcc,73.28
2022-09-26T13:20:00,mcc,73.21
2022-09-26T13:21:00,mcc,75.20
2022-09-26T13:22:00,mcc,80.84
2022-09-26T13:23:00,mcc,73.84
2022-09-26T13:24:00,mcc,75.66
2022-09-26T13:25:00,mcc,82.73
2022-09-26T13:26:00,mcc,73.95
2022-09-26T13:27:00,mcc,72.87
2022-09-26T13:28:00,mcc,69.86
2022-09-26T13:29:00,mcc,73.83
2022-09-26T13:30:00,mcc,84.03
2022-09-26T13:31:00,mcc,94.27
2022-09-26T13:32:00,mcc,83.93
2022-09-26T13:33:00,mcc,72.90
2022-09-26T13:34:00,mcc,65.70
2022-09-26T13:35:00,mcc,63.48
2022-09-26T13:36:00,mcc,65.88
2022-09-26T13:37:00,mcc,69.43
2022-09-26T13:38:00,mcc,66.01
2022-09-26T13:39:00,mcc,66.86
2022-09-26T13:40:00,mcc,64.97
2022-09-26T13:41:00,mcc,65.42
2022-09-26T13:42:00,mcc,65.75
2022-09-26T13:43:00,mcc,74.41
2022-09-26T13:44:00,mcc,72.66
2022-09-26T13:45:00,mcc,69.59
2022-09-26T13:46:00,mcc,65.87
2022-09-26T13:47:00,mcc,65.12
2022-09-26T13:48:00,mcc,64.42
2022-09-26T13:49:00,mcc,76.36
2022-09-26T13:50:00,mcc,69.90
2022-09-26T13:51:00,mcc,67.81
2022-09-26T13:52:00,mcc,66.12
2022-09-26T13:53:00,mcc,80.62
2022-09-26T13:54:00,mcc,76.94
2022-09-26T13:55:00,mcc,64.94
2022-09-26T13:56:00,mcc,65.11
2022-09-26T13:57:00,mcc,66.83
2022-09-26T13:58:00,mcc,65.06
2022-09-26T13:59:00,mcc,66.03
2022-09-26T14:00:00,mcc,64.87
2022-09-26T14:01:00,mcc,63.62
2022-09-26T14:02:00,mcc,72.93
2022-09-26T14:03:00,mcc,63.86
2022-09-26T14:04:00,mcc,67.08
2022-09-26T14:05:00,mcc,76.07
2022-09-26T14:06:00,mcc,77.59
2022-09-26T14:07:00,mcc,73.57
2022-09-26T14:08:00,mcc,75.57
2022-09-26T14:09:00,mcc,75.41
2022-09-26T14:10:00,mcc,78.26
2022-09-26T14:11:00,mcc,68.56
2022-09-26T14:12:00,mcc,68.49
2022-09-26T14:13:00,mcc,63.71
2022-09-26T14:14:00,mcc,71.02
2022-09-26T14:15:00,mcc,65.28
2022-09-26T14:16:00,mcc,65.94
2022-09-26T14:17:00,mcc,61.45
2022-09-26T14:18:00,mcc,69.81
2022-09-26T14:19:00,mcc,62.86
2022-09-26T14:20:00,mcc,63.67
2022-09-26T14:21:00,mcc,62.78
2022-09-26T14:22:00,mcc,70.11
2022-09-26T14:23:00,mcc,66.48
2022-09-26T14:24:00,mcc,67.24
2022-09-26T14:25:00,mcc,65.31
2022-09-26T14:26:00,mcc,66.61
2022-09-26T14:27:00,mcc,67.43
2022-09-26T14:28:00,mcc,82.98
2022-09-26T14:29:00,mcc,65.89
2022-09-26T14:30:00,mcc,74.49
2022-09-26T14:31:00,mcc,65.81
2022-09-26T14:32:00,mcc,67.37
2022-09-26T14:33:00,mcc,67.74
2022-09-26T14:34:00,mcc,63.63
2022-09-26T14:35:00,mcc,66.25
2022-09-26T14:36:00,mcc,71.88
2022-09-26T14:37:00,mcc,67.50
2022-09-26T14:38:00,mcc,66.68
2022-09-26T14:39:00,mcc,65.16
2022-09-26T14:40:00,mcc,66.21
2022-09-26T14:41:00,mcc,72.39
2022-09-26T14:42:00,mcc,67.15
2022-09-26T14:43:00,mcc,66.40
2022-09-26T14:44:00,mcc,68.67
2022-09-26T14:45:00,mcc,65.28
2022-09-26T14:46:00,mcc,68.61
2022-09-26T14:47:00,mcc,70.59
2022-09-26T14:48:00,mcc,62.64
2022-09-26T14:49:00,mcc,72.41
2022-09-26T14:50:00,mcc,65.52
2022-09-26T14:51:00,mcc,63.87
2022-09-26T14:52:00,mcc,68.25
2022-09-26T14:53:00,mcc,67.06
2022-09-26T14:54:00,mcc,66.84
2022-09-26T14:55:00,mcc,74.80
2022-09-26T14:56:00,mcc,66.00
2022-09-26T14:57:00,mcc,66.09
2022-09-26T14:58:00,mcc,62.28
2022-09-26T14:59:00,mcc,65.29
2022-09-26T15:00:00,mcc,72.01
2022-09-26T15:01:00,mcc,63.27
2022-09-26T15:02:00,mcc,68.90
2022-09-26T15:03:00,mcc,65.10
2022-09-26T15:04:00,mcc,68.71
2022-09-26T15:05:00,mcc,66.64
2022-09-26T15:06:00,mcc,65.50
2022-09-26T15:07:00,mcc,76.51
2022-09-26T15:08:00,mcc,65.12
2022-09-26T15:09:00,mcc,67.25
2022-09-26T15:10:00,mcc,83.04
2022-09-26T15:11:00,mcc,68.57
2022-09-26T15:12:00,mcc,66.85
2022-09-26T15:13:00,mcc,64.71
2022-09-26T15:14:00,mcc,72.56
2022-09-26T15:15:00,mcc,65.29
2022-09-26T15:16:00,mcc,66.29
2022-09-26T15:17:00,mcc,68.29
2022-09-26T15:18:00,mcc,65.31
2022-09-26T15:19:00,mcc,67.02
2022-09-26T15:20:00,mcc,72.57
2022-09-26T15:21:00,mcc,64.45
2022-09-26T15:22:00,mcc,62.84
2022-09-26T15:23:00,mcc,62.14
2022-09-26T15:24:00,mcc,65.87
2022-09-26T15:25:00,mcc,62.80
2022-09-26T15:26:00,mcc,61.36
2022-09-26T15:27:00,mcc,63.00
2022-09-26T15:28:00,mcc,62.60
2022-09-26T15:29:00,mcc,63.97
2022-09-26T15:30:00,mcc,62.84
2022-09-26T15:31:00,mcc,62.62
2022-09-26T15:32:00,mcc,60.14
2022-09-26T15:33:00,mcc,71.05
2022-09-26T15:34:00,mcc,67.13
2022-09-26T15:35:00,mcc,65.42
2022-09-26T15:36:00,mcc,64.61
2022-09-26T15:37:00,mcc,69.66
2022-09-26T15:38:00,mcc,67.28
2022-09-26T15:39:00,mcc,76.67
2022-09-26T15:40:00,mcc,66.89
2022-09-26T15:41:00,mcc,67.97
2022-09-26T15:42:00,mcc,66.18
2022-09-26T15:43:00,mcc,67.16
2022-09-26T15:44:00,mcc,70.06
2022-09-26T15:45:00,mcc,76.45
2022-09-26T15:46:00,mcc,66.91
2022-09-26T15:47:00,mcc,64.07
2022-09-26T15:48:00,mcc,64.48
2022-09-26T15:49:00,mcc,61.85
2022-09-26T15:50:00,mcc,60.59
2022-09-26T15:51:00,mcc,72.22
2022-09-26T15:52:00,mcc,62.93
2022-09-26T15:53:00,mcc,64.40
2022-09-26T15:54:00,mcc,65.67
2022-09-26T15:55:00,mcc,60.66
2022-09-26T15:56:00,mcc,58.11
2022-09-26T15:57:00,mcc,65.64
2022-09-26T15:58:00,mcc,65.37
2022-09-26T15:59:00,mcc,62.36
2022-09-26T16:00:00,mcc,66.44
2022-09-26T16:01:00,mcc,66.71
2022-09-26T16:02:00,mcc,68.88
2022-09-26T16:03:00,mcc,68.29
2022-09-26T16:04:00,mcc,71.30
2022-09-26T16:05:00,mcc,62.90
2022-09-26T16:06:00,mcc,62.84
2022-09-26T16:07:00,mcc,62.36
2022-09-26T16:08:00,mcc,64.10
2022-09-26T16:09:00,mcc,65.41
2022-09-26T16:10:00,mcc,73.72
2022-09-26T16:11:00,mcc,63.38
2022-09-26T16:12:00,mcc,65.25
2022-09-26T16:13:00,mcc,63.50
2022-09-26T16:14:00,mcc,64.94
2022-09-26T16:15:00,mcc,64.52
2022-09-26T16:16:00,mcc,68.88
2022-09-26T16:17:00,mcc,62.68
2022-09-26T16:18:00,mcc,61.47
2022-09-26T16:19:00,mcc,60.53
2022-09-26T16:20:00,mcc,60.34
2022-09-26T16:21:00,mcc,63.56
2022-09-26T16:22:00,mcc,70.03
2022-09-26T16:23:00,mcc,64.30
2022-09-26T16:24:00,mcc,62.55
2022-09-26T16:25:00,mcc,63.67
2022-09-26T16:26:00,mcc,65.52
2022-09-26T16:27:00,mcc,67.19
2022-09-26T16:28:00,mcc,63.08
2022-09-26T16:29:00,mcc,71.26
2022-09-26T16:30:00,mcc,65.12
2022-09-26T16:31:00,mcc,64.72
2022-09-26T16:32:00,mcc,64.22
2022-09-26T16:33:00,mcc,61.58
2022-09-26T16:34:00,mcc,68.86
2022-09-26T16:35:00,mcc,69.09
2022-09-26T16:36:00,mcc,61.61
2022-09-26T16:37:00,mcc,65.29
2022-09-26T16:38:00,mcc,62.85
2022-09-26T16:39:00,mcc,63.37
2022-09-26T16:40:00,mcc,67.01
2022-09-26T16:41:00,mcc,73.34
2022-09-26T16:42:00,mcc,65.69
2022-09-26T16:43:00,mcc,62.37
2022-09-26T16:44:00,mcc,65.23
2022-09-26T16:45:00,mcc,61.52
2022-09-26T16:46:00,mcc,64.03
2022-09-26T16:47:00,mcc,72.84
2022-09-26T16:48:00,mcc,67.24
2022-09-26T16:49:00,mcc,77.38
2022-09-26T16:50:00,mcc,65.34
2022-09-26T16:51:00,mcc,57.99
2022-09-26T16:52:00,mcc,59.08
2022-09-26T16:53:00,mcc,64.76
2022-09-26T16:54:00,mcc,73.78
2022-09-26T16:55:00,mcc,58.29
2022-09-26T16:56:00,mcc,57.74
2022-09-26T16:57:00,mcc,61.44
2022-09-26T16:58:00,mcc,59.59
2022-09-26T16:59:00,mcc,59.20
2022-09-26T17:00:00,mcc,68.47
2022-09-26T17:01:00,mcc,55.53
2022-09-26T17:02:00,mcc,58.91
2022-09-26T17:03:00,mcc,56.39
2022-09-26T17:04:00,mcc,59.65
2022-09-26T17:05:00,mcc,73.05
2022-09-26T17:06:00,mcc,67.95
2022-09-26T17:07:00,mcc,59.24
2022-09-26T17:08:00,mcc,56.73
2022-09-26T17:09:00,mcc,56.50
2022-09-26T17:10:00,mcc,59.38
2022-09-26T17:11:00,mcc,57.73
2022-09-26T17:12:00,mcc,71.73
2022-09-26T17:13:00,mcc,55.43
2022-09-26T17:14:00,mcc,73.26
2022-09-26T17:15:00,mcc,56.83
2022-09-26T17:16:00,mcc,60.16
2022-09-26T17:17:00,mcc,56.23
2022-09-26T17:18:00,mcc,64.50
2022-09-26T17:19:00,mcc,55.89
2022-09-26T17:20:00,mcc,56.11
2022-09-26T17:21:00,mcc,59.84
2022-09-26T17:22:00,mcc,60.35
2022-09-26T17:23:00,mcc,60.97
2022-09-26T17:24:00,mcc,57.98
2022-09-26T17:25:00,mcc,64.79
2022-09-26T17:26:00,mcc,56.38
2022-09-26T17:27:00,mcc,59.31
2022-09-26T17:28:00,mcc,55.60
2022-09-26T17:29:00,mcc,55.32
2022-09-26T17:30:00,mcc,57.80
2022-09-26T17:31:00,mcc,63.17
2022-09-26T17:32:00,mcc,62.16
2022-09-26T17:33:00,mcc,54.90
2022-09-26T17:34:00,mcc,54.92
2022-09-26T17:35:00,mcc,56.88
2022-09-26T17:36:00,mcc,54.70
2022-09-26T17:37:00,mcc,71.94
2022-09-26T17:38:00,mcc,57.21
2022-09-26T17:39:00,mcc,57.00
2022-09-26T17:40:00,mcc,58.08
2022-09-26T17:41:00,mcc,58.22
2022-09-26T17:42:00,mcc,58.36
2022-09-26T17:43:00,mcc,67.33
2022-09-26T17:44:00,mcc,56.50
2022-09-26T17:45:00,mcc,54.64
2022-09-26T17:46:00,mcc,58.02
2022-09-26T17:47:00,mcc,54.49
2022-09-26T17:48:00,mcc,54.36
2022-09-26T17:49:00,mcc,64.00
2022-09-26T17:50:00,mcc,61.19
2022-09-26T17:51:00,mcc,62.59
2022-09-26T17:52:00,mcc,52.01
2022-09-26T17:53:00,mcc,53.97
2022-09-26T17:54:00,mcc,53.64
2022-09-26T17:55:00,mcc,56.88
2022-09-26T17:56:00,mcc,62.55
2022-09-26T17:57:00,mcc,54.01
2022-09-26T17:58:00,mcc,57.78
2022-09-26T17:59:00,mcc,60.12
2022-09-26T18:00:00,mcc,58.29
2022-09-26T18:01:00,mcc,61.89
2022-09-26T18:02:00,mcc,65.05
2022-09-26T18:03:00,mcc,57.66
2022-09-26T18:04:00,mcc,56.76
2022-09-26T18:05:00,mcc,57.19
2022-09-26T18:06:00,mcc,60.18
2022-09-26T18:07:00,mcc,59.07
2022-09-26T18:08:00,mcc,65.38
2022-09-26T18:09:00,mcc,56.70
2022-09-26T18:10:00,mcc,54.08
2022-09-26T18:11:00,mcc,56.14
2022-09-26T18:12:00,mcc,59.43
2022-09-26T18:13:00,mcc,57.02
2022-09-26T18:14:00,mcc,62.75
2022-09-26T18:15:00,mcc,59.25
2022-09-26T18:16:00,mcc,58.09
2022-09-26T18:17:00,mcc,58.57
2022-09-26T18:18:00,mcc,71.92
2022-09-26T18:19:00,mcc,58.22
2022-09-26T18:20:00,mcc,63.98
2022-09-26T18:21:00,mcc,55.51
2022-09-26T18:22:00,mcc,54.02
2022-09-26T18:23:00,mcc,57.64
2022-09-26T18:24:00,mcc,55.40
2022-09-26T18:25:00,mcc,55.37
2022-09-26T18:26:00,mcc,57.50
2022-09-26T18:27:00,mcc,61.97
2022-09-26T18:28:00,mcc,63.12
2022-09-26T18:29:00,mcc,57.13
2022-09-26T18:30:00,mcc,56.97
2022-09-26T18:31:00,mcc,56.79
2022-09-26T18:32:00,mcc,59.08
2022-09-26T18:33:00,mcc,67.35
2022-09-26T18:34:00,mcc,59.23
2022-09-26T18:35:00,mcc,61.55
2022-09-26T18:36:00,mcc,60.79
2022-09-26T18:37:00,mcc,62.27
2022-09-26T18:38:00,mcc,66.00
2022-09-26T18:39:00,mcc,68.30
2022-09-26T18:40:00,mcc,60.70
2022-09-26T18:41:00,mcc,62.94
2022-09-26T18:42:00,mcc,58.13
2022-09-26T18:43:00,mcc,57.48
2022-09-26T18:44:00,mcc,58.06
2022-09-26T18:45:00,mcc,68.69
2022-09-26T18:46:00,mcc,69.44
2022-09-26T18:47:00,mcc,69.97
2022-09-26T18:48:00,mcc,72.46
2022-09-26T18:49:00,mcc,70.96
2022-09-26T18:50:00,mcc,60.35
2022-09-26T18:51:00,mcc,65.31
2022-09-26T18:52:00,mcc,57.91
2022-09-26T18:53:00,mcc,58.33
2022-09-26T18:54:00,mcc,57.52
2022-09-26T18:55:00,mcc,57.83
2022-09-26T18:56:00,mcc,58.26
2022-09-26T18:57:00,mcc,57.51
2022-09-26T18:58:00,mcc,67.74
2022-09-26T18:59:00,mcc,58.22
2022-09-26T19:00:00,mcc,56.59
2022-09-26T19:01:00,mcc,59.23
2022-09-26T19:02:00,mcc,59.46
2022-09-26T19:03:00,mcc,60.65
2022-09-26T19:04:00,mcc,73.00
2022-09-26T19:05:00,mcc,62.06
2022-09-26T19:06:00,mcc,66.05
2022-09-26T19:07:00,mcc,64.75
2022-09-26T19:08:00,mcc,64.02
2022-09-26T19:09:00,mcc,63.04
2022-09-26T19:10:00,mcc,72.60
2022-09-26T19:11:00,mcc,61.49
2022-09-26T19:12:00,mcc,63.61
2022-09-26T19:13:00,mcc,60.01
2022-09-26T19:14:00,mcc,68.99
2022-09-26T19:15:00,mcc,71.53
2022-09-26T19:16:00,mcc,56.10
2022-09-26T19:17:00,mcc,57.22
2022-09-26T19:18:00,mcc,56.15
2022-09-26T19:19:00,mcc,58.78
2022-09-26T19:20:00,mcc,57.96
2022-09-26T19:21:00,mcc,59.15
2022-09-26T19:22:00,mcc,57.30
2022-09-26T19:23:00,mcc,58.72
2022-09-26T19:24:00,mcc,59.19
2022-09-26T19:25:00,mcc,58.26
2022-09-26T19:26:00,mcc,58.05
2022-09-26T19:27:00,mcc,58.11
2022-09-26T19:28:00,mcc,57.22
2022-09-26T19:29:00,mcc,57.15
2022-09-26T19:30:00,mcc,57.02
2022-09-26T19:31:00,mcc,55.27
2022-09-26T19:32:00,mcc,56.61
2022-09-26T19:33:00,mcc,57.61
2022-09-26T19:34:00,mcc,55.68
2022-09-26T19:35:00,mcc,59.02
2022-09-26T19:36:00,mcc,55.73
2022-09-26T19:37:00,mcc,55.53
2022-09-26T19:38:00,mcc,57.59
2022-09-26T19:39:00,mcc,69.90
2022-09-26T19:40:00,mcc,58.46
2022-09-26T19:41:00,mcc,57.20
2022-09-26T19:42:00,mcc,56.77
2022-09-26T19:43:00,mcc,56.14
2022-09-26T19:44:00,mcc,56.04
2022-09-26T19:45:00,mcc,57.76
2022-09-26T19:46:00,mcc,62.26
2022-09-26T19:47:00,mcc,60.18
2022-09-26T19:48:00,mcc,58.45
2022-09-26T19:49:00,mcc,59.84
2022-09-26T19:50:00,mcc,62.05
2022-09-26T19:51:00,mcc,61.85
2022-09-26T19:52:00,mcc,62.30
2022-09-26T19:53:00,mcc,61.90
2022-09-26T19:54:00,mcc,60.66
2022-09-26T19:55:00,mcc,58.88
2022-09-26T19:56:00,mcc,56.41
2022-09-26T19:57:00,mcc,56.76
2022-09-26T19:58:00,mcc,60.13
2022-09-26T19:59:00,mcc,59.00
2022-09-26T20:00:00,mcc,61.58
2022-09-26T20:01:00,mcc,59.18
2022-09-26T20:02:00,mcc,58.76
2022-09-26T20:03:00,mcc,68.03
2022-09-26T20:04:00,mcc,58.71
2022-09-26T20:05:00,mcc,58.81
2022-09-26T20:06:00,mcc,54.22
2022-09-26T20:07:00,mcc,52.59
2022-09-26T20:08:00,mcc,56.21
2022-09-26T20:09:00,mcc,55.40
2022-09-26T20:10:00,mcc,58.67
2022-09-26T20:11:00,mcc,56.31
2022-09-26T20:12:00,mcc,57.68
2022-09-26T20:13:00,mcc,60.81
2022-09-26T20:14:00,mcc,60.20
2022-09-26T20:15:00,mcc,58.51
2022-09-26T20:16:00,mcc,60.26
2022-09-26T20:17:00,mcc,57.81
2022-09-26T20:18:00,mcc,59.46
2022-09-26T20:19:00,mcc,58.72
2022-09-26T20:20:00,mcc,57.76
2022-09-26T20:21:00,mcc,59.41
2022-09-26T20:22:00,mcc,57.97
2022-09-26T20:23:00,mcc,56.89
2022-09-26T20:24:00,mcc,60.58
2022-09-26T20:25:00,mcc,57.94
2022-09-26T20:26:00,mcc,59.39
2022-09-26T20:27:00,mcc,60.01
2022-09-26T20:28:00,mcc,58.44
2022-09-26T20:29:00,mcc,56.33
2022-09-26T20:30:00,mcc,55.44
2022-09-26T20:31:00,mcc,55.33
2022-09-26T20:32:00,mcc,56.09
2022-09-26T20:33:00,mcc,54.13
2022-09-26T20:34:00,mcc,57.39
2022-09-26T20:35:00,mcc,57.25
2022-09-26T20:36:00,mcc,56.82
2022-09-26T20:37:00,mcc,57.65
2022-09-26T20:38:00,mcc,59.02
2022-09-26T20:39:00,mcc,60.00
2022-09-26T20:40:00,mcc,60.42
2022-09-26T20:41:00,mcc,62.23
2022-09-26T20:42:00,mcc,64.11
2022-09-26T20:43:00,mcc,62.19
2022-09-26T20:44:00,mcc,79.96
2022-09-26T20:45:00,mcc,61.33
2022-09-26T20:46:00,mcc,62.21
2022-09-26T20:47:00,mcc,60.11
2022-09-26T20:48:00,mcc,62.06
2022-09-26T20:49:00,mcc,60.68
2022-09-26T20:50:00,mcc,60.98
2022-09-26T20:51:00,mcc,58.44
2022-09-26T20:52:00,mcc,60.53
2022-09-26T20:53:00,mcc,59.04
2022-09-26T20:54:00,mcc,55.21
2022-09-26T20:55:00,mcc,54.58
2022-09-26T20:56:00,mcc,59.13
2022-09-26T20:57:00,mcc,57.48
2022-09-26T20:58:00,mcc,55.28
2022-09-26T20:59:00,mcc,59.36
2022-09-26T21:00:00,mcc,63.66
2022-09-26T21:01:00,mcc,56.45
2022-09-26T21:02:00,mcc,55.07
2022-09-26T21:03:00,mcc,56.55
2022-09-26T21:04:00,mcc,58.70
2022-09-26T21:05:00,mcc,57.85
2022-09-26T21:06:00,mcc,57.23
2022-09-26T21:07:00,mcc,55.00
2022-09-26T21:08:00,mcc,54.77
2022-09-26T21:09:00,mcc,59.30
2022-09-26T21:10:00,mcc,57.23
2022-09-26T21:11:00,mcc,59.23
2022-09-26T21:12:00,mcc,58.16
2022-09-26T21:13:00,mcc,67.31
2022-09-26T21:14:00,mcc,71.04
2022-09-26T21:15:00,mcc,66.36
2022-09-26T21:16:00,mcc,67.85
2022-09-26T21:17:00,mcc,63.44
2022-09-26T21:18:00,mcc,55.04
2022-09-26T21:19:00,mcc,65.48
2022-09-26T21:20:00,mcc,53.19
2022-09-26T21:21:00,mcc,54.84
2022-09-26T21:22:00,mcc,51.31
2022-09-26T21:23:00,mcc,57.92
2022-09-26T21:24:00,mcc,56.76
2022-09-26T21:25:00,mcc,56.99
2022-09-26T21:26:00,mcc,55.75
2022-09-26T21:27:00,mcc,68.26
2022-09-26T21:28:00,mcc,59.30
2022-09-26T21:29:00,mcc,56.97
2022-09-26T21:30:00,mcc,54.60
2022-09-26T21:31:00,mcc,57.76
2022-09-26T21:32:00,mcc,62.27
2022-09-26T21:33:00,mcc,59.66
2022-09-26T21:34:00,mcc,61.24
2022-09-26T21:35:00,mcc,60.52
2022-09-26T21:36:00,mcc,61.68
2022-09-26T21:37:00,mcc,63.10
2022-09-26T21:38:00,mcc,60.50
2022-09-26T21:39:00,mcc,75.28
2022-09-26T21:40:00,mcc,64.53
2022-09-26T21:41:00,mcc,66.24
2022-09-26T21:42:00,mcc,68.67
2022-09-26T21:43:00,mcc,67.01
2022-09-26T21:44:00,mcc,67.23
2022-09-26T21:45:00,mcc,61.20
2022-09-26T21:46:00,mcc,64.32
2022-09-26T21:47:00,mcc,65.23
2022-09-26T21:48:00,mcc,62.35
2022-09-26T21:49:00,mcc,63.14
2022-09-26T21:50:00,mcc,64.09
2022-09-26T21:51:00,mcc,63.87
2022-09-26T21:52:00,mcc,62.44
2022-09-26T21:53:00,mcc,63.32
2022-09-26T21:54:00,mcc,62.89
2022-09-26T21:55:00,mcc,61.59
2022-09-26T21:56:00,mcc,62.54
2022-09-26T21:57:00,mcc,61.62
2022-09-26T21:58:00,mcc,68.58
2022-09-26T21:59:00,mcc,60.26
2022-09-26T22:00:00,mcc,67.97
2022-09-26T22:01:00,mcc,60.49
2022-09-26T22:02:00,mcc,60.10
2022-09-26T22:03:00,mcc,58.38
2022-09-26T22:04:00,mcc,62.77
2022-09-26T22:05:00,mcc,61.75
2022-09-26T22:06:00,mcc,65.03
2022-09-26T22:07:00,mcc,68.92
2022-09-26T22:08:00,mcc,66.72
2022-09-26T22:09:00,mcc,67.17
2022-09-26T22:10:00,mcc,66.77
2022-09-26T22:11:00,mcc,67.86
