#datetime,building,power
2022-10-25T11:39:00,axn,45.48
2022-10-25T11:40:00,axn,45.98
2022-10-25T11:41:00,axn,46.06
2022-10-25T11:42:00,axn,46.22
2022-10-25T11:43:00,axn,46.19
2022-10-25T11:44:00,axn,45.94
2022-10-25T11:45:00,axn,46.03
2022-10-25T11:46:00,axn,45.99
2022-10-25T11:47:00,axn,46.16
2022-10-25T11:48:00,axn,46.85
2022-10-25T11:49:00,axn,46.96
2022-10-25T11:50:00,axn,46.32
2022-10-25T11:51:00,axn,46.72
2022-10-25T11:52:00,axn,46.56
2022-10-25T11:53:00,axn,46.23
2022-10-25T11:54:00,axn,46.56
2022-10-25T11:55:00,axn,46.75
2022-10-25T11:56:00,axn,46.08
2022-10-25T11:57:00,axn,46.40
2022-10-25T11:58:00,axn,46.40
2022-10-25T11:59:00,axn,46.00
2022-10-25T12:00:00,axn,45.93
2022-10-25T12:01:00,axn,46.02
2022-10-25T12:02:00,axn,46.38
2022-10-25T12:03:00,axn,45.78
2022-10-25T12:04:00,axn,48.72
2022-10-25T12:05:00,axn,48.91
2022-10-25T12:06:00,axn,52.32
2022-10-25T12:07:00,axn,47.08
2022-10-25T12:08:00,axn,47.78
2022-10-25T12:09:00,axn,47.17
2022-10-25T12:10:00,axn,48.17
2022-10-25T12:11:00,axn,48.72
2022-10-25T12:12:00,axn,48.35
2022-10-25T12:13:00,axn,47.90
2022-10-25T12:14:00,axn,47.55
2022-10-25T12:15:00,axn,47.55
2022-10-25T12:16:00,axn,51.14
2022-10-25T12:17:00,axn,50.69
2022-10-25T12:18:00,axn,50.89
2022-10-25T12:19:00,axn,62.26
2022-10-25T12:20:00,axn,45.71
2022-10-25T12:21:00,axn,45.61
2022-10-25T12:22:00,axn,45.67
2022-10-25T12:23:00,axn,45.65
2022-10-25T12:24:00,axn,45.04
2022-10-25T12:25:00,axn,45.90
2022-10-25T12:26:00,axn,47.07
2022-10-25T12:27:00,axn,46.62
2022-10-25T12:28:00,axn,44.76
2022-10-25T12:29:00,axn,44.49
2022-10-25T12:30:00,axn,44.86
2022-10-25T12:31:00,axn,45.02
2022-10-25T12:32:00,axn,44.43
2022-10-25T12:33:00,axn,45.30
2022-10-25T12:34:00,axn,44.63
2022-10-25T12:35:00,axn,44.46
2022-10-25T12:36:00,axn,44.59
2022-10-25T12:37:00,axn,44.62
2022-10-25T12:38:00,axn,44.59
2022-10-25T12:39:00,axn,44.88
2022-10-25T12:40:00,axn,45.53
2022-10-25T12:41:00,axn,44.86
2022-10-25T12:42:00,axn,44.93
2022-10-25T12:43:00,axn,45.16
2022-10-25T12:44:00,axn,45.05
2022-10-25T12:45:00,axn,45.59
2022-10-25T12:46:00,axn,44.96
2022-10-25T12:47:00,axn,45.25
2022-10-25T12:48:00,axn,45.35
2022-10-25T12:49:00,axn,45.04
2022-10-25T12:50:00,axn,48.29
2022-10-25T12:51:00,axn,44.87
2022-10-25T12:52:00,axn,45.17
2022-10-25T12:53:00,axn,44.92
2022-10-25T12:54:00,axn,44.64
2022-10-25T12:55:00,axn,44.74
2022-10-25T12:56:00,axn,44.64
2022-10-25T12:57:00,axn,44.45
2022-10-25T12:58:00,axn,45.48
2022-10-25T12:59:00,axn,47.06
2022-10-25T13:00:00,axn,47.06
2022-10-25T13:01:00,axn,47.03
2022-10-25T13:02:00,axn,43.94
2022-10-25T13:03:00,axn,43.97
2022-10-25T13:04:00,axn,43.89
2022-10-25T13:05:00,axn,43.86
2022-10-25T13:06:00,axn,44.15
2022-10-25T13:07:00,axn,44.12
2022-10-25T13:08:00,axn,43.66
2022-10-25T13:09:00,axn,43.52
2022-10-25T13:10:00,axn,43.02
2022-10-25T13:11:00,axn,43.75
2022-10-25T13:12:00,axn,43.98
2022-10-25T13:13:00,axn,43.41
2022-10-25T13:14:00,axn,43.34
2022-10-25T13:15:00,axn,46.19
2022-10-25T13:16:00,axn,43.14
2022-10-25T13:17:00,axn,43.47
2022-10-25T13:18:00,axn,57.04
2022-10-25T13:19:00,axn,42.79
2022-10-25T13:20:00,axn,42.85
2022-10-25T13:21:00,axn,43.36
2022-10-25T13:22:00,axn,43.28
2022-10-25T13:23:00,axn,43.20
2022-10-25T13:24:00,axn,43.46
2022-10-25T13:25:00,axn,44.41
2022-10-25T13:26:00,axn,44.20
2022-10-25T13:27:00,axn,45.06
2022-10-25T13:28:00,axn,43.64
2022-10-25T13:29:00,axn,44.07
2022-10-25T13:30:00,axn,44.70
2022-10-25T13:31:00,axn,44.74
2022-10-25T13:32:00,axn,44.41
2022-10-25T13:33:00,axn,44.47
2022-10-25T13:34:00,axn,44.49
2022-10-25T13:35:00,axn,44.66
2022-10-25T13:36:00,axn,45.09
2022-10-25T13:37:00,axn,44.65
2022-10-25T13:38:00,axn,44.86
2022-10-25T13:39:00,axn,44.58
2022-10-25T13:40:00,axn,44.51
2022-10-25T13:41:00,axn,44.28
2022-10-25T13:42:00,axn,44.40
2022-10-25T13:43:00,axn,44.40
2022-10-25T13:44:00,axn,44.31
2022-10-25T13:45:00,axn,45.27
2022-10-25T13:46:00,axn,45.92
2022-10-25T13:47:00,axn,45.76
2022-10-25T13:48:00,axn,45.53
2022-10-25T13:49:00,axn,44.64
2022-10-25T13:50:00,axn,44.78
2022-10-25T13:51:00,axn,44.53
2022-10-25T13:52:00,axn,47.04
2022-10-25T13:53:00,axn,47.19
2022-10-25T13:54:00,axn,47.29
2022-10-25T13:55:00,axn,49.95
2022-10-25T13:56:00,axn,50.18
2022-10-25T13:57:00,axn,50.21
2022-10-25T13:58:00,axn,44.20
2022-10-25T13:59:00,axn,44.57
2022-10-25T14:00:00,axn,44.33
2022-10-25T14:01:00,axn,44.37
2022-10-25T14:02:00,axn,44.53
2022-10-25T14:03:00,axn,44.50
2022-10-25T14:04:00,axn,44.30
2022-10-25T14:05:00,axn,44.31
2022-10-25T14:06:00,axn,44.18
2022-10-25T14:07:00,axn,44.17
2022-10-25T14:08:00,axn,54.55
2022-10-25T14:09:00,axn,54.14
2022-10-25T14:10:00,axn,54.19
2022-10-25T14:11:00,axn,54.54
2022-10-25T14:12:00,axn,54.58
2022-10-25T14:13:00,axn,54.39
2022-10-25T14:14:00,axn,46.04
2022-10-25T14:15:00,axn,44.00
2022-10-25T14:16:00,axn,44.20
2022-10-25T14:17:00,axn,43.72
2022-10-25T14:18:00,axn,43.70
2022-10-25T14:19:00,axn,43.65
2022-10-25T14:20:00,axn,43.58
2022-10-25T14:21:00,axn,43.60
2022-10-25T14:22:00,axn,44.01
2022-10-25T14:23:00,axn,43.93
2022-10-25T14:24:00,axn,44.16
2022-10-25T14:25:00,axn,44.54
2022-10-25T14:26:00,axn,44.30
2022-10-25T14:27:00,axn,44.63
2022-10-25T14:28:00,axn,44.38
2022-10-25T14:29:00,axn,44.48
2022-10-25T14:30:00,axn,44.85
2022-10-25T14:31:00,axn,45.19
2022-10-25T14:32:00,axn,45.10
2022-10-25T14:33:00,axn,44.99
2022-10-25T14:34:00,axn,44.72
2022-10-25T14:35:00,axn,44.90
2022-10-25T14:36:00,axn,45.81
2022-10-25T14:37:00,axn,48.07
2022-10-25T14:38:00,axn,48.12
2022-10-25T14:39:00,axn,45.89
2022-10-25T14:40:00,axn,46.69
2022-10-25T14:41:00,axn,45.94
2022-10-25T14:42:00,axn,46.70
2022-10-25T14:43:00,axn,46.30
2022-10-25T14:44:00,axn,45.88
2022-10-25T14:45:00,axn,46.16
2022-10-25T14:46:00,axn,46.27
2022-10-25T14:47:00,axn,46.30
2022-10-25T14:48:00,axn,47.10
2022-10-25T14:49:00,axn,49.24
2022-10-25T14:50:00,axn,48.47
2022-10-25T14:51:00,axn,49.13
2022-10-25T14:52:00,axn,47.29
2022-10-25T14:53:00,axn,47.63
2022-10-25T14:54:00,axn,47.69
2022-10-25T14:55:00,axn,48.28
2022-10-25T14:56:00,axn,49.24
2022-10-25T14:57:00,axn,48.09
2022-10-25T14:58:00,axn,48.69
2022-10-25T14:59:00,axn,48.85
2022-10-25T15:00:00,axn,49.14
2022-10-25T15:01:00,axn,69.24
2022-10-25T15:02:00,axn,49.18
2022-10-25T15:03:00,axn,66.06
2022-10-25T15:04:00,axn,50.03
2022-10-25T15:05:00,axn,49.60
2022-10-25T15:06:00,axn,50.16
2022-10-25T15:07:00,axn,50.66
2022-10-25T15:08:00,axn,64.74
2022-10-25T15:09:00,axn,63.18
2022-10-25T15:10:00,axn,63.91
2022-10-25T15:11:00,axn,63.92
2022-10-25T15:12:00,axn,50.24
2022-10-25T15:13:00,axn,50.33
2022-10-25T15:14:00,axn,49.66
2022-10-25T15:15:00,axn,49.53
2022-10-25T15:16:00,axn,50.44
2022-10-25T15:17:00,axn,49.97
2022-10-25T15:18:00,axn,50.23
2022-10-25T15:19:00,axn,49.97
2022-10-25T15:20:00,axn,50.41
2022-10-25T15:21:00,axn,49.84
2022-10-25T15:22:00,axn,50.21
2022-10-25T15:23:00,axn,49.90
2022-10-25T15:24:00,axn,49.98
2022-10-25T15:25:00,axn,50.35
2022-10-25T15:26:00,axn,49.71
2022-10-25T15:27:00,axn,50.09
2022-10-25T15:28:00,axn,49.39
2022-10-25T15:29:00,axn,49.64
2022-10-25T15:30:00,axn,52.14
2022-10-25T15:31:00,axn,52.26
2022-10-25T15:32:00,axn,52.35
2022-10-25T15:33:00,axn,50.07
2022-10-25T15:34:00,axn,49.66
2022-10-25T15:35:00,axn,49.68
2022-10-25T15:36:00,axn,49.71
2022-10-25T15:37:00,axn,49.69
2022-10-25T15:38:00,axn,49.61
2022-10-25T15:39:00,axn,49.90
2022-10-25T15:40:00,axn,49.99
2022-10-25T15:41:00,axn,49.61
2022-10-25T15:42:00,axn,49.69
2022-10-25T15:43:00,axn,49.48
2022-10-25T15:44:00,axn,49.58
2022-10-25T15:45:00,axn,49.47
2022-10-25T15:46:00,axn,49.90
2022-10-25T15:47:00,axn,49.70
2022-10-25T15:48:00,axn,49.88
2022-10-25T15:49:00,axn,49.80
2022-10-25T15:50:00,axn,49.64
2022-10-25T15:51:00,axn,49.75
2022-10-25T15:52:00,axn,49.74
2022-10-25T15:53:00,axn,49.73
2022-10-25T15:54:00,axn,49.84
2022-10-25T15:55:00,axn,49.74
2022-10-25T15:56:00,axn,49.53
2022-10-25T15:57:00,axn,49.32
2022-10-25T15:58:00,axn,49.67
2022-10-25T15:59:00,axn,49.26
2022-10-25T16:00:00,axn,49.61
2022-10-25T16:01:00,axn,49.52
2022-10-25T16:02:00,axn,50.01
2022-10-25T16:03:00,axn,49.90
2022-10-25T16:04:00,axn,49.64
2022-10-25T16:05:00,axn,49.57
2022-10-25T16:06:00,axn,49.77
2022-10-25T16:07:00,axn,49.54
2022-10-25T16:08:00,axn,49.46
2022-10-25T16:09:00,axn,49.82
2022-10-25T16:10:00,axn,49.45
2022-10-25T16:11:00,axn,49.75
2022-10-25T16:12:00,axn,49.33
2022-10-25T16:13:00,axn,49.45
2022-10-25T16:14:00,axn,49.94
2022-10-25T16:15:00,axn,49.67
2022-10-25T16:16:00,axn,49.40
2022-10-25T16:17:00,axn,49.53
2022-10-25T16:18:00,axn,49.28
2022-10-25T16:19:00,axn,49.50
2022-10-25T16:20:00,axn,49.46
2022-10-25T16:21:00,axn,49.31
2022-10-25T16:22:00,axn,49.31
2022-10-25T16:23:00,axn,49.86
2022-10-25T16:24:00,axn,49.62
2022-10-25T16:25:00,axn,49.75
2022-10-25T16:26:00,axn,49.47
2022-10-25T16:27:00,axn,66.91
2022-10-25T16:28:00,axn,50.03
2022-10-25T16:29:00,axn,49.80
2022-10-25T16:30:00,axn,49.46
2022-10-25T16:31:00,axn,49.79
2022-10-25T16:32:00,axn,52.28
2022-10-25T16:33:00,axn,52.35
2022-10-25T16:34:00,axn,52.23
2022-10-25T16:35:00,axn,49.85
2022-10-25T16:36:00,axn,49.48
2022-10-25T16:37:00,axn,49.64
2022-10-25T16:38:00,axn,49.62
2022-10-25T16:39:00,axn,49.45
2022-10-25T16:40:00,axn,49.41
2022-10-25T16:41:00,axn,49.55
2022-10-25T16:42:00,axn,49.84
2022-10-25T16:43:00,axn,49.21
2022-10-25T16:44:00,axn,48.99
2022-10-25T16:45:00,axn,48.58
2022-10-25T16:46:00,axn,50.36
2022-10-25T16:47:00,axn,50.18
2022-10-25T16:48:00,axn,50.34
2022-10-25T16:49:00,axn,50.28
2022-10-25T16:50:00,axn,50.34
2022-10-25T16:51:00,axn,50.46
2022-10-25T16:52:00,axn,50.64
2022-10-25T16:53:00,axn,51.78
2022-10-25T16:54:00,axn,50.57
2022-10-25T16:55:00,axn,50.53
2022-10-25T16:56:00,axn,50.36
2022-10-25T16:57:00,axn,52.13
2022-10-25T16:58:00,axn,50.48
2022-10-25T16:59:00,axn,50.09
2022-10-25T17:00:00,axn,50.17
2022-10-25T17:01:00,axn,46.57
2022-10-25T17:02:00,axn,45.83
2022-10-25T17:03:00,axn,46.03
2022-10-25T17:04:00,axn,45.53
2022-10-25T17:05:00,axn,45.63
2022-10-25T17:06:00,axn,46.53
2022-10-25T17:07:00,axn,46.02
2022-10-25T17:08:00,axn,46.91
2022-10-25T17:09:00,axn,46.66
2022-10-25T17:10:00,axn,46.10
2022-10-25T17:11:00,axn,46.80
2022-10-25T17:12:00,axn,46.21
2022-10-25T17:13:00,axn,46.58
2022-10-25T17:14:00,axn,46.29
2022-10-25T17:15:00,axn,46.59
2022-10-25T17:16:00,axn,46.08
2022-10-25T17:17:00,axn,46.19
2022-10-25T17:18:00,axn,45.82
2022-10-25T17:19:00,axn,45.87
2022-10-25T17:20:00,axn,46.05
2022-10-25T17:21:00,axn,45.55
2022-10-25T17:22:00,axn,45.38
2022-10-25T17:23:00,axn,45.43
2022-10-25T17:24:00,axn,45.54
2022-10-25T17:25:00,axn,45.68
2022-10-25T17:26:00,axn,45.62
2022-10-25T17:27:00,axn,45.52
2022-10-25T17:28:00,axn,45.39
2022-10-25T17:29:00,axn,45.44
2022-10-25T17:30:00,axn,45.31
2022-10-25T17:31:00,axn,45.32
2022-10-25T17:32:00,axn,45.28
2022-10-25T17:33:00,axn,45.19
2022-10-25T17:34:00,axn,45.14
2022-10-25T17:35:00,axn,45.84
2022-10-25T17:36:00,axn,44.99
2022-10-25T17:37:00,axn,44.64
2022-10-25T17:38:00,axn,44.76
2022-10-25T17:39:00,axn,44.86
2022-10-25T17:40:00,axn,45.31
2022-10-25T17:41:00,axn,44.90
2022-10-25T17:42:00,axn,44.89
2022-10-25T17:43:00,axn,44.30
2022-10-25T17:44:00,axn,44.72
2022-10-25T17:45:00,axn,44.39
2022-10-25T17:46:00,axn,44.39
2022-10-25T17:47:00,axn,54.55
2022-10-25T17:48:00,axn,54.57
2022-10-25T17:49:00,axn,54.28
2022-10-25T17:50:00,axn,54.37
2022-10-25T17:51:00,axn,44.43
2022-10-25T17:52:00,axn,44.58
2022-10-25T17:53:00,axn,44.25
2022-10-25T17:54:00,axn,44.23
2022-10-25T17:55:00,axn,44.50
2022-10-25T17:56:00,axn,44.08
2022-10-25T17:57:00,axn,44.21
2022-10-25T17:58:00,axn,44.13
2022-10-25T17:59:00,axn,43.56
2022-10-25T18:00:00,axn,43.31
2022-10-25T18:01:00,axn,42.74
2022-10-25T18:02:00,axn,42.88
2022-10-25T18:03:00,axn,42.89
2022-10-25T18:04:00,axn,43.24
2022-10-25T18:05:00,axn,43.04
2022-10-25T18:06:00,axn,42.54
2022-10-25T18:07:00,axn,42.66
2022-10-25T18:08:00,axn,42.70
2022-10-25T18:09:00,axn,42.70
2022-10-25T18:10:00,axn,42.54
2022-10-25T18:11:00,axn,42.82
2022-10-25T18:12:00,axn,42.86
2022-10-25T18:13:00,axn,43.03
2022-10-25T18:14:00,axn,42.83
2022-10-25T18:15:00,axn,43.42
2022-10-25T18:16:00,axn,43.01
2022-10-25T18:17:00,axn,42.69
2022-10-25T18:18:00,axn,42.37
2022-10-25T18:19:00,axn,42.37
2022-10-25T18:20:00,axn,42.74
2022-10-25T18:21:00,axn,42.56
2022-10-25T18:22:00,axn,42.44
2022-10-25T18:23:00,axn,42.98
2022-10-25T18:24:00,axn,42.54
2022-10-25T18:25:00,axn,42.57
2022-10-25T18:26:00,axn,42.67
2022-10-25T18:27:00,axn,42.94
2022-10-25T18:28:00,axn,42.69
2022-10-25T18:29:00,axn,42.66
2022-10-25T18:30:00,axn,45.50
2022-10-25T18:31:00,axn,47.71
2022-10-25T18:32:00,axn,45.40
2022-10-25T18:33:00,axn,45.59
2022-10-25T18:34:00,axn,42.82
2022-10-25T18:35:00,axn,42.13
2022-10-25T18:36:00,axn,42.52
2022-10-25T18:37:00,axn,42.30
2022-10-25T18:38:00,axn,42.12
2022-10-25T18:39:00,axn,42.77
2022-10-25T18:40:00,axn,42.20
2022-10-25T18:41:00,axn,42.32
2022-10-25T18:42:00,axn,42.45
2022-10-25T18:43:00,axn,42.94
2022-10-25T18:44:00,axn,42.49
2022-10-25T18:45:00,axn,42.58
2022-10-25T18:46:00,axn,42.32
2022-10-25T18:47:00,axn,42.23
2022-10-25T18:48:00,axn,42.39
2022-10-25T18:49:00,axn,42.94
2022-10-25T18:50:00,axn,41.98
2022-10-25T18:51:00,axn,42.35
2022-10-25T18:52:00,axn,42.03
2022-10-25T18:53:00,axn,42.49
2022-10-25T18:54:00,axn,42.19
2022-10-25T18:55:00,axn,42.75
2022-10-25T18:56:00,axn,42.70
2022-10-25T18:57:00,axn,42.39
2022-10-25T18:58:00,axn,42.63
2022-10-25T18:59:00,axn,42.25
2022-10-25T19:00:00,axn,41.87
2022-10-25T19:01:00,axn,42.14
2022-10-25T19:02:00,axn,42.45
2022-10-25T19:03:00,axn,42.61
2022-10-25T19:04:00,axn,42.92
2022-10-25T19:05:00,axn,42.15
2022-10-25T19:06:00,axn,42.48
2022-10-25T19:07:00,axn,42.02
2022-10-25T19:08:00,axn,42.63
2022-10-25T19:09:00,axn,42.96
2022-10-25T19:10:00,axn,42.33
2022-10-25T19:11:00,axn,42.54
2022-10-25T19:12:00,axn,42.45
2022-10-25T19:13:00,axn,42.46
2022-10-25T19:14:00,axn,42.37
2022-10-25T19:15:00,axn,42.42
2022-10-25T19:16:00,axn,42.53
2022-10-25T19:17:00,axn,42.10
2022-10-25T19:18:00,axn,41.87
2022-10-25T19:19:00,axn,42.30
2022-10-25T19:20:00,axn,42.85
2022-10-25T19:21:00,axn,41.94
2022-10-25T19:22:00,axn,42.12
2022-10-25T19:23:00,axn,42.70
2022-10-25T19:24:00,axn,42.34
2022-10-25T19:25:00,axn,42.10
2022-10-25T19:26:00,axn,42.41
2022-10-25T19:27:00,axn,42.84
2022-10-25T19:28:00,axn,42.85
2022-10-25T19:29:00,axn,43.25
2022-10-25T19:30:00,axn,57.83
2022-10-25T19:31:00,axn,62.00
2022-10-25T19:32:00,axn,61.86
2022-10-25T19:33:00,axn,62.23
2022-10-25T19:34:00,axn,57.61
2022-10-25T19:35:00,axn,44.22
2022-10-25T19:36:00,axn,44.14
2022-10-25T19:37:00,axn,44.51
2022-10-25T19:38:00,axn,44.35
2022-10-25T19:39:00,axn,44.98
2022-10-25T19:40:00,axn,44.38
2022-10-25T19:41:00,axn,45.19
2022-10-25T19:42:00,axn,45.07
2022-10-25T19:43:00,axn,44.89
2022-10-25T19:44:00,axn,44.98
2022-10-25T19:45:00,axn,44.61
2022-10-25T19:46:00,axn,44.85
2022-10-25T19:47:00,axn,45.06
2022-10-25T19:48:00,axn,44.75
2022-10-25T19:49:00,axn,44.64
2022-10-25T19:50:00,axn,44.63
2022-10-25T19:51:00,axn,44.59
2022-10-25T19:52:00,axn,44.26
2022-10-25T19:53:00,axn,44.50
2022-10-25T19:54:00,axn,44.41
2022-10-25T19:55:00,axn,44.47
2022-10-25T19:56:00,axn,44.67
2022-10-25T19:57:00,axn,43.96
2022-10-25T19:58:00,axn,43.79
2022-10-25T19:59:00,axn,43.95
2022-10-25T20:00:00,axn,44.05
2022-10-25T20:01:00,axn,42.52
2022-10-25T20:02:00,axn,42.52
2022-10-25T20:03:00,axn,42.51
2022-10-25T20:04:00,axn,42.51
2022-10-25T20:05:00,axn,42.39
2022-10-25T20:06:00,axn,42.42
2022-10-25T20:07:00,axn,42.81
2022-10-25T20:08:00,axn,43.10
2022-10-25T20:09:00,axn,43.07
2022-10-25T20:10:00,axn,43.27
2022-10-25T20:11:00,axn,42.70
2022-10-25T20:12:00,axn,42.77
2022-10-25T20:13:00,axn,43.30
2022-10-25T20:14:00,axn,42.34
2022-10-25T20:15:00,axn,42.49
2022-10-25T20:16:00,axn,42.45
2022-10-25T20:17:00,axn,42.90
2022-10-25T20:18:00,axn,42.85
2022-10-25T20:19:00,axn,42.73
2022-10-25T20:20:00,axn,42.78
2022-10-25T20:21:00,axn,42.72
2022-10-25T20:22:00,axn,42.73
2022-10-25T20:23:00,axn,42.71
2022-10-25T20:24:00,axn,43.19
2022-10-25T20:25:00,axn,42.81
2022-10-25T20:26:00,axn,42.88
2022-10-25T20:27:00,axn,42.88
2022-10-25T20:28:00,axn,42.55
2022-10-25T20:29:00,axn,43.43
2022-10-25T20:30:00,axn,43.81
2022-10-25T20:31:00,axn,43.35
2022-10-25T20:32:00,axn,46.09
2022-10-25T20:33:00,axn,45.98
2022-10-25T20:34:00,axn,45.72
2022-10-25T20:35:00,axn,43.42
2022-10-25T20:36:00,axn,43.59
2022-10-25T20:37:00,axn,43.48
2022-10-25T20:38:00,axn,43.45
2022-10-25T20:39:00,axn,43.52
2022-10-25T20:40:00,axn,43.52
2022-10-25T20:41:00,axn,43.23
2022-10-25T20:42:00,axn,43.14
2022-10-25T20:43:00,axn,43.72
2022-10-25T20:44:00,axn,43.23
2022-10-25T20:45:00,axn,43.05
2022-10-25T20:46:00,axn,46.03
2022-10-25T20:47:00,axn,45.96
2022-10-25T20:48:00,axn,43.12
2022-10-25T20:49:00,axn,42.95
2022-10-25T20:50:00,axn,43.34
2022-10-25T20:51:00,axn,43.23
2022-10-25T20:52:00,axn,42.98
2022-10-25T20:53:00,axn,43.34
2022-10-25T20:54:00,axn,42.85
2022-10-25T20:55:00,axn,42.98
2022-10-25T20:56:00,axn,43.63
2022-10-25T20:57:00,axn,43.08
2022-10-25T20:58:00,axn,43.44
2022-10-25T20:59:00,axn,43.25
2022-10-25T21:00:00,axn,43.48
2022-10-25T21:01:00,axn,43.88
2022-10-25T21:02:00,axn,40.16
2022-10-25T21:03:00,axn,40.18
2022-10-25T21:04:00,axn,40.39
2022-10-25T21:05:00,axn,40.15
2022-10-25T21:06:00,axn,40.24
2022-10-25T21:07:00,axn,40.64
2022-10-25T21:08:00,axn,39.79
2022-10-25T21:09:00,axn,39.56
2022-10-25T21:10:00,axn,39.59
2022-10-25T21:11:00,axn,39.65
2022-10-25T21:12:00,axn,39.27
2022-10-25T21:13:00,axn,39.73
2022-10-25T21:14:00,axn,39.51
2022-10-25T21:15:00,axn,39.70
2022-10-25T21:16:00,axn,39.60
2022-10-25T21:17:00,axn,39.51
2022-10-25T21:18:00,axn,39.27
2022-10-25T21:19:00,axn,40.00
2022-10-25T21:20:00,axn,39.98
2022-10-25T21:21:00,axn,39.58
2022-10-25T21:22:00,axn,39.45
2022-10-25T21:23:00,axn,39.85
2022-10-25T21:24:00,axn,39.47
2022-10-25T21:25:00,axn,39.23
2022-10-25T21:26:00,axn,39.17
2022-10-25T21:27:00,axn,39.50
2022-10-25T21:28:00,axn,39.24
2022-10-25T21:29:00,axn,39.24
2022-10-25T21:30:00,axn,39.41
2022-10-25T21:31:00,axn,39.67
2022-10-25T21:32:00,axn,39.79
2022-10-25T21:33:00,axn,39.42
2022-10-25T21:34:00,axn,39.74
2022-10-25T21:35:00,axn,39.58
2022-10-25T21:36:00,axn,39.63
2022-10-25T21:37:00,axn,39.95
2022-10-25T21:38:00,axn,39.95
2022-10-25T21:39:00,axn,39.37
2022-10-25T21:40:00,axn,39.59
2022-10-25T21:41:00,axn,39.68
2022-10-25T21:42:00,axn,39.61
2022-10-25T21:43:00,axn,40.19
2022-10-25T21:44:00,axn,40.74
2022-10-25T21:45:00,axn,40.14
2022-10-25T21:46:00,axn,39.80
2022-10-25T21:47:00,axn,39.97
2022-10-25T21:48:00,axn,39.88
2022-10-25T21:49:00,axn,39.85
2022-10-25T21:50:00,axn,39.81
2022-10-25T21:51:00,axn,41.07
2022-10-25T21:52:00,axn,40.55
2022-10-25T21:53:00,axn,40.67
2022-10-25T21:54:00,axn,41.47
2022-10-25T21:55:00,axn,41.53
2022-10-25T21:56:00,axn,41.52
2022-10-25T21:57:00,axn,40.85
2022-10-25T21:58:00,axn,40.69
2022-10-25T21:59:00,axn,41.08
2022-10-25T22:00:00,axn,41.12
2022-10-25T22:01:00,axn,41.11
2022-10-25T22:02:00,axn,41.68
2022-10-25T22:03:00,axn,41.58
2022-10-25T22:04:00,axn,41.19
2022-10-25T22:05:00,axn,41.30
2022-10-25T22:06:00,axn,41.06
2022-10-25T22:07:00,axn,41.83
2022-10-25T22:08:00,axn,42.15
2022-10-25T22:09:00,axn,41.24
2022-10-25T22:10:00,axn,40.99
2022-10-25T22:11:00,axn,42.57
2022-10-25T22:12:00,axn,41.96
2022-10-25T22:13:00,axn,41.82
2022-10-25T22:14:00,axn,42.73
2022-10-25T22:15:00,axn,42.30
2022-10-25T22:16:00,axn,42.07
2022-10-25T22:17:00,axn,42.27
2022-10-25T22:18:00,axn,42.54
2022-10-25T22:19:00,axn,43.16
2022-10-25T22:20:00,axn,43.28
2022-10-25T22:21:00,axn,42.55
2022-10-25T22:22:00,axn,42.04
2022-10-25T22:23:00,axn,42.89
2022-10-25T22:24:00,axn,47.48
2022-10-25T22:25:00,axn,41.99
2022-10-25T22:26:00,axn,41.76
2022-10-25T22:27:00,axn,41.60
2022-10-25T22:28:00,axn,41.44
2022-10-25T22:29:00,axn,41.68
2022-10-25T22:30:00,axn,41.78
2022-10-25T22:31:00,axn,42.00
2022-10-25T22:32:00,axn,42.18
2022-10-25T22:33:00,axn,41.89
2022-10-25T22:34:00,axn,41.53
2022-10-25T22:35:00,axn,47.50
2022-10-25T22:36:00,axn,47.59
2022-10-25T22:37:00,axn,47.45
2022-10-25T22:38:00,axn,41.87
2022-10-25T22:39:00,axn,41.81
2022-10-25T22:40:00,axn,42.32
2022-10-25T22:41:00,axn,42.07
2022-10-25T22:42:00,axn,42.11
2022-10-25T22:43:00,axn,42.81
2022-10-25T22:44:00,axn,43.84
2022-10-25T22:45:00,axn,42.62
2022-10-25T22:46:00,axn,45.26
2022-10-25T22:47:00,axn,45.24
2022-10-25T22:48:00,axn,45.20
2022-10-25T22:49:00,axn,42.63
2022-10-25T22:50:00,axn,42.44
2022-10-25T22:51:00,axn,42.34
2022-10-25T22:52:00,axn,42.48
2022-10-25T22:53:00,axn,41.31
2022-10-25T22:54:00,axn,41.50
2022-10-25T22:55:00,axn,42.04
2022-10-25T22:56:00,axn,42.29
2022-10-25T22:57:00,axn,41.74
2022-10-25T22:58:00,axn,41.28
2022-10-25T22:59:00,axn,41.23
2022-10-25T23:00:00,axn,41.34
2022-10-25T23:01:00,axn,49.19
2022-10-25T23:02:00,axn,49.78
2022-10-25T23:03:00,axn,52.83
2022-10-25T23:04:00,axn,52.57
2022-10-25T23:05:00,axn,39.49
2022-10-25T23:06:00,axn,39.18
2022-10-25T23:07:00,axn,39.32
2022-10-25T23:08:00,axn,39.68
2022-10-25T23:09:00,axn,39.00
2022-10-25T23:10:00,axn,38.90
2022-10-25T23:11:00,axn,38.95
2022-10-25T23:12:00,axn,39.14
2022-10-25T23:13:00,axn,39.04
2022-10-25T23:14:00,axn,38.79
2022-10-25T23:15:00,axn,39.09
2022-10-25T23:16:00,axn,38.98
2022-10-25T23:17:00,axn,39.25
