#datetime,building,power
2022-02-17T11:06:00,rvs,17.16
2022-02-17T11:07:00,rvs,16.95
2022-02-17T11:08:00,rvs,15.47
2022-02-17T11:09:00,rvs,15.15
2022-02-17T11:10:00,rvs,14.70
2022-02-17T11:11:00,rvs,15.37
2022-02-17T11:12:00,rvs,16.05
2022-02-17T11:13:00,rvs,16.22
2022-02-17T11:14:00,rvs,16.03
2022-02-17T11:15:00,rvs,14.53
2022-02-17T11:16:00,rvs,14.95
2022-02-17T11:17:00,rvs,16.04
2022-02-17T11:18:00,rvs,15.65
2022-02-17T11:19:00,rvs,15.39
2022-02-17T11:20:00,rvs,18.48
2022-02-17T11:21:00,rvs,14.79
2022-02-17T11:22:00,rvs,15.81
2022-02-17T11:23:00,rvs,18.52
2022-02-17T11:24:00,rvs,18.29
2022-02-17T11:25:00,rvs,17.00
2022-02-17T11:26:00,rvs,17.59
2022-02-17T11:27:00,rvs,35.27
2022-02-17T11:28:00,rvs,36.37
2022-02-17T11:29:00,rvs,41.16
2022-02-17T11:30:00,rvs,43.41
2022-02-17T11:31:00,rvs,18.80
2022-02-17T11:32:00,rvs,19.67
2022-02-17T11:33:00,rvs,18.81
2022-02-17T11:34:00,rvs,20.22
2022-02-17T11:35:00,rvs,17.69
2022-02-17T11:36:00,rvs,17.67
2022-02-17T11:37:00,rvs,19.60
2022-02-17T11:38:00,rvs,20.27
2022-02-17T11:39:00,rvs,22.93
2022-02-17T11:40:00,rvs,23.10
2022-02-17T11:41:00,rvs,22.85
2022-02-17T11:42:00,rvs,19.33
2022-02-17T11:43:00,rvs,21.09
2022-02-17T11:44:00,rvs,21.53
2022-02-17T11:45:00,rvs,21.78
2022-02-17T11:46:00,rvs,24.29
2022-02-17T11:47:00,rvs,20.82
2022-02-17T11:48:00,rvs,24.53
2022-02-17T11:49:00,rvs,32.14
2022-02-17T11:50:00,rvs,33.13
2022-02-17T11:51:00,rvs,32.88
2022-02-17T11:52:00,rvs,18.61
2022-02-17T11:53:00,rvs,16.89
2022-02-17T11:54:00,rvs,16.39
2022-02-17T11:55:00,rvs,15.94
2022-02-17T11:56:00,rvs,16.51
2022-02-17T11:57:00,rvs,18.23
2022-02-17T11:58:00,rvs,17.48
2022-02-17T11:59:00,rvs,17.78
2022-02-17T12:00:00,rvs,17.14
2022-02-17T12:01:00,rvs,17.37
2022-02-17T12:02:00,rvs,11.36
2022-02-17T12:03:00,rvs,11.15
2022-02-17T12:04:00,rvs,11.38
2022-02-17T12:05:00,rvs,10.99
2022-02-17T12:06:00,rvs,11.27
2022-02-17T12:07:00,rvs,11.82
2022-02-17T12:08:00,rvs,11.96
2022-02-17T12:09:00,rvs,11.66
2022-02-17T12:10:00,rvs,11.66
2022-02-17T12:11:00,rvs,11.56
2022-02-17T12:12:00,rvs,11.61
2022-02-17T12:13:00,rvs,11.83
2022-02-17T12:14:00,rvs,12.17
2022-02-17T12:15:00,rvs,12.17
2022-02-17T12:16:00,rvs,12.11
2022-02-17T12:17:00,rvs,12.75
2022-02-17T12:18:00,rvs,12.18
2022-02-17T12:19:00,rvs,15.78
2022-02-17T12:20:00,rvs,30.05
2022-02-17T12:21:00,rvs,29.93
2022-02-17T12:22:00,rvs,29.97
2022-02-17T12:23:00,rvs,28.50
2022-02-17T12:24:00,rvs,16.02
2022-02-17T12:25:00,rvs,16.88
2022-02-17T12:26:00,rvs,11.80
2022-02-17T12:27:00,rvs,12.04
2022-02-17T12:28:00,rvs,14.84
2022-02-17T12:29:00,rvs,15.47
2022-02-17T12:30:00,rvs,16.28
2022-02-17T12:31:00,rvs,17.77
2022-02-17T12:32:00,rvs,17.02
2022-02-17T12:33:00,rvs,16.33
2022-02-17T12:34:00,rvs,15.57
2022-02-17T12:35:00,rvs,15.50
2022-02-17T12:36:00,rvs,15.38
2022-02-17T12:37:00,rvs,15.53
2022-02-17T12:38:00,rvs,15.55
2022-02-17T12:39:00,rvs,15.67
2022-02-17T12:40:00,rvs,16.62
2022-02-17T12:41:00,rvs,22.38
2022-02-17T12:42:00,rvs,21.71
2022-02-17T12:43:00,rvs,20.62
2022-02-17T12:44:00,rvs,22.48
2022-02-17T12:45:00,rvs,20.08
2022-02-17T12:46:00,rvs,21.36
2022-02-17T12:47:00,rvs,25.40
2022-02-17T12:48:00,rvs,27.94
2022-02-17T12:49:00,rvs,28.54
2022-02-17T12:50:00,rvs,30.45
2022-02-17T12:51:00,rvs,23.77
2022-02-17T12:52:00,rvs,22.41
2022-02-17T12:53:00,rvs,22.48
2022-02-17T12:54:00,rvs,23.55
2022-02-17T12:55:00,rvs,24.24
2022-02-17T12:56:00,rvs,23.27
2022-02-17T12:57:00,rvs,22.48
2022-02-17T12:58:00,rvs,21.79
2022-02-17T12:59:00,rvs,15.59
2022-02-17T13:00:00,rvs,15.93
2022-02-17T13:01:00,rvs,16.67
2022-02-17T13:02:00,rvs,16.73
2022-02-17T13:03:00,rvs,17.26
2022-02-17T13:04:00,rvs,16.87
2022-02-17T13:05:00,rvs,16.73
2022-02-17T13:06:00,rvs,16.88
2022-02-17T13:07:00,rvs,16.62
2022-02-17T13:08:00,rvs,16.39
2022-02-17T13:09:00,rvs,16.23
2022-02-17T13:10:00,rvs,16.06
2022-02-17T13:11:00,rvs,19.39
2022-02-17T13:12:00,rvs,21.51
2022-02-17T13:13:00,rvs,21.24
2022-02-17T13:14:00,rvs,22.10
2022-02-17T13:15:00,rvs,23.23
2022-02-17T13:16:00,rvs,22.68
2022-02-17T13:17:00,rvs,20.98
2022-02-17T13:18:00,rvs,23.67
2022-02-17T13:19:00,rvs,25.44
2022-02-17T13:20:00,rvs,25.78
2022-02-17T13:21:00,rvs,45.86
2022-02-17T13:22:00,rvs,51.78
2022-02-17T13:23:00,rvs,52.73
2022-02-17T13:24:00,rvs,54.66
2022-02-17T13:25:00,rvs,55.53
2022-02-17T13:26:00,rvs,44.09
2022-02-17T13:27:00,rvs,38.73
2022-02-17T13:28:00,rvs,41.15
2022-02-17T13:29:00,rvs,37.44
2022-02-17T13:30:00,rvs,28.88
2022-02-17T13:31:00,rvs,27.77
2022-02-17T13:32:00,rvs,22.43
2022-02-17T13:33:00,rvs,23.39
2022-02-17T13:34:00,rvs,25.80
2022-02-17T13:35:00,rvs,31.48
2022-02-17T13:36:00,rvs,29.63
2022-02-17T13:37:00,rvs,29.07
2022-02-17T13:38:00,rvs,28.83
2022-02-17T13:39:00,rvs,28.47
2022-02-17T13:40:00,rvs,28.11
2022-02-17T13:41:00,rvs,22.25
2022-02-17T13:42:00,rvs,25.49
2022-02-17T13:43:00,rvs,25.90
2022-02-17T13:44:00,rvs,26.60
2022-02-17T13:45:00,rvs,27.30
2022-02-17T13:46:00,rvs,29.12
2022-02-17T13:47:00,rvs,28.43
2022-02-17T13:48:00,rvs,25.24
2022-02-17T13:49:00,rvs,22.26
2022-02-17T13:50:00,rvs,22.11
2022-02-17T13:51:00,rvs,21.97
2022-02-17T13:52:00,rvs,21.43
2022-02-17T13:53:00,rvs,15.84
2022-02-17T13:54:00,rvs,15.97
2022-02-17T13:55:00,rvs,15.88
2022-02-17T13:56:00,rvs,16.20
2022-02-17T13:57:00,rvs,15.77
2022-02-17T13:58:00,rvs,19.05
2022-02-17T13:59:00,rvs,20.65
2022-02-17T14:00:00,rvs,21.11
2022-02-17T14:01:00,rvs,21.56
2022-02-17T14:02:00,rvs,21.17
2022-02-17T14:03:00,rvs,20.58
2022-02-17T14:04:00,rvs,21.21
2022-02-17T14:05:00,rvs,15.85
2022-02-17T14:06:00,rvs,15.99
2022-02-17T14:07:00,rvs,15.44
2022-02-17T14:08:00,rvs,15.14
2022-02-17T14:09:00,rvs,15.44
2022-02-17T14:10:00,rvs,18.72
2022-02-17T14:11:00,rvs,20.06
2022-02-17T14:12:00,rvs,20.26
2022-02-17T14:13:00,rvs,20.69
2022-02-17T14:14:00,rvs,21.33
2022-02-17T14:15:00,rvs,18.62
2022-02-17T14:16:00,rvs,19.74
2022-02-17T14:17:00,rvs,15.80
2022-02-17T14:18:00,rvs,15.87
2022-02-17T14:19:00,rvs,15.53
2022-02-17T14:20:00,rvs,15.36
2022-02-17T14:21:00,rvs,15.68
2022-02-17T14:22:00,rvs,15.66
2022-02-17T14:23:00,rvs,15.17
2022-02-17T14:24:00,rvs,19.22
2022-02-17T14:25:00,rvs,19.79
2022-02-17T14:26:00,rvs,20.21
2022-02-17T14:27:00,rvs,17.92
2022-02-17T14:28:00,rvs,28.58
2022-02-17T14:29:00,rvs,29.48
2022-02-17T14:30:00,rvs,29.93
2022-02-17T14:31:00,rvs,27.82
2022-02-17T14:32:00,rvs,15.38
2022-02-17T14:33:00,rvs,18.84
2022-02-17T14:34:00,rvs,19.77
2022-02-17T14:35:00,rvs,20.94
2022-02-17T14:36:00,rvs,22.81
2022-02-17T14:37:00,rvs,22.45
2022-02-17T14:38:00,rvs,21.81
2022-02-17T14:39:00,rvs,21.77
2022-02-17T14:40:00,rvs,20.91
2022-02-17T14:41:00,rvs,21.07
2022-02-17T14:42:00,rvs,20.84
2022-02-17T14:43:00,rvs,20.62
2022-02-17T14:44:00,rvs,22.29
2022-02-17T14:45:00,rvs,22.89
2022-02-17T14:46:00,rvs,22.22
2022-02-17T14:47:00,rvs,22.63
2022-02-17T14:48:00,rvs,30.06
2022-02-17T14:49:00,rvs,36.70
2022-02-17T14:50:00,rvs,21.42
2022-02-17T14:51:00,rvs,34.16
2022-02-17T14:52:00,rvs,33.96
2022-02-17T14:53:00,rvs,33.56
2022-02-17T14:54:00,rvs,21.01
2022-02-17T14:55:00,rvs,20.89
2022-02-17T14:56:00,rvs,21.10
2022-02-17T14:57:00,rvs,20.41
2022-02-17T14:58:00,rvs,20.49
2022-02-17T14:59:00,rvs,20.86
2022-02-17T15:00:00,rvs,20.71
2022-02-17T15:01:00,rvs,20.65
2022-02-17T15:02:00,rvs,20.90
2022-02-17T15:03:00,rvs,20.33
2022-02-17T15:04:00,rvs,20.54
2022-02-17T15:05:00,rvs,20.43
2022-02-17T15:06:00,rvs,20.63
2022-02-17T15:07:00,rvs,20.47
2022-02-17T15:08:00,rvs,20.67
2022-02-17T15:09:00,rvs,22.14
2022-02-17T15:10:00,rvs,22.35
2022-02-17T15:11:00,rvs,22.19
2022-02-17T15:12:00,rvs,22.32
2022-02-17T15:13:00,rvs,22.10
2022-02-17T15:14:00,rvs,25.36
2022-02-17T15:15:00,rvs,26.12
2022-02-17T15:16:00,rvs,26.04
2022-02-17T15:17:00,rvs,23.11
2022-02-17T15:18:00,rvs,27.55
2022-02-17T15:19:00,rvs,27.13
2022-02-17T15:20:00,rvs,26.48
2022-02-17T15:21:00,rvs,21.79
2022-02-17T15:22:00,rvs,17.61
2022-02-17T15:23:00,rvs,17.44
2022-02-17T15:24:00,rvs,20.47
2022-02-17T15:25:00,rvs,20.63
2022-02-17T15:26:00,rvs,21.19
2022-02-17T15:27:00,rvs,20.68
2022-02-17T15:28:00,rvs,16.69
2022-02-17T15:29:00,rvs,16.84
2022-02-17T15:30:00,rvs,16.65
2022-02-17T15:31:00,rvs,21.38
2022-02-17T15:32:00,rvs,24.73
2022-02-17T15:33:00,rvs,25.95
2022-02-17T15:34:00,rvs,21.55
2022-02-17T15:35:00,rvs,22.09
2022-02-17T15:36:00,rvs,26.97
2022-02-17T15:37:00,rvs,24.73
2022-02-17T15:38:00,rvs,25.79
2022-02-17T15:39:00,rvs,17.05
2022-02-17T15:40:00,rvs,17.10
2022-02-17T15:41:00,rvs,16.99
2022-02-17T15:42:00,rvs,20.87
2022-02-17T15:43:00,rvs,23.52
2022-02-17T15:44:00,rvs,21.14
2022-02-17T15:45:00,rvs,22.02
2022-02-17T15:46:00,rvs,23.13
2022-02-17T15:47:00,rvs,24.26
2022-02-17T15:48:00,rvs,24.25
2022-02-17T15:49:00,rvs,47.94
2022-02-17T15:50:00,rvs,29.08
2022-02-17T15:51:00,rvs,27.39
2022-02-17T15:52:00,rvs,25.48
2022-02-17T15:53:00,rvs,26.11
2022-02-17T15:54:00,rvs,25.29
2022-02-17T15:55:00,rvs,21.36
2022-02-17T15:56:00,rvs,20.83
2022-02-17T15:57:00,rvs,20.98
2022-02-17T15:58:00,rvs,26.04
2022-02-17T15:59:00,rvs,25.01
2022-02-17T16:00:00,rvs,25.11
2022-02-17T16:01:00,rvs,28.19
2022-02-17T16:02:00,rvs,29.70
2022-02-17T16:03:00,rvs,30.93
2022-02-17T16:04:00,rvs,32.94
2022-02-17T16:05:00,rvs,32.93
2022-02-17T16:06:00,rvs,32.08
2022-02-17T16:07:00,rvs,27.50
2022-02-17T16:08:00,rvs,31.50
2022-02-17T16:09:00,rvs,27.22
2022-02-17T16:10:00,rvs,30.78
2022-02-17T16:11:00,rvs,26.45
2022-02-17T16:12:00,rvs,30.43
2022-02-17T16:13:00,rvs,30.92
2022-02-17T16:14:00,rvs,26.42
2022-02-17T16:15:00,rvs,30.31
2022-02-17T16:16:00,rvs,26.18
2022-02-17T16:17:00,rvs,29.42
2022-02-17T16:18:00,rvs,26.73
2022-02-17T16:19:00,rvs,31.21
2022-02-17T16:20:00,rvs,26.89
2022-02-17T16:21:00,rvs,30.40
2022-02-17T16:22:00,rvs,26.23
2022-02-17T16:23:00,rvs,49.13
2022-02-17T16:24:00,rvs,26.88
2022-02-17T16:25:00,rvs,30.68
2022-02-17T16:26:00,rvs,26.89
2022-02-17T16:27:00,rvs,30.74
2022-02-17T16:28:00,rvs,26.63
2022-02-17T16:29:00,rvs,30.69
2022-02-17T16:30:00,rvs,22.38
2022-02-17T16:31:00,rvs,30.39
2022-02-17T16:32:00,rvs,30.17
2022-02-17T16:33:00,rvs,30.35
2022-02-17T16:34:00,rvs,40.45
2022-02-17T16:35:00,rvs,39.11
2022-02-17T16:36:00,rvs,47.17
2022-02-17T16:37:00,rvs,46.95
2022-02-17T16:38:00,rvs,45.71
2022-02-17T16:39:00,rvs,46.39
2022-02-17T16:40:00,rvs,46.15
2022-02-17T16:41:00,rvs,41.91
2022-02-17T16:42:00,rvs,41.31
2022-02-17T16:43:00,rvs,58.67
2022-02-17T16:44:00,rvs,71.39
2022-02-17T16:45:00,rvs,74.66
2022-02-17T16:46:00,rvs,59.35
2022-02-17T16:47:00,rvs,60.74
2022-02-17T16:48:00,rvs,33.79
2022-02-17T16:49:00,rvs,38.66
2022-02-17T16:50:00,rvs,39.28
2022-02-17T16:51:00,rvs,34.17
2022-02-17T16:52:00,rvs,32.41
2022-02-17T16:53:00,rvs,34.30
2022-02-17T16:54:00,rvs,33.74
2022-02-17T16:55:00,rvs,40.11
2022-02-17T16:56:00,rvs,42.27
2022-02-17T16:57:00,rvs,36.71
2022-02-17T16:58:00,rvs,36.47
2022-02-17T16:59:00,rvs,39.73
2022-02-17T17:00:00,rvs,39.41
2022-02-17T17:01:00,rvs,35.16
2022-02-17T17:02:00,rvs,37.99
2022-02-17T17:03:00,rvs,54.34
2022-02-17T17:04:00,rvs,28.46
2022-02-17T17:05:00,rvs,28.20
2022-02-17T17:06:00,rvs,31.48
2022-02-17T17:07:00,rvs,25.09
2022-02-17T17:08:00,rvs,21.21
2022-02-17T17:09:00,rvs,29.36
2022-02-17T17:10:00,rvs,31.00
2022-02-17T17:11:00,rvs,27.32
2022-02-17T17:12:00,rvs,27.33
2022-02-17T17:13:00,rvs,30.15
2022-02-17T17:14:00,rvs,32.34
2022-02-17T17:15:00,rvs,35.98
2022-02-17T17:16:00,rvs,42.41
2022-02-17T17:17:00,rvs,43.86
2022-02-17T17:18:00,rvs,39.06
2022-02-17T17:19:00,rvs,34.80
2022-02-17T17:20:00,rvs,42.59
2022-02-17T17:21:00,rvs,42.61
2022-02-17T17:22:00,rvs,38.93
2022-02-17T17:23:00,rvs,44.24
2022-02-17T17:24:00,rvs,44.01
2022-02-17T17:25:00,rvs,37.59
2022-02-17T17:26:00,rvs,37.71
2022-02-17T17:27:00,rvs,25.00
2022-02-17T17:28:00,rvs,27.42
2022-02-17T17:29:00,rvs,29.55
2022-02-17T17:30:00,rvs,31.53
2022-02-17T17:31:00,rvs,30.72
2022-02-17T17:32:00,rvs,33.18
2022-02-17T17:33:00,rvs,28.34
2022-02-17T17:34:00,rvs,27.68
2022-02-17T17:35:00,rvs,28.64
2022-02-17T17:36:00,rvs,28.73
2022-02-17T17:37:00,rvs,22.32
2022-02-17T17:38:00,rvs,17.57
2022-02-17T17:39:00,rvs,12.60
2022-02-17T17:40:00,rvs,13.13
2022-02-17T17:41:00,rvs,13.66
2022-02-17T17:42:00,rvs,14.35
2022-02-17T17:43:00,rvs,13.96
2022-02-17T17:44:00,rvs,14.10
2022-02-17T17:45:00,rvs,12.89
2022-02-17T17:46:00,rvs,12.80
2022-02-17T17:47:00,rvs,12.95
2022-02-17T17:48:00,rvs,12.74
2022-02-17T17:49:00,rvs,12.67
2022-02-17T17:50:00,rvs,13.07
2022-02-17T17:51:00,rvs,17.68
2022-02-17T17:52:00,rvs,17.56
2022-02-17T17:53:00,rvs,17.76
2022-02-17T17:54:00,rvs,17.92
2022-02-17T17:55:00,rvs,17.79
2022-02-17T17:56:00,rvs,17.88
2022-02-17T17:57:00,rvs,17.89
2022-02-17T17:58:00,rvs,17.75
2022-02-17T17:59:00,rvs,17.97
2022-02-17T18:00:00,rvs,18.13
2022-02-17T18:01:00,rvs,17.59
2022-02-17T18:02:00,rvs,17.85
2022-02-17T18:03:00,rvs,17.70
2022-02-17T18:04:00,rvs,17.58
2022-02-17T18:05:00,rvs,20.44
2022-02-17T18:06:00,rvs,21.21
2022-02-17T18:07:00,rvs,21.76
2022-02-17T18:08:00,rvs,24.31
2022-02-17T18:09:00,rvs,21.32
2022-02-17T18:10:00,rvs,25.96
2022-02-17T18:11:00,rvs,25.89
2022-02-17T18:12:00,rvs,26.79
2022-02-17T18:13:00,rvs,24.76
2022-02-17T18:14:00,rvs,27.13
2022-02-17T18:15:00,rvs,24.93
2022-02-17T18:16:00,rvs,28.36
2022-02-17T18:17:00,rvs,28.17
2022-02-17T18:18:00,rvs,27.41
2022-02-17T18:19:00,rvs,26.89
2022-02-17T18:20:00,rvs,28.05
2022-02-17T18:21:00,rvs,28.69
2022-02-17T18:22:00,rvs,27.82
2022-02-17T18:23:00,rvs,22.16
2022-02-17T18:24:00,rvs,21.59
2022-02-17T18:25:00,rvs,25.97
2022-02-17T18:26:00,rvs,29.21
2022-02-17T18:27:00,rvs,33.01
2022-02-17T18:28:00,rvs,38.70
2022-02-17T18:29:00,rvs,36.09
2022-02-17T18:30:00,rvs,44.39
2022-02-17T18:31:00,rvs,42.69
2022-02-17T18:32:00,rvs,35.38
2022-02-17T18:33:00,rvs,36.03
2022-02-17T18:34:00,rvs,37.29
2022-02-17T18:35:00,rvs,33.59
2022-02-17T18:36:00,rvs,37.54
2022-02-17T18:37:00,rvs,37.19
2022-02-17T18:38:00,rvs,36.81
2022-02-17T18:39:00,rvs,30.91
2022-02-17T18:40:00,rvs,31.01
2022-02-17T18:41:00,rvs,27.46
2022-02-17T18:42:00,rvs,27.99
2022-02-17T18:43:00,rvs,27.52
2022-02-17T18:44:00,rvs,27.24
2022-02-17T18:45:00,rvs,31.06
2022-02-17T18:46:00,rvs,25.60
2022-02-17T18:47:00,rvs,25.75
2022-02-17T18:48:00,rvs,26.05
2022-02-17T18:49:00,rvs,21.62
2022-02-17T18:50:00,rvs,21.65
2022-02-17T18:51:00,rvs,21.33
2022-02-17T18:52:00,rvs,21.58
2022-02-17T18:53:00,rvs,21.26
2022-02-17T18:54:00,rvs,17.70
2022-02-17T18:55:00,rvs,17.39
2022-02-17T18:56:00,rvs,25.23
2022-02-17T18:57:00,rvs,26.05
2022-02-17T18:58:00,rvs,26.95
2022-02-17T18:59:00,rvs,28.43
2022-02-17T19:00:00,rvs,23.13
2022-02-17T19:01:00,rvs,22.27
2022-02-17T19:02:00,rvs,22.34
2022-02-17T19:03:00,rvs,21.89
2022-02-17T19:04:00,rvs,26.11
2022-02-17T19:05:00,rvs,26.11
2022-02-17T19:06:00,rvs,22.83
2022-02-17T19:07:00,rvs,18.15
2022-02-17T19:08:00,rvs,26.26
2022-02-17T19:09:00,rvs,27.03
2022-02-17T19:10:00,rvs,26.87
2022-02-17T19:11:00,rvs,37.02
2022-02-17T19:12:00,rvs,37.23
2022-02-17T19:13:00,rvs,46.70
2022-02-17T19:14:00,rvs,39.45
2022-02-17T19:15:00,rvs,48.71
2022-02-17T19:16:00,rvs,42.61
2022-02-17T19:17:00,rvs,15.65
2022-02-17T19:18:00,rvs,16.44
2022-02-17T19:19:00,rvs,17.99
2022-02-17T19:20:00,rvs,18.66
2022-02-17T19:21:00,rvs,19.47
2022-02-17T19:22:00,rvs,20.51
2022-02-17T19:23:00,rvs,20.16
2022-02-17T19:24:00,rvs,19.28
2022-02-17T19:25:00,rvs,20.71
2022-02-17T19:26:00,rvs,19.48
2022-02-17T19:27:00,rvs,17.67
2022-02-17T19:28:00,rvs,17.18
2022-02-17T19:29:00,rvs,17.08
2022-02-17T19:30:00,rvs,16.96
2022-02-17T19:31:00,rvs,12.37
2022-02-17T19:32:00,rvs,12.58
2022-02-17T19:33:00,rvs,12.95
2022-02-17T19:34:00,rvs,12.16
2022-02-17T19:35:00,rvs,15.58
2022-02-17T19:36:00,rvs,17.76
2022-02-17T19:37:00,rvs,21.82
2022-02-17T19:38:00,rvs,24.06
2022-02-17T19:39:00,rvs,23.94
2022-02-17T19:40:00,rvs,23.91
2022-02-17T19:41:00,rvs,22.46
2022-02-17T19:42:00,rvs,23.05
2022-02-17T19:43:00,rvs,18.11
2022-02-17T19:44:00,rvs,18.19
2022-02-17T19:45:00,rvs,17.94
2022-02-17T19:46:00,rvs,17.34
2022-02-17T19:47:00,rvs,17.78
2022-02-17T19:48:00,rvs,19.15
2022-02-17T19:49:00,rvs,18.53
2022-02-17T19:50:00,rvs,17.98
2022-02-17T19:51:00,rvs,18.50
2022-02-17T19:52:00,rvs,18.21
2022-02-17T19:53:00,rvs,18.43
2022-02-17T19:54:00,rvs,18.84
2022-02-17T19:55:00,rvs,18.92
2022-02-17T19:56:00,rvs,18.92
2022-02-17T19:57:00,rvs,18.21
2022-02-17T19:58:00,rvs,17.69
2022-02-17T19:59:00,rvs,12.52
2022-02-17T20:00:00,rvs,14.71
2022-02-17T20:01:00,rvs,16.21
2022-02-17T20:02:00,rvs,17.05
2022-02-17T20:03:00,rvs,18.86
2022-02-17T20:04:00,rvs,23.82
2022-02-17T20:05:00,rvs,22.16
2022-02-17T20:06:00,rvs,21.44
2022-02-17T20:07:00,rvs,16.68
2022-02-17T20:08:00,rvs,13.44
2022-02-17T20:09:00,rvs,13.48
2022-02-17T20:10:00,rvs,13.35
2022-02-17T20:11:00,rvs,13.26
2022-02-17T20:12:00,rvs,13.42
2022-02-17T20:13:00,rvs,13.98
2022-02-17T20:14:00,rvs,14.12
2022-02-17T20:15:00,rvs,12.92
2022-02-17T20:16:00,rvs,12.84
2022-02-17T20:17:00,rvs,13.05
2022-02-17T20:18:00,rvs,15.94
2022-02-17T20:19:00,rvs,17.35
2022-02-17T20:20:00,rvs,17.67
2022-02-17T20:21:00,rvs,18.45
2022-02-17T20:22:00,rvs,19.76
2022-02-17T20:23:00,rvs,18.63
2022-02-17T20:24:00,rvs,16.64
2022-02-17T20:25:00,rvs,18.39
2022-02-17T20:26:00,rvs,19.14
2022-02-17T20:27:00,rvs,19.90
2022-02-17T20:28:00,rvs,18.96
2022-02-17T20:29:00,rvs,18.50
2022-02-17T20:30:00,rvs,18.34
2022-02-17T20:31:00,rvs,18.36
2022-02-17T20:32:00,rvs,18.19
2022-02-17T20:33:00,rvs,28.82
2022-02-17T20:34:00,rvs,13.36
2022-02-17T20:35:00,rvs,13.26
2022-02-17T20:36:00,rvs,12.80
2022-02-17T20:37:00,rvs,13.58
2022-02-17T20:38:00,rvs,14.30
2022-02-17T20:39:00,rvs,14.31
2022-02-17T20:40:00,rvs,13.29
2022-02-17T20:41:00,rvs,13.39
2022-02-17T20:42:00,rvs,13.32
2022-02-17T20:43:00,rvs,16.14
2022-02-17T20:44:00,rvs,16.34
2022-02-17T20:45:00,rvs,17.43
2022-02-17T20:46:00,rvs,18.45
2022-02-17T20:47:00,rvs,20.24
2022-02-17T20:48:00,rvs,18.68
2022-02-17T20:49:00,rvs,19.69
2022-02-17T20:50:00,rvs,19.17
2022-02-17T20:51:00,rvs,18.25
2022-02-17T20:52:00,rvs,18.71
2022-02-17T20:53:00,rvs,19.37
2022-02-17T20:54:00,rvs,21.54
2022-02-17T20:55:00,rvs,22.50
2022-02-17T20:56:00,rvs,27.99
2022-02-17T20:57:00,rvs,30.12
2022-02-17T20:58:00,rvs,30.47
2022-02-17T20:59:00,rvs,24.26
2022-02-17T21:00:00,rvs,22.93
2022-02-17T21:01:00,rvs,16.99
2022-02-17T21:02:00,rvs,17.82
2022-02-17T21:03:00,rvs,18.07
2022-02-17T21:04:00,rvs,18.74
2022-02-17T21:05:00,rvs,21.42
2022-02-17T21:06:00,rvs,23.82
2022-02-17T21:07:00,rvs,24.17
2022-02-17T21:08:00,rvs,32.88
2022-02-17T21:09:00,rvs,32.22
2022-02-17T21:10:00,rvs,30.62
2022-02-17T21:11:00,rvs,30.59
2022-02-17T21:12:00,rvs,20.72
2022-02-17T21:13:00,rvs,20.94
2022-02-17T21:14:00,rvs,20.03
2022-02-17T21:15:00,rvs,21.65
2022-02-17T21:16:00,rvs,24.64
2022-02-17T21:17:00,rvs,24.60
2022-02-17T21:18:00,rvs,28.14
2022-02-17T21:19:00,rvs,27.16
2022-02-17T21:20:00,rvs,15.66
2022-02-17T21:21:00,rvs,22.73
2022-02-17T21:22:00,rvs,23.37
2022-02-17T21:23:00,rvs,24.52
2022-02-17T21:24:00,rvs,18.29
2022-02-17T21:25:00,rvs,11.49
2022-02-17T21:26:00,rvs,11.48
2022-02-17T21:27:00,rvs,11.38
2022-02-17T21:28:00,rvs,11.36
2022-02-17T21:29:00,rvs,12.66
2022-02-17T21:30:00,rvs,11.91
2022-02-17T21:31:00,rvs,12.01
2022-02-17T21:32:00,rvs,11.93
2022-02-17T21:33:00,rvs,12.09
2022-02-17T21:34:00,rvs,11.96
2022-02-17T21:35:00,rvs,12.68
2022-02-17T21:36:00,rvs,15.82
2022-02-17T21:37:00,rvs,16.74
2022-02-17T21:38:00,rvs,18.45
2022-02-17T21:39:00,rvs,19.14
2022-02-17T21:40:00,rvs,18.02
2022-02-17T21:41:00,rvs,17.28
2022-02-17T21:42:00,rvs,16.25
2022-02-17T21:43:00,rvs,11.94
2022-02-17T21:44:00,rvs,12.23
2022-02-17T21:45:00,rvs,12.15
2022-02-17T21:46:00,rvs,12.76
2022-02-17T21:47:00,rvs,12.39
2022-02-17T21:48:00,rvs,16.89
2022-02-17T21:49:00,rvs,16.75
2022-02-17T21:50:00,rvs,16.57
2022-02-17T21:51:00,rvs,12.11
2022-02-17T21:52:00,rvs,12.05
2022-02-17T21:53:00,rvs,11.70
2022-02-17T21:54:00,rvs,11.82
2022-02-17T21:55:00,rvs,11.64
2022-02-17T21:56:00,rvs,11.70
2022-02-17T21:57:00,rvs,11.79
2022-02-17T21:58:00,rvs,11.94
2022-02-17T21:59:00,rvs,11.96
2022-02-17T22:00:00,rvs,14.96
2022-02-17T22:01:00,rvs,15.61
2022-02-17T22:02:00,rvs,29.44
2022-02-17T22:03:00,rvs,29.56
2022-02-17T22:04:00,rvs,30.56
2022-02-17T22:05:00,rvs,30.81
2022-02-17T22:06:00,rvs,29.48
2022-02-17T22:07:00,rvs,16.21
2022-02-17T22:08:00,rvs,16.32
2022-02-17T22:09:00,rvs,16.45
2022-02-17T22:10:00,rvs,16.53
2022-02-17T22:11:00,rvs,16.04
