#datetime,building,power
2022-07-25T18:24:00,kcc,66.62
2022-07-25T18:26:00,kcc,52.79
2022-07-25T18:27:00,kcc,28.83
2022-07-25T18:29:00,kcc,58.77
2022-07-25T18:31:00,kcc,52.79
2022-07-25T18:32:00,kcc,25.20
2022-07-25T18:34:00,kcc,52.85
2022-07-25T18:35:00,kcc,26.95
2022-07-25T18:37:00,kcc,62.40
2022-07-25T18:38:00,kcc,39.02
2022-07-25T18:40:00,kcc,83.96
2022-07-25T18:41:00,kcc,48.63
2022-07-25T18:42:00,kcc,43.18
2022-07-25T18:44:00,kcc,89.41
2022-07-25T18:45:00,kcc,40.78
2022-07-25T18:47:00,kcc,60.64
2022-07-25T18:48:00,kcc,32.99
2022-07-25T18:50:00,kcc,66.56
2022-07-25T18:52:00,kcc,62.40
2022-07-25T18:53:00,kcc,37.21
2022-07-25T18:55:00,kcc,62.40
2022-07-25T18:56:00,kcc,27.01
2022-07-25T18:58:00,kcc,52.79
2022-07-25T19:00:00,kcc,52.79
2022-07-25T19:01:00,kcc,25.20
2022-07-25T19:03:00,kcc,48.63
2022-07-25T19:05:00,kcc,56.37
2022-07-25T19:07:00,kcc,57.01
2022-07-25T19:09:00,kcc,58.18
2022-07-25T19:10:00,kcc,29.41
2022-07-25T19:12:00,kcc,54.61
2022-07-25T19:13:00,kcc,27.01
2022-07-25T19:15:00,kcc,50.98
2022-07-25T19:17:00,kcc,40.78
2022-07-25T19:18:00,kcc,27.66
2022-07-25T19:20:00,kcc,44.36
2022-07-25T19:22:00,kcc,49.22
2022-07-25T19:24:00,kcc,50.39
2022-07-25T19:25:00,kcc,25.20
2022-07-25T19:26:00,kcc,21.62
2022-07-25T19:28:00,kcc,45.00
2022-07-25T19:29:00,kcc,25.20
2022-07-25T19:31:00,kcc,50.98
2022-07-25T19:32:00,kcc,23.44
2022-07-25T19:34:00,kcc,48.57
2022-07-25T19:36:00,kcc,42.60
2022-07-25T19:38:00,kcc,45.00
2022-07-25T19:40:00,kcc,48.63
2022-07-25T19:41:00,kcc,29.36
2022-07-25T19:42:00,kcc,27.60
2022-07-25T19:44:00,kcc,56.43
2022-07-25T19:45:00,kcc,25.20
2022-07-25T19:46:00,kcc,23.38
2022-07-25T19:48:00,kcc,45.00
2022-07-25T19:50:00,kcc,33.05
2022-07-25T19:51:00,kcc,19.80
2022-07-25T19:53:00,kcc,40.78
2022-07-25T19:55:00,kcc,40.78
2022-07-25T19:57:00,kcc,43.18
2022-07-25T19:59:00,kcc,39.02
2022-07-25T20:00:00,kcc,17.40
2022-07-25T20:02:00,kcc,31.17
2022-07-25T20:03:00,kcc,15.64
2022-07-25T20:05:00,kcc,37.21
2022-07-25T20:07:00,kcc,56.37
2022-07-25T20:09:00,kcc,54.61
2022-07-25T20:11:00,kcc,54.61
2022-07-25T20:13:00,kcc,50.39
2022-07-25T20:15:00,kcc,37.21
2022-07-25T20:17:00,kcc,29.41
2022-07-25T20:18:00,kcc,13.77
2022-07-25T20:20:00,kcc,36.62
2022-07-25T20:21:00,kcc,21.56
2022-07-25T20:22:00,kcc,19.80
2022-07-25T20:24:00,kcc,42.60
2022-07-25T20:26:00,kcc,43.24
2022-07-25T20:27:00,kcc,20.98
2022-07-25T20:29:00,kcc,33.63
2022-07-25T20:30:00,kcc,15.59
2022-07-25T20:32:00,kcc,31.17
2022-07-25T20:34:00,kcc,36.62
2022-07-25T20:35:00,kcc,25.78
2022-07-25T20:37:00,kcc,56.43
2022-07-25T20:39:00,kcc,54.61
2022-07-25T20:41:00,kcc,56.37
2022-07-25T20:43:00,kcc,32.99
2022-07-25T20:45:00,kcc,33.63
2022-07-25T20:46:00,kcc,17.40
2022-07-25T20:48:00,kcc,42.60
2022-07-25T20:49:00,kcc,19.80
2022-07-25T20:51:00,kcc,40.78
2022-07-25T20:52:00,kcc,21.62
2022-07-25T20:54:00,kcc,45.00
2022-07-25T20:56:00,kcc,31.17
2022-07-25T20:57:00,kcc,15.59
2022-07-25T20:59:00,kcc,34.80
2022-07-25T21:01:00,kcc,39.02
2022-07-25T21:03:00,kcc,40.78
2022-07-25T21:04:00,kcc,19.80
2022-07-25T21:06:00,kcc,40.78
2022-07-25T21:07:00,kcc,15.64
2022-07-25T21:09:00,kcc,31.17
2022-07-25T21:10:00,kcc,15.59
2022-07-25T21:11:00,kcc,17.40
2022-07-25T21:12:00,kcc,18.05
2022-07-25T21:13:00,kcc,31.17
2022-07-25T21:15:00,kcc,64.22
2022-07-25T21:16:00,kcc,31.17
2022-07-25T21:17:00,kcc,31.23
2022-07-25T21:19:00,kcc,54.61
2022-07-25T21:20:00,kcc,15.59
2022-07-25T21:22:00,kcc,29.41
2022-07-25T21:24:00,kcc,31.17
2022-07-25T21:25:00,kcc,19.22
2022-07-25T21:27:00,kcc,40.78
2022-07-25T21:28:00,kcc,19.80
2022-07-25T21:30:00,kcc,39.02
2022-07-25T21:31:00,kcc,17.40
2022-07-25T21:33:00,kcc,38.96
2022-07-25T21:35:00,kcc,29.41
2022-07-25T21:37:00,kcc,37.21
2022-07-25T21:39:00,kcc,36.56
2022-07-25T21:40:00,kcc,19.80
2022-07-25T21:41:00,kcc,17.40
2022-07-25T21:43:00,kcc,32.99
2022-07-25T21:45:00,kcc,29.41
2022-07-25T21:46:00,kcc,15.59
2022-07-25T21:48:00,kcc,31.23
2022-07-25T21:50:00,kcc,40.78
2022-07-25T21:51:00,kcc,21.62
2022-07-25T21:53:00,kcc,40.78
2022-07-25T21:54:00,kcc,21.62
2022-07-25T21:56:00,kcc,32.99
2022-07-25T21:58:00,kcc,31.23
2022-07-25T21:59:00,kcc,17.99
2022-07-25T22:00:00,kcc,17.40
2022-07-25T22:02:00,kcc,42.60
2022-07-25T22:03:00,kcc,19.80
2022-07-25T22:05:00,kcc,42.60
2022-07-25T22:07:00,kcc,52.79
2022-07-25T22:08:00,kcc,23.38
2022-07-25T22:10:00,kcc,48.63
2022-07-25T22:11:00,kcc,25.78
2022-07-25T22:12:00,kcc,28.77
2022-07-25T22:14:00,kcc,41.43
2022-07-25T22:15:00,kcc,19.22
2022-07-25T22:16:00,kcc,19.80
2022-07-25T22:18:00,kcc,32.99
2022-07-25T22:19:00,kcc,15.59
2022-07-25T22:21:00,kcc,29.41
2022-07-25T22:22:00,kcc,13.18
2022-07-25T22:24:00,kcc,37.21
2022-07-25T22:26:00,kcc,39.02
2022-07-25T22:27:00,kcc,19.80
2022-07-25T22:29:00,kcc,34.75
2022-07-25T22:30:00,kcc,15.64
2022-07-25T22:31:00,kcc,15.64
2022-07-25T22:32:00,kcc,31.17
2022-07-25T22:34:00,kcc,32.99
2022-07-25T22:36:00,kcc,39.02
2022-07-25T22:37:00,kcc,19.80
2022-07-25T22:39:00,kcc,38.96
2022-07-25T22:41:00,kcc,31.23
2022-07-25T22:42:00,kcc,15.59
2022-07-25T22:44:00,kcc,31.23
2022-07-25T22:46:00,kcc,38.96
2022-07-25T22:47:00,kcc,21.62
2022-07-25T22:49:00,kcc,46.82
2022-07-25T22:50:00,kcc,26.95
2022-07-25T22:52:00,kcc,35.45
2022-07-25T22:54:00,kcc,31.17
2022-07-25T22:56:00,kcc,34.80
2022-07-25T22:57:00,kcc,19.80
2022-07-25T22:59:00,kcc,39.02
2022-07-25T23:00:00,kcc,19.16
2022-07-25T23:02:00,kcc,31.23
2022-07-25T23:04:00,kcc,31.17
2022-07-25T23:05:00,kcc,13.83
2022-07-25T23:07:00,kcc,34.80
2022-07-25T23:09:00,kcc,38.96
2022-07-25T23:10:00,kcc,19.80
2022-07-25T23:12:00,kcc,34.80
2022-07-25T23:14:00,kcc,29.41
2022-07-25T23:15:00,kcc,15.59
2022-07-25T23:17:00,kcc,31.23
2022-07-25T23:19:00,kcc,37.15
2022-07-25T23:20:00,kcc,19.22
2022-07-25T23:22:00,kcc,35.39
2022-07-25T23:23:00,kcc,13.83
2022-07-25T23:25:00,kcc,28.77
2022-07-25T23:26:00,kcc,13.83
2022-07-25T23:27:00,kcc,15.59
2022-07-25T23:28:00,kcc,25.20
2022-07-25T23:30:00,kcc,43.18
2022-07-25T23:31:00,kcc,19.22
2022-07-25T23:33:00,kcc,33.63
2022-07-25T23:35:00,kcc,28.77
2022-07-25T23:36:00,kcc,13.83
2022-07-25T23:38:00,kcc,31.17
2022-07-25T23:40:00,kcc,37.21
2022-07-25T23:42:00,kcc,39.02
2022-07-25T23:44:00,kcc,29.36
2022-07-25T23:46:00,kcc,28.83
2022-07-25T23:47:00,kcc,15.59
2022-07-25T23:49:00,kcc,39.02
2022-07-25T23:50:00,kcc,19.80
2022-07-25T23:51:00,kcc,19.16
2022-07-25T23:53:00,kcc,35.39
2022-07-25T23:54:00,kcc,15.64
2022-07-25T23:56:00,kcc,29.36
2022-07-25T23:58:00,kcc,28.83
