#datetime,building,power
2022-01-24T11:06:00,vfh,103.64
2022-01-24T11:07:00,vfh,77.70
2022-01-24T11:08:00,vfh,84.96
2022-01-24T11:09:00,vfh,21.51
2022-01-24T11:10:00,vfh,85.94
2022-01-24T11:11:00,vfh,61.92
2022-01-24T11:12:00,vfh,46.64
2022-01-24T11:13:00,vfh,80.48
2022-01-24T11:14:00,vfh,80.48
2022-01-24T11:15:00,vfh,29.95
2022-01-24T11:16:00,vfh,29.95
2022-01-24T11:17:00,vfh,113.31
2022-01-24T11:18:00,vfh,56.03
2022-01-24T11:19:00,vfh,102.01
2022-01-24T11:20:00,vfh,102.01
2022-01-24T11:21:00,vfh,75.41
2022-01-24T11:22:00,vfh,75.41
2022-01-24T11:23:00,vfh,57.11
2022-01-24T11:24:00,vfh,58.65
2022-01-24T11:25:00,vfh,43.88
2022-01-24T11:26:00,vfh,112.83
2022-01-24T11:27:00,vfh,112.83
2022-01-24T11:28:00,vfh,41.17
2022-01-24T11:29:00,vfh,41.17
2022-01-24T11:30:00,vfh,39.48
2022-01-24T11:31:00,vfh,39.48
2022-01-24T11:32:00,vfh,61.43
2022-01-24T11:33:00,vfh,124.52
2022-01-24T11:34:00,vfh,129.70
2022-01-24T11:35:00,vfh,120.12
2022-01-24T11:36:00,vfh,77.98
2022-01-24T11:37:00,vfh,45.19
2022-01-24T11:38:00,vfh,39.95
2022-01-24T11:39:00,vfh,75.12
2022-01-24T11:40:00,vfh,55.19
2022-01-24T11:41:00,vfh,55.19
2022-01-24T11:42:00,vfh,65.19
2022-01-24T11:43:00,vfh,66.54
2022-01-24T11:44:00,vfh,102.82
2022-01-24T11:45:00,vfh,102.82
2022-01-24T11:46:00,vfh,70.30
2022-01-24T11:47:00,vfh,70.28
2022-01-24T11:48:00,vfh,21.40
2022-01-24T11:49:00,vfh,32.77
2022-01-24T11:50:00,vfh,77.11
2022-01-24T11:51:00,vfh,77.48
2022-01-24T11:52:00,vfh,88.75
2022-01-24T11:53:00,vfh,88.75
2022-01-24T11:54:00,vfh,35.91
2022-01-24T11:55:00,vfh,95.87
2022-01-24T11:56:00,vfh,125.62
2022-01-24T11:57:00,vfh,107.61
2022-01-24T11:58:00,vfh,105.16
2022-01-24T11:59:00,vfh,123.10
2022-01-24T12:00:00,vfh,109.46
2022-01-24T12:01:00,vfh,58.57
2022-01-24T12:02:00,vfh,64.19
2022-01-24T12:03:00,vfh,64.19
2022-01-24T12:04:00,vfh,65.27
2022-01-24T12:05:00,vfh,70.85
2022-01-24T12:06:00,vfh,36.92
2022-01-24T12:07:00,vfh,28.29
2022-01-24T12:08:00,vfh,55.41
2022-01-24T12:09:00,vfh,55.41
2022-01-24T12:10:00,vfh,82.38
2022-01-24T12:11:00,vfh,31.92
2022-01-24T12:12:00,vfh,20.43
2022-01-24T12:13:00,vfh,9.19
2022-01-24T12:14:00,vfh,27.37
2022-01-24T12:15:00,vfh,69.07
2022-01-24T12:16:00,vfh,104.56
2022-01-24T12:17:00,vfh,62.11
2022-01-24T12:18:00,vfh,26.61
2022-01-24T12:19:00,vfh,73.52
2022-01-24T12:20:00,vfh,100.04
2022-01-24T12:21:00,vfh,27.35
2022-01-24T12:22:00,vfh,27.35
2022-01-24T12:23:00,vfh,39.44
2022-01-24T12:24:00,vfh,79.27
2022-01-24T12:25:00,vfh,102.70
2022-01-24T12:26:00,vfh,102.70
2022-01-24T12:27:00,vfh,32.32
2022-01-24T12:28:00,vfh,32.32
2022-01-24T12:29:00,vfh,41.78
2022-01-24T12:30:00,vfh,102.76
2022-01-24T12:31:00,vfh,102.76
2022-01-24T12:32:00,vfh,78.06
2022-01-24T12:33:00,vfh,78.06
2022-01-24T12:34:00,vfh,84.76
2022-01-24T12:35:00,vfh,80.77
2022-01-24T12:36:00,vfh,112.78
2022-01-24T12:37:00,vfh,76.89
2022-01-24T12:38:00,vfh,58.76
2022-01-24T12:39:00,vfh,58.76
2022-01-24T12:40:00,vfh,76.88
2022-01-24T12:41:00,vfh,76.88
2022-01-24T12:42:00,vfh,82.21
2022-01-24T12:43:00,vfh,75.35
2022-01-24T12:44:00,vfh,70.67
2022-01-24T12:45:00,vfh,67.63
2022-01-24T12:46:00,vfh,70.64
2022-01-24T12:47:00,vfh,55.13
2022-01-24T12:48:00,vfh,81.38
2022-01-24T12:49:00,vfh,89.25
2022-01-24T12:50:00,vfh,93.46
2022-01-24T12:51:00,vfh,56.40
2022-01-24T12:52:00,vfh,56.40
2022-01-24T12:53:00,vfh,58.83
2022-01-24T12:54:00,vfh,49.50
2022-01-24T12:55:00,vfh,105.00
2022-01-24T12:56:00,vfh,90.14
2022-01-24T12:57:00,vfh,90.14
2022-01-24T12:58:00,vfh,84.55
2022-01-24T12:59:00,vfh,75.00
2022-01-24T13:00:00,vfh,109.86
2022-01-24T13:01:00,vfh,87.26
2022-01-24T13:02:00,vfh,75.54
2022-01-24T13:03:00,vfh,40.97
2022-01-24T13:04:00,vfh,40.97
2022-01-24T13:05:00,vfh,79.47
2022-01-24T13:06:00,vfh,79.47
2022-01-24T13:07:00,vfh,96.70
2022-01-24T13:08:00,vfh,120.87
2022-01-24T13:09:00,vfh,65.81
2022-01-24T13:10:00,vfh,46.65
2022-01-24T13:11:00,vfh,46.65
2022-01-24T13:12:00,vfh,58.90
2022-01-24T13:13:00,vfh,65.47
2022-01-24T13:14:00,vfh,112.00
2022-01-24T13:15:00,vfh,96.26
2022-01-24T13:16:00,vfh,81.06
2022-01-24T13:17:00,vfh,56.65
2022-01-24T13:18:00,vfh,52.55
2022-01-24T13:19:00,vfh,86.53
2022-01-24T13:20:00,vfh,114.28
2022-01-24T13:21:00,vfh,78.28
2022-01-24T13:22:00,vfh,78.28
2022-01-24T13:23:00,vfh,4.84
2022-01-24T13:24:00,vfh,4.84
2022-01-24T13:25:00,vfh,70.30
2022-01-24T13:26:00,vfh,69.02
2022-01-24T13:27:00,vfh,63.83
2022-01-24T13:28:00,vfh,51.62
2022-01-24T13:29:00,vfh,23.17
2022-01-24T13:30:00,vfh,23.17
2022-01-24T13:31:00,vfh,53.94
2022-01-24T13:32:00,vfh,53.94
2022-01-24T13:33:00,vfh,30.25
2022-01-24T13:34:00,vfh,64.40
2022-01-24T13:35:00,vfh,23.16
2022-01-24T13:36:00,vfh,30.88
2022-01-24T13:37:00,vfh,29.27
2022-01-24T13:38:00,vfh,49.75
2022-01-24T13:39:00,vfh,49.75
2022-01-24T13:40:00,vfh,44.00
2022-01-24T13:41:00,vfh,44.00
2022-01-24T13:42:00,vfh,69.80
2022-01-24T13:43:00,vfh,76.45
2022-01-24T13:44:00,vfh,95.39
2022-01-24T13:45:00,vfh,66.26
2022-01-24T13:46:00,vfh,55.58
2022-01-24T13:47:00,vfh,55.58
2022-01-24T13:48:00,vfh,42.92
2022-01-24T13:49:00,vfh,48.09
2022-01-24T13:50:00,vfh,85.20
2022-01-24T13:51:00,vfh,23.54
2022-01-24T13:52:00,vfh,60.35
2022-01-24T13:53:00,vfh,95.92
2022-01-24T13:54:00,vfh,87.99
2022-01-24T13:55:00,vfh,48.30
2022-01-24T13:56:00,vfh,36.46
2022-01-24T13:57:00,vfh,22.90
2022-01-24T13:58:00,vfh,64.61
2022-01-24T13:59:00,vfh,96.99
2022-01-24T14:00:00,vfh,73.81
2022-01-24T14:01:00,vfh,34.88
2022-01-24T14:02:00,vfh,62.97
2022-01-24T14:03:00,vfh,93.92
2022-01-24T14:04:00,vfh,93.92
2022-01-24T14:05:00,vfh,60.69
2022-01-24T14:06:00,vfh,74.71
2022-01-24T14:07:00,vfh,28.84
2022-01-24T14:08:00,vfh,105.36
2022-01-24T14:09:00,vfh,101.25
2022-01-24T14:10:00,vfh,115.03
2022-01-24T14:11:00,vfh,115.03
2022-01-24T14:12:00,vfh,103.04
2022-01-24T14:13:00,vfh,103.04
2022-01-24T14:14:00,vfh,95.74
2022-01-24T14:15:00,vfh,95.74
2022-01-24T14:16:00,vfh,53.27
2022-01-24T14:17:00,vfh,53.27
2022-01-24T14:18:00,vfh,3.06
2022-01-24T14:19:00,vfh,3.06
2022-01-24T14:20:00,vfh,85.29
2022-01-24T14:21:00,vfh,85.29
2022-01-24T14:22:00,vfh,49.80
2022-01-24T14:23:00,vfh,49.80
2022-01-24T14:24:00,vfh,71.70
2022-01-24T14:25:00,vfh,71.70
2022-01-24T14:26:00,vfh,52.33
2022-01-24T14:27:00,vfh,36.63
2022-01-24T14:28:00,vfh,66.49
2022-01-24T14:29:00,vfh,27.22
2022-01-24T14:30:00,vfh,31.34
2022-01-24T14:31:00,vfh,90.17
2022-01-24T14:32:00,vfh,120.93
2022-01-24T14:33:00,vfh,72.60
2022-01-24T14:34:00,vfh,55.10
2022-01-24T14:35:00,vfh,79.77
2022-01-24T14:36:00,vfh,69.57
2022-01-24T14:37:00,vfh,69.57
2022-01-24T14:38:00,vfh,52.41
2022-01-24T14:39:00,vfh,52.41
2022-01-24T14:40:00,vfh,73.93
2022-01-24T14:41:00,vfh,83.52
2022-01-24T14:42:00,vfh,108.44
2022-01-24T14:43:00,vfh,99.44
2022-01-24T14:44:00,vfh,107.49
2022-01-24T14:45:00,vfh,94.94
2022-01-24T14:46:00,vfh,33.74
2022-01-24T14:47:00,vfh,58.81
2022-01-24T14:48:00,vfh,16.66
2022-01-24T14:49:00,vfh,16.66
2022-01-24T14:50:00,vfh,60.59
2022-01-24T14:51:00,vfh,44.49
2022-01-24T14:52:00,vfh,28.70
2022-01-24T14:53:00,vfh,46.55
2022-01-24T14:54:00,vfh,58.64
2022-01-24T14:55:00,vfh,71.26
2022-01-24T14:56:00,vfh,42.60
2022-01-24T14:57:00,vfh,30.56
2022-01-24T14:58:00,vfh,18.34
2022-01-24T14:59:00,vfh,25.65
2022-01-24T15:00:00,vfh,26.55
2022-01-24T15:01:00,vfh,4.89
2022-01-24T15:02:00,vfh,29.07
2022-01-24T15:03:00,vfh,38.34
2022-01-24T15:04:00,vfh,21.31
2022-01-24T15:05:00,vfh,101.72
2022-01-24T15:06:00,vfh,101.72
2022-01-24T15:07:00,vfh,63.65
2022-01-24T15:08:00,vfh,63.65
2022-01-24T15:09:00,vfh,27.18
2022-01-24T15:10:00,vfh,27.18
2022-01-24T15:11:00,vfh,35.27
2022-01-24T15:12:00,vfh,35.27
2022-01-24T15:13:00,vfh,55.92
2022-01-24T15:14:00,vfh,55.92
2022-01-24T15:15:00,vfh,103.00
2022-01-24T15:16:00,vfh,59.46
2022-01-24T15:17:00,vfh,31.81
2022-01-24T15:18:00,vfh,24.78
2022-01-24T15:19:00,vfh,76.08
2022-01-24T15:20:00,vfh,18.87
2022-01-24T15:21:00,vfh,39.88
2022-01-24T15:22:00,vfh,99.50
2022-01-24T15:23:00,vfh,111.95
2022-01-24T15:24:00,vfh,75.23
2022-01-24T15:25:00,vfh,86.77
2022-01-24T15:26:00,vfh,86.28
2022-01-24T15:27:00,vfh,41.74
2022-01-24T15:28:00,vfh,98.66
2022-01-24T15:29:00,vfh,98.66
2022-01-24T15:30:00,vfh,68.34
2022-01-24T15:31:00,vfh,75.55
2022-01-24T15:32:00,vfh,42.28
2022-01-24T15:33:00,vfh,42.28
2022-01-24T15:34:00,vfh,24.36
2022-01-24T15:35:00,vfh,60.90
2022-01-24T15:36:00,vfh,43.31
2022-01-24T15:37:00,vfh,114.20
2022-01-24T15:38:00,vfh,114.20
2022-01-24T15:39:00,vfh,64.95
2022-01-24T15:40:00,vfh,64.95
2022-01-24T15:41:00,vfh,79.41
2022-01-24T15:42:00,vfh,79.41
2022-01-24T15:43:00,vfh,79.23
2022-01-24T15:44:00,vfh,79.23
2022-01-24T15:45:00,vfh,45.81
2022-01-24T15:46:00,vfh,50.41
2022-01-24T15:47:00,vfh,62.52
2022-01-24T15:48:00,vfh,76.75
2022-01-24T15:49:00,vfh,50.36
2022-01-24T15:50:00,vfh,56.13
2022-01-24T15:51:00,vfh,84.75
2022-01-24T15:52:00,vfh,73.40
2022-01-24T15:53:00,vfh,101.79
2022-01-24T15:54:00,vfh,69.01
2022-01-24T15:55:00,vfh,23.62
2022-01-24T15:56:00,vfh,23.62
2022-01-24T15:57:00,vfh,81.77
2022-01-24T15:58:00,vfh,81.94
2022-01-24T15:59:00,vfh,106.15
2022-01-24T16:00:00,vfh,105.88
2022-01-24T16:01:00,vfh,107.18
2022-01-24T16:02:00,vfh,107.18
2022-01-24T16:03:00,vfh,72.74
2022-01-24T16:04:00,vfh,74.65
2022-01-24T16:05:00,vfh,82.95
2022-01-24T16:06:00,vfh,69.88
2022-01-24T16:07:00,vfh,44.56
2022-01-24T16:08:00,vfh,28.30
2022-01-24T16:09:00,vfh,28.30
2022-01-24T16:10:00,vfh,61.96
2022-01-24T16:11:00,vfh,61.96
2022-01-24T16:12:00,vfh,100.15
2022-01-24T16:13:00,vfh,56.07
2022-01-24T16:14:00,vfh,62.37
2022-01-24T16:15:00,vfh,83.27
2022-01-24T16:16:00,vfh,88.48
2022-01-24T16:17:00,vfh,97.42
2022-01-24T16:18:00,vfh,89.04
2022-01-24T16:19:00,vfh,66.79
2022-01-24T16:20:00,vfh,33.53
2022-01-24T16:21:00,vfh,77.29
2022-01-24T16:22:00,vfh,45.36
2022-01-24T16:23:00,vfh,67.92
2022-01-24T16:24:00,vfh,97.90
2022-01-24T16:25:00,vfh,94.73
2022-01-24T16:26:00,vfh,97.86
2022-01-24T16:27:00,vfh,106.82
2022-01-24T16:28:00,vfh,61.90
2022-01-24T16:29:00,vfh,42.24
2022-01-24T16:30:00,vfh,66.82
2022-01-24T16:31:00,vfh,61.33
2022-01-24T16:32:00,vfh,67.54
2022-01-24T16:33:00,vfh,127.51
2022-01-24T16:34:00,vfh,85.06
2022-01-24T16:35:00,vfh,65.96
2022-01-24T16:36:00,vfh,65.96
2022-01-24T16:37:00,vfh,117.94
2022-01-24T16:38:00,vfh,117.94
2022-01-24T16:39:00,vfh,107.34
2022-01-24T16:40:00,vfh,55.39
2022-01-24T16:41:00,vfh,55.39
2022-01-24T16:42:00,vfh,53.11
2022-01-24T16:43:00,vfh,61.71
2022-01-24T16:44:00,vfh,41.28
2022-01-24T16:45:00,vfh,73.11
2022-01-24T16:46:00,vfh,116.22
2022-01-24T16:47:00,vfh,58.22
2022-01-24T16:48:00,vfh,58.22
2022-01-24T16:49:00,vfh,61.42
2022-01-24T16:50:00,vfh,83.66
2022-01-24T16:51:00,vfh,120.65
2022-01-24T16:52:00,vfh,100.12
2022-01-24T16:53:00,vfh,91.94
2022-01-24T16:54:00,vfh,76.63
2022-01-24T16:55:00,vfh,35.91
2022-01-24T16:56:00,vfh,35.91
2022-01-24T16:57:00,vfh,95.76
2022-01-24T16:58:00,vfh,70.51
2022-01-24T16:59:00,vfh,87.47
2022-01-24T17:00:00,vfh,81.94
2022-01-24T17:01:00,vfh,56.22
2022-01-24T17:02:00,vfh,72.87
2022-01-24T17:03:00,vfh,102.92
2022-01-24T17:04:00,vfh,91.83
2022-01-24T17:05:00,vfh,44.02
2022-01-24T17:06:00,vfh,18.87
2022-01-24T17:07:00,vfh,28.17
2022-01-24T17:08:00,vfh,79.12
2022-01-24T17:09:00,vfh,79.12
2022-01-24T17:10:00,vfh,88.73
2022-01-24T17:11:00,vfh,88.73
2022-01-24T17:12:00,vfh,73.67
2022-01-24T17:13:00,vfh,68.44
2022-01-24T17:14:00,vfh,68.44
2022-01-24T17:15:00,vfh,59.57
2022-01-24T17:16:00,vfh,80.45
2022-01-24T17:17:00,vfh,75.87
2022-01-24T17:18:00,vfh,75.87
2022-01-24T17:19:00,vfh,25.85
2022-01-24T17:20:00,vfh,88.74
2022-01-24T17:21:00,vfh,124.95
2022-01-24T17:22:00,vfh,71.43
2022-01-24T17:23:00,vfh,58.77
2022-01-24T17:24:00,vfh,58.77
2022-01-24T17:25:00,vfh,76.17
2022-01-24T17:26:00,vfh,76.17
2022-01-24T17:27:00,vfh,15.80
2022-01-24T17:28:00,vfh,58.01
2022-01-24T17:29:00,vfh,79.94
2022-01-24T17:30:00,vfh,86.04
2022-01-24T17:31:00,vfh,74.47
2022-01-24T17:32:00,vfh,65.65
2022-01-24T17:33:00,vfh,67.61
2022-01-24T17:34:00,vfh,79.59
2022-01-24T17:35:00,vfh,84.85
2022-01-24T17:36:00,vfh,36.45
2022-01-24T17:37:00,vfh,26.82
2022-01-24T17:38:00,vfh,34.85
2022-01-24T17:39:00,vfh,39.29
2022-01-24T17:40:00,vfh,72.65
2022-01-24T17:41:00,vfh,77.20
2022-01-24T17:42:00,vfh,77.20
2022-01-24T17:43:00,vfh,20.72
2022-01-24T17:44:00,vfh,20.72
2022-01-24T17:45:00,vfh,83.89
2022-01-24T17:46:00,vfh,103.85
2022-01-24T17:47:00,vfh,90.66
2022-01-24T17:48:00,vfh,72.28
2022-01-24T17:49:00,vfh,68.12
2022-01-24T17:50:00,vfh,87.26
2022-01-24T17:51:00,vfh,87.26
2022-01-24T17:52:00,vfh,43.77
2022-01-24T17:53:00,vfh,55.93
2022-01-24T17:54:00,vfh,69.09
2022-01-24T17:55:00,vfh,69.09
2022-01-24T17:56:00,vfh,55.10
2022-01-24T17:57:00,vfh,45.47
2022-01-24T17:58:00,vfh,58.94
2022-01-24T17:59:00,vfh,58.01
2022-01-24T18:00:00,vfh,58.01
2022-01-24T18:01:00,vfh,43.10
2022-01-24T18:02:00,vfh,27.26
2022-01-24T18:03:00,vfh,24.82
2022-01-24T18:04:00,vfh,24.82
2022-01-24T18:05:00,vfh,80.42
2022-01-24T18:06:00,vfh,80.42
2022-01-24T18:07:00,vfh,57.35
2022-01-24T18:08:00,vfh,57.35
2022-01-24T18:09:00,vfh,66.32
2022-01-24T18:10:00,vfh,66.32
2022-01-24T18:11:00,vfh,88.78
2022-01-24T18:12:00,vfh,88.78
2022-01-24T18:13:00,vfh,11.59
2022-01-24T18:14:00,vfh,35.88
2022-01-24T18:15:00,vfh,56.94
2022-01-24T18:16:00,vfh,46.67
2022-01-24T18:17:00,vfh,39.80
2022-01-24T18:18:00,vfh,31.86
2022-01-24T18:19:00,vfh,39.96
2022-01-24T18:20:00,vfh,33.38
2022-01-24T18:21:00,vfh,50.28
2022-01-24T18:22:00,vfh,51.52
2022-01-24T18:23:00,vfh,60.85
2022-01-24T18:24:00,vfh,96.66
2022-01-24T18:25:00,vfh,109.46
2022-01-24T18:26:00,vfh,83.82
2022-01-24T18:27:00,vfh,50.36
2022-01-24T18:28:00,vfh,76.59
2022-01-24T18:29:00,vfh,80.00
2022-01-24T18:30:00,vfh,75.51
2022-01-24T18:31:00,vfh,39.06
2022-01-24T18:32:00,vfh,39.06
2022-01-24T18:33:00,vfh,56.39
2022-01-24T18:34:00,vfh,56.39
2022-01-24T18:35:00,vfh,91.33
2022-01-24T18:36:00,vfh,91.33
2022-01-24T18:37:00,vfh,59.59
2022-01-24T18:38:00,vfh,55.94
2022-01-24T18:39:00,vfh,55.94
2022-01-24T18:40:00,vfh,66.51
2022-01-24T18:41:00,vfh,118.63
2022-01-24T18:42:00,vfh,69.71
2022-01-24T18:43:00,vfh,54.30
2022-01-24T18:44:00,vfh,54.30
2022-01-24T18:45:00,vfh,67.42
2022-01-24T18:46:00,vfh,98.72
2022-01-24T18:47:00,vfh,107.48
2022-01-24T18:48:00,vfh,107.48
2022-01-24T18:49:00,vfh,77.51
2022-01-24T18:50:00,vfh,77.51
2022-01-24T18:51:00,vfh,56.33
2022-01-24T18:52:00,vfh,51.63
2022-01-24T18:53:00,vfh,74.97
2022-01-24T18:54:00,vfh,82.13
2022-01-24T18:55:00,vfh,98.08
2022-01-24T18:56:00,vfh,81.53
2022-01-24T18:57:00,vfh,59.24
2022-01-24T18:58:00,vfh,28.28
2022-01-24T18:59:00,vfh,28.28
2022-01-24T19:00:00,vfh,79.01
2022-01-24T19:01:00,vfh,79.01
2022-01-24T19:02:00,vfh,28.15
2022-01-24T19:03:00,vfh,82.78
2022-01-24T19:04:00,vfh,66.44
2022-01-24T19:05:00,vfh,43.81
2022-01-24T19:06:00,vfh,43.81
2022-01-24T19:07:00,vfh,29.46
2022-01-24T19:08:00,vfh,99.98
2022-01-24T19:09:00,vfh,90.03
2022-01-24T19:10:00,vfh,85.32
2022-01-24T19:11:00,vfh,55.69
2022-01-24T19:12:00,vfh,50.66
2022-01-24T19:13:00,vfh,28.72
2022-01-24T19:14:00,vfh,28.72
2022-01-24T19:15:00,vfh,16.02
2022-01-24T19:16:00,vfh,10.98
2022-01-24T19:17:00,vfh,14.45
2022-01-24T19:18:00,vfh,48.42
2022-01-24T19:19:00,vfh,48.42
2022-01-24T19:20:00,vfh,48.80
2022-01-24T19:21:00,vfh,45.81
2022-01-24T19:22:00,vfh,42.39
2022-01-24T19:23:00,vfh,45.57
2022-01-24T19:24:00,vfh,65.05
2022-01-24T19:25:00,vfh,48.19
2022-01-24T19:26:00,vfh,61.26
2022-01-24T19:27:00,vfh,50.02
2022-01-24T19:28:00,vfh,27.40
2022-01-24T19:29:00,vfh,40.80
2022-01-24T19:30:00,vfh,28.07
2022-01-24T19:31:00,vfh,11.66
2022-01-24T19:32:00,vfh,43.72
2022-01-24T19:33:00,vfh,43.72
2022-01-24T19:34:00,vfh,14.46
2022-01-24T19:35:00,vfh,14.69
2022-01-24T19:36:00,vfh,81.66
2022-01-24T19:37:00,vfh,81.66
2022-01-24T19:38:00,vfh,42.01
2022-01-24T19:39:00,vfh,42.01
2022-01-24T19:40:00,vfh,28.37
2022-01-24T19:41:00,vfh,62.52
2022-01-24T19:42:00,vfh,66.25
2022-01-24T19:43:00,vfh,25.21
2022-01-24T19:44:00,vfh,25.21
2022-01-24T19:45:00,vfh,24.13
2022-01-24T19:46:00,vfh,24.13
2022-01-24T19:47:00,vfh,26.78
2022-01-24T19:48:00,vfh,68.35
2022-01-24T19:49:00,vfh,104.84
2022-01-24T19:50:00,vfh,101.86
2022-01-24T19:51:00,vfh,112.61
2022-01-24T19:52:00,vfh,14.91
2022-01-24T19:53:00,vfh,58.35
2022-01-24T19:54:00,vfh,58.35
2022-01-24T19:55:00,vfh,90.70
2022-01-24T19:56:00,vfh,85.82
2022-01-24T19:57:00,vfh,85.82
2022-01-24T19:58:00,vfh,91.46
2022-01-24T19:59:00,vfh,111.53
2022-01-24T20:00:00,vfh,111.53
2022-01-24T20:01:00,vfh,57.53
2022-01-24T20:02:00,vfh,96.07
2022-01-24T20:03:00,vfh,56.80
2022-01-24T20:04:00,vfh,99.92
2022-01-24T20:05:00,vfh,99.92
2022-01-24T20:06:00,vfh,76.30
2022-01-24T20:07:00,vfh,76.30
2022-01-24T20:08:00,vfh,61.69
2022-01-24T20:09:00,vfh,97.78
2022-01-24T20:10:00,vfh,89.20
2022-01-24T20:11:00,vfh,89.20
2022-01-24T20:12:00,vfh,63.93
2022-01-24T20:13:00,vfh,55.43
2022-01-24T20:14:00,vfh,55.43
2022-01-24T20:15:00,vfh,87.53
2022-01-24T20:16:00,vfh,87.53
2022-01-24T20:17:00,vfh,112.69
2022-01-24T20:18:00,vfh,116.13
2022-01-24T20:19:00,vfh,92.13
2022-01-24T20:20:00,vfh,50.30
2022-01-24T20:21:00,vfh,26.17
2022-01-24T20:22:00,vfh,36.28
2022-01-24T20:23:00,vfh,69.28
2022-01-24T20:24:00,vfh,71.95
2022-01-24T20:25:00,vfh,75.36
2022-01-24T20:26:00,vfh,105.14
2022-01-24T20:27:00,vfh,105.14
2022-01-24T20:28:00,vfh,37.25
2022-01-24T20:29:00,vfh,37.25
2022-01-24T20:30:00,vfh,40.78
2022-01-24T20:31:00,vfh,40.78
2022-01-24T20:32:00,vfh,90.70
2022-01-24T20:33:00,vfh,90.70
2022-01-24T20:34:00,vfh,71.99
2022-01-24T20:35:00,vfh,31.72
2022-01-24T20:36:00,vfh,111.35
2022-01-24T20:37:00,vfh,103.56
2022-01-24T20:38:00,vfh,101.10
2022-01-24T20:39:00,vfh,55.91
2022-01-24T20:40:00,vfh,55.91
2022-01-24T20:41:00,vfh,108.64
2022-01-24T20:42:00,vfh,108.64
2022-01-24T20:43:00,vfh,54.70
2022-01-24T20:44:00,vfh,54.70
2022-01-24T20:45:00,vfh,18.83
2022-01-24T20:46:00,vfh,21.35
2022-01-24T20:47:00,vfh,77.43
2022-01-24T20:48:00,vfh,77.43
2022-01-24T20:49:00,vfh,110.36
2022-01-24T20:50:00,vfh,119.76
2022-01-24T20:51:00,vfh,1.62
2022-01-24T20:52:00,vfh,57.15
2022-01-24T20:53:00,vfh,79.98
2022-01-24T20:54:00,vfh,38.47
2022-01-24T20:55:00,vfh,20.89
2022-01-24T20:56:00,vfh,57.40
2022-01-24T20:57:00,vfh,97.05
2022-01-24T20:58:00,vfh,15.00
2022-01-24T20:59:00,vfh,30.73
2022-01-24T21:00:00,vfh,32.75
2022-01-24T21:01:00,vfh,32.75
2022-01-24T21:02:00,vfh,125.47
2022-01-24T21:03:00,vfh,67.65
2022-01-24T21:04:00,vfh,104.33
2022-01-24T21:05:00,vfh,93.56
2022-01-24T21:06:00,vfh,79.58
2022-01-24T21:07:00,vfh,32.05
2022-01-24T21:08:00,vfh,54.00
2022-01-24T21:09:00,vfh,54.00
2022-01-24T21:10:00,vfh,111.45
2022-01-24T21:11:00,vfh,88.14
2022-01-24T21:12:00,vfh,30.40
2022-01-24T21:13:00,vfh,49.91
2022-01-24T21:14:00,vfh,65.42
2022-01-24T21:15:00,vfh,21.73
2022-01-24T21:16:00,vfh,21.73
2022-01-24T21:17:00,vfh,74.00
2022-01-24T21:18:00,vfh,103.65
2022-01-24T21:19:00,vfh,103.65
2022-01-24T21:20:00,vfh,70.69
2022-01-24T21:21:00,vfh,63.49
2022-01-24T21:22:00,vfh,57.90
2022-01-24T21:23:00,vfh,74.98
2022-01-24T21:24:00,vfh,58.03
2022-01-24T21:25:00,vfh,54.41
2022-01-24T21:26:00,vfh,54.41
2022-01-24T21:27:00,vfh,125.91
2022-01-24T21:28:00,vfh,103.70
2022-01-24T21:29:00,vfh,103.70
2022-01-24T21:30:00,vfh,81.11
2022-01-24T21:31:00,vfh,53.11
2022-01-24T21:32:00,vfh,6.84
2022-01-24T21:33:00,vfh,69.07
2022-01-24T21:34:00,vfh,112.48
2022-01-24T21:35:00,vfh,80.84
2022-01-24T21:36:00,vfh,80.84
2022-01-24T21:37:00,vfh,58.73
2022-01-24T21:38:00,vfh,31.83
2022-01-24T21:39:00,vfh,39.06
2022-01-24T21:40:00,vfh,50.95
2022-01-24T21:41:00,vfh,55.53
2022-01-24T21:42:00,vfh,62.75
2022-01-24T21:43:00,vfh,62.75
2022-01-24T21:44:00,vfh,92.56
2022-01-24T21:45:00,vfh,46.69
2022-01-24T21:46:00,vfh,28.84
2022-01-24T21:47:00,vfh,28.84
2022-01-24T21:48:00,vfh,36.74
2022-01-24T21:49:00,vfh,59.23
2022-01-24T21:50:00,vfh,70.22
2022-01-24T21:51:00,vfh,100.76
2022-01-24T21:52:00,vfh,79.37
2022-01-24T21:53:00,vfh,96.52
2022-01-24T21:54:00,vfh,8.97
2022-01-24T21:55:00,vfh,8.97
2022-01-24T21:56:00,vfh,58.92
2022-01-24T21:57:00,vfh,58.92
2022-01-24T21:58:00,vfh,109.15
2022-01-24T21:59:00,vfh,62.77
2022-01-24T22:00:00,vfh,12.12
2022-01-24T22:01:00,vfh,30.53
2022-01-24T22:02:00,vfh,31.20
2022-01-24T22:03:00,vfh,32.11
2022-01-24T22:04:00,vfh,77.27
2022-01-24T22:05:00,vfh,61.17
2022-01-24T22:06:00,vfh,30.30
2022-01-24T22:07:00,vfh,24.55
2022-01-24T22:08:00,vfh,40.08
2022-01-24T22:09:00,vfh,27.08
2022-01-24T22:10:00,vfh,37.41
2022-01-24T22:11:00,vfh,113.09
