#datetime,building,power
2023-11-29T11:39:00,prt,108.92
2023-11-29T11:40:00,prt,103.83
2023-11-29T11:41:00,prt,100.85
2023-11-29T11:42:00,prt,107.30
2023-11-29T11:43:00,prt,115.74
2023-11-29T11:44:00,prt,108.73
2023-11-29T11:45:00,prt,111.22
2023-11-29T11:46:00,prt,110.93
2023-11-29T11:47:00,prt,112.19
2023-11-29T11:48:00,prt,113.94
2023-11-29T11:49:00,prt,117.91
2023-11-29T11:50:00,prt,107.36
2023-11-29T11:51:00,prt,109.37
2023-11-29T11:52:00,prt,121.34
2023-11-29T11:53:00,prt,100.75
2023-11-29T11:54:00,prt,106.86
2023-11-29T11:55:00,prt,96.13
2023-11-29T11:56:00,prt,111.99
2023-11-29T11:57:00,prt,107.80
2023-11-29T11:58:00,prt,101.82
2023-11-29T11:59:00,prt,101.44
2023-11-29T12:00:00,prt,110.61
2023-11-29T12:01:00,prt,104.90
2023-11-29T12:02:00,prt,94.71
2023-11-29T12:03:00,prt,110.90
2023-11-29T12:04:00,prt,102.06
2023-11-29T12:05:00,prt,103.17
2023-11-29T12:06:00,prt,109.66
2023-11-29T12:07:00,prt,102.99
2023-11-29T12:08:00,prt,104.19
2023-11-29T12:09:00,prt,104.52
2023-11-29T12:10:00,prt,99.66
2023-11-29T12:11:00,prt,110.78
2023-11-29T12:12:00,prt,123.10
2023-11-29T12:13:00,prt,109.72
2023-11-29T12:14:00,prt,104.69
2023-11-29T12:15:00,prt,111.89
2023-11-29T12:16:00,prt,116.78
2023-11-29T12:17:00,prt,112.10
2023-11-29T12:18:00,prt,98.61
2023-11-29T12:19:00,prt,101.40
2023-11-29T12:20:00,prt,113.57
2023-11-29T12:21:00,prt,104.87
2023-11-29T12:22:00,prt,113.53
2023-11-29T12:23:00,prt,110.08
2023-11-29T12:24:00,prt,101.96
2023-11-29T12:25:00,prt,112.98
2023-11-29T12:26:00,prt,107.50
2023-11-29T12:27:00,prt,107.06
2023-11-29T12:28:00,prt,113.39
2023-11-29T12:29:00,prt,107.88
2023-11-29T12:30:00,prt,102.83
2023-11-29T12:31:00,prt,127.39
2023-11-29T12:32:00,prt,104.21
2023-11-29T12:33:00,prt,113.84
2023-11-29T12:34:00,prt,108.74
2023-11-29T12:35:00,prt,104.88
2023-11-29T12:36:00,prt,117.60
2023-11-29T12:37:00,prt,103.30
2023-11-29T12:38:00,prt,114.65
2023-11-29T12:39:00,prt,106.20
2023-11-29T12:40:00,prt,91.87
2023-11-29T12:41:00,prt,99.45
2023-11-29T12:42:00,prt,98.26
2023-11-29T12:43:00,prt,111.68
2023-11-29T12:44:00,prt,103.47
2023-11-29T12:45:00,prt,93.18
2023-11-29T12:46:00,prt,91.96
2023-11-29T12:47:00,prt,102.64
2023-11-29T12:48:00,prt,92.34
2023-11-29T12:49:00,prt,101.22
2023-11-29T12:50:00,prt,112.11
2023-11-29T12:51:00,prt,105.27
2023-11-29T12:52:00,prt,101.05
2023-11-29T12:53:00,prt,111.70
2023-11-29T12:54:00,prt,94.95
2023-11-29T12:55:00,prt,104.23
2023-11-29T12:56:00,prt,103.59
2023-11-29T12:57:00,prt,93.48
2023-11-29T12:58:00,prt,104.81
2023-11-29T12:59:00,prt,98.21
2023-11-29T13:00:00,prt,111.73
2023-11-29T13:01:00,prt,98.76
2023-11-29T13:02:00,prt,101.45
2023-11-29T13:03:00,prt,103.66
2023-11-29T13:04:00,prt,108.04
2023-11-29T13:05:00,prt,102.61
2023-11-29T13:06:00,prt,111.85
2023-11-29T13:07:00,prt,89.21
2023-11-29T13:08:00,prt,98.11
2023-11-29T13:09:00,prt,88.55
2023-11-29T13:10:00,prt,85.32
2023-11-29T13:11:00,prt,102.67
2023-11-29T13:12:00,prt,96.77
2023-11-29T13:13:00,prt,101.70
2023-11-29T13:14:00,prt,108.37
2023-11-29T13:15:00,prt,89.20
2023-11-29T13:16:00,prt,100.42
2023-11-29T13:17:00,prt,85.98
2023-11-29T13:18:00,prt,87.81
2023-11-29T13:19:00,prt,104.99
2023-11-29T13:20:00,prt,93.43
2023-11-29T13:21:00,prt,101.03
2023-11-29T13:22:00,prt,107.61
2023-11-29T13:23:00,prt,103.33
2023-11-29T13:24:00,prt,108.11
2023-11-29T13:25:00,prt,99.84
2023-11-29T13:26:00,prt,111.94
2023-11-29T13:27:00,prt,98.95
2023-11-29T13:28:00,prt,95.10
2023-11-29T13:29:00,prt,99.95
2023-11-29T13:30:00,prt,89.60
2023-11-29T13:31:00,prt,94.67
2023-11-29T13:32:00,prt,103.98
2023-11-29T13:33:00,prt,93.28
2023-11-29T13:34:00,prt,105.34
2023-11-29T13:35:00,prt,111.35
2023-11-29T13:36:00,prt,86.65
2023-11-29T13:37:00,prt,116.65
2023-11-29T13:38:00,prt,92.80
2023-11-29T13:39:00,prt,105.96
2023-11-29T13:40:00,prt,100.16
2023-11-29T13:41:00,prt,94.77
2023-11-29T13:42:00,prt,100.63
2023-11-29T13:43:00,prt,103.92
2023-11-29T13:44:00,prt,94.34
2023-11-29T13:45:00,prt,103.97
2023-11-29T13:46:00,prt,86.95
2023-11-29T13:47:00,prt,95.69
2023-11-29T13:48:00,prt,92.96
2023-11-29T13:49:00,prt,83.40
2023-11-29T13:50:00,prt,93.77
2023-11-29T13:51:00,prt,82.88
2023-11-29T13:52:00,prt,85.57
2023-11-29T13:53:00,prt,94.59
2023-11-29T13:54:00,prt,84.17
2023-11-29T13:55:00,prt,97.33
2023-11-29T13:56:00,prt,77.91
2023-11-29T13:57:00,prt,79.47
2023-11-29T13:58:00,prt,85.44
2023-11-29T13:59:00,prt,79.51
2023-11-29T14:00:00,prt,83.60
2023-11-29T14:01:00,prt,78.98
2023-11-29T14:02:00,prt,80.69
2023-11-29T14:03:00,prt,88.91
2023-11-29T14:04:00,prt,80.57
2023-11-29T14:05:00,prt,92.43
2023-11-29T14:06:00,prt,93.33
2023-11-29T14:07:00,prt,85.70
2023-11-29T14:08:00,prt,97.07
2023-11-29T14:09:00,prt,85.59
2023-11-29T14:10:00,prt,85.83
2023-11-29T14:11:00,prt,93.85
2023-11-29T14:12:00,prt,79.35
2023-11-29T14:13:00,prt,89.21
2023-11-29T14:14:00,prt,73.84
2023-11-29T14:15:00,prt,83.48
2023-11-29T14:16:00,prt,90.47
2023-11-29T14:17:00,prt,81.15
2023-11-29T14:18:00,prt,77.87
2023-11-29T14:19:00,prt,86.08
2023-11-29T14:20:00,prt,77.55
2023-11-29T14:21:00,prt,84.19
2023-11-29T14:22:00,prt,88.12
2023-11-29T14:23:00,prt,82.62
2023-11-29T14:24:00,prt,83.38
2023-11-29T14:25:00,prt,83.54
2023-11-29T14:26:00,prt,83.92
2023-11-29T14:27:00,prt,76.42
2023-11-29T14:28:00,prt,84.29
2023-11-29T14:29:00,prt,92.26
2023-11-29T14:30:00,prt,80.97
2023-11-29T14:31:00,prt,83.66
2023-11-29T14:32:00,prt,79.13
2023-11-29T14:33:00,prt,76.29
2023-11-29T14:34:00,prt,82.61
2023-11-29T14:35:00,prt,78.39
2023-11-29T14:36:00,prt,75.89
2023-11-29T14:37:00,prt,81.88
2023-11-29T14:38:00,prt,82.31
2023-11-29T14:39:00,prt,82.58
2023-11-29T14:40:00,prt,81.59
2023-11-29T14:41:00,prt,82.87
2023-11-29T14:42:00,prt,83.14
2023-11-29T14:43:00,prt,74.28
2023-11-29T14:44:00,prt,74.99
2023-11-29T14:45:00,prt,77.06
2023-11-29T14:46:00,prt,80.96
2023-11-29T14:47:00,prt,80.75
2023-11-29T14:48:00,prt,81.26
2023-11-29T14:49:00,prt,73.42
2023-11-29T14:50:00,prt,67.65
2023-11-29T14:51:00,prt,71.98
2023-11-29T14:52:00,prt,68.14
2023-11-29T14:53:00,prt,77.29
2023-11-29T14:54:00,prt,77.48
2023-11-29T14:55:00,prt,75.24
2023-11-29T14:56:00,prt,76.35
2023-11-29T14:57:00,prt,74.44
2023-11-29T14:58:00,prt,72.93
2023-11-29T14:59:00,prt,72.51
2023-11-29T15:00:00,prt,69.84
2023-11-29T15:01:00,prt,71.85
2023-11-29T15:02:00,prt,71.34
2023-11-29T15:03:00,prt,77.04
2023-11-29T15:04:00,prt,69.02
2023-11-29T15:05:00,prt,70.65
2023-11-29T15:06:00,prt,68.51
2023-11-29T15:07:00,prt,71.97
2023-11-29T15:08:00,prt,68.34
2023-11-29T15:09:00,prt,68.60
2023-11-29T15:10:00,prt,65.22
2023-11-29T15:11:00,prt,71.97
2023-11-29T15:12:00,prt,68.57
2023-11-29T15:13:00,prt,72.06
2023-11-29T15:14:00,prt,68.00
2023-11-29T15:15:00,prt,69.41
2023-11-29T15:16:00,prt,74.35
2023-11-29T15:17:00,prt,74.00
2023-11-29T15:18:00,prt,72.64
2023-11-29T15:19:00,prt,69.51
2023-11-29T15:20:00,prt,73.10
2023-11-29T15:21:00,prt,73.58
2023-11-29T15:22:00,prt,72.17
2023-11-29T15:23:00,prt,80.63
2023-11-29T15:24:00,prt,71.33
2023-11-29T15:25:00,prt,69.44
2023-11-29T15:26:00,prt,67.39
2023-11-29T15:27:00,prt,69.46
2023-11-29T15:28:00,prt,69.13
2023-11-29T15:29:00,prt,68.49
2023-11-29T15:30:00,prt,73.52
2023-11-29T15:31:00,prt,90.03
2023-11-29T15:32:00,prt,77.37
2023-11-29T15:33:00,prt,78.57
2023-11-29T15:34:00,prt,78.76
2023-11-29T15:35:00,prt,76.43
2023-11-29T15:36:00,prt,75.00
2023-11-29T15:37:00,prt,71.83
2023-11-29T15:38:00,prt,71.08
2023-11-29T15:39:00,prt,73.01
2023-11-29T15:40:00,prt,74.94
2023-11-29T15:41:00,prt,74.83
2023-11-29T15:42:00,prt,85.53
2023-11-29T15:43:00,prt,71.60
2023-11-29T15:44:00,prt,67.46
2023-11-29T15:45:00,prt,69.92
2023-11-29T15:46:00,prt,69.90
2023-11-29T15:47:00,prt,70.66
2023-11-29T15:48:00,prt,72.86
2023-11-29T15:49:00,prt,71.10
2023-11-29T15:50:00,prt,74.70
2023-11-29T15:51:00,prt,74.55
2023-11-29T15:52:00,prt,71.69
2023-11-29T15:53:00,prt,72.82
2023-11-29T15:54:00,prt,72.26
2023-11-29T15:55:00,prt,70.83
2023-11-29T15:56:00,prt,85.72
2023-11-29T15:57:00,prt,75.36
2023-11-29T15:58:00,prt,73.29
2023-11-29T15:59:00,prt,76.65
2023-11-29T16:00:00,prt,75.37
2023-11-29T16:01:00,prt,75.36
2023-11-29T16:02:00,prt,76.59
2023-11-29T16:03:00,prt,71.33
2023-11-29T16:04:00,prt,75.96
2023-11-29T16:05:00,prt,76.15
2023-11-29T16:06:00,prt,79.87
2023-11-29T16:07:00,prt,79.97
2023-11-29T16:08:00,prt,81.79
2023-11-29T16:09:00,prt,79.04
2023-11-29T16:10:00,prt,78.59
2023-11-29T16:11:00,prt,83.87
2023-11-29T16:12:00,prt,81.13
2023-11-29T16:13:00,prt,78.51
2023-11-29T16:14:00,prt,75.63
2023-11-29T16:15:00,prt,71.61
2023-11-29T16:16:00,prt,73.67
2023-11-29T16:17:00,prt,71.35
2023-11-29T16:18:00,prt,66.88
2023-11-29T16:19:00,prt,67.51
2023-11-29T16:20:00,prt,67.74
2023-11-29T16:21:00,prt,72.16
2023-11-29T16:22:00,prt,73.67
2023-11-29T16:23:00,prt,88.39
2023-11-29T16:24:00,prt,88.43
2023-11-29T16:25:00,prt,88.75
2023-11-29T16:26:00,prt,87.92
2023-11-29T16:27:00,prt,84.23
2023-11-29T16:28:00,prt,83.00
2023-11-29T16:29:00,prt,90.48
2023-11-29T16:30:00,prt,78.22
2023-11-29T16:31:00,prt,70.48
2023-11-29T16:32:00,prt,71.74
2023-11-29T16:33:00,prt,72.51
2023-11-29T16:34:00,prt,90.25
2023-11-29T16:35:00,prt,91.60
2023-11-29T16:36:00,prt,89.43
2023-11-29T16:37:00,prt,88.41
2023-11-29T16:38:00,prt,77.04
2023-11-29T16:39:00,prt,85.44
2023-11-29T16:40:00,prt,82.59
2023-11-29T16:41:00,prt,75.53
2023-11-29T16:42:00,prt,76.11
2023-11-29T16:43:00,prt,78.29
2023-11-29T16:44:00,prt,78.49
2023-11-29T16:45:00,prt,91.62
2023-11-29T16:46:00,prt,95.08
2023-11-29T16:47:00,prt,89.33
2023-11-29T16:48:00,prt,84.42
2023-11-29T16:49:00,prt,87.08
2023-11-29T16:50:00,prt,97.30
2023-11-29T16:51:00,prt,86.66
2023-11-29T16:52:00,prt,88.35
2023-11-29T16:53:00,prt,84.98
2023-11-29T16:54:00,prt,104.21
2023-11-29T16:55:00,prt,78.72
2023-11-29T16:56:00,prt,84.89
2023-11-29T16:57:00,prt,91.51
2023-11-29T16:58:00,prt,82.51
2023-11-29T16:59:00,prt,80.42
2023-11-29T17:00:00,prt,80.91
2023-11-29T17:01:00,prt,73.63
2023-11-29T17:02:00,prt,72.47
2023-11-29T17:03:00,prt,72.81
2023-11-29T17:04:00,prt,77.49
2023-11-29T17:05:00,prt,76.73
2023-11-29T17:06:00,prt,79.53
2023-11-29T17:07:00,prt,87.51
2023-11-29T17:08:00,prt,84.03
2023-11-29T17:09:00,prt,94.26
2023-11-29T17:10:00,prt,88.92
2023-11-29T17:11:00,prt,89.30
2023-11-29T17:12:00,prt,86.51
2023-11-29T17:13:00,prt,87.91
2023-11-29T17:14:00,prt,83.63
2023-11-29T17:15:00,prt,84.77
2023-11-29T17:16:00,prt,72.34
2023-11-29T17:17:00,prt,76.35
2023-11-29T17:18:00,prt,80.79
2023-11-29T17:19:00,prt,80.41
2023-11-29T17:20:00,prt,77.59
2023-11-29T17:21:00,prt,86.50
2023-11-29T17:22:00,prt,74.57
2023-11-29T17:23:00,prt,72.15
2023-11-29T17:24:00,prt,75.44
2023-11-29T17:25:00,prt,81.63
2023-11-29T17:26:00,prt,82.01
2023-11-29T17:27:00,prt,85.64
2023-11-29T17:28:00,prt,75.07
2023-11-29T17:29:00,prt,83.38
2023-11-29T17:30:00,prt,88.89
2023-11-29T17:31:00,prt,89.11
2023-11-29T17:32:00,prt,92.99
2023-11-29T17:33:00,prt,90.63
2023-11-29T17:34:00,prt,79.76
2023-11-29T17:35:00,prt,84.81
2023-11-29T17:36:00,prt,96.37
2023-11-29T17:37:00,prt,85.70
2023-11-29T17:38:00,prt,80.29
2023-11-29T17:39:00,prt,84.81
2023-11-29T17:40:00,prt,92.24
2023-11-29T17:41:00,prt,82.56
2023-11-29T17:42:00,prt,83.14
2023-11-29T17:43:00,prt,75.31
2023-11-29T17:44:00,prt,85.53
2023-11-29T17:45:00,prt,89.93
2023-11-29T17:46:00,prt,93.58
2023-11-29T17:47:00,prt,95.29
2023-11-29T17:48:00,prt,102.98
2023-11-29T17:49:00,prt,88.48
2023-11-29T17:50:00,prt,84.14
2023-11-29T17:51:00,prt,88.36
2023-11-29T17:52:00,prt,90.40
2023-11-29T17:53:00,prt,87.15
2023-11-29T17:54:00,prt,91.98
2023-11-29T17:55:00,prt,86.37
2023-11-29T17:56:00,prt,93.78
2023-11-29T17:57:00,prt,88.05
2023-11-29T17:58:00,prt,86.39
2023-11-29T17:59:00,prt,100.30
2023-11-29T18:00:00,prt,99.54
2023-11-29T18:01:00,prt,83.35
2023-11-29T18:02:00,prt,78.33
2023-11-29T18:03:00,prt,79.85
2023-11-29T18:04:00,prt,76.21
2023-11-29T18:05:00,prt,77.56
2023-11-29T18:06:00,prt,83.85
2023-11-29T18:07:00,prt,77.17
2023-11-29T18:08:00,prt,72.22
2023-11-29T18:09:00,prt,73.12
2023-11-29T18:10:00,prt,82.85
2023-11-29T18:11:00,prt,81.99
2023-11-29T18:12:00,prt,68.09
2023-11-29T18:13:00,prt,71.27
2023-11-29T18:14:00,prt,78.90
2023-11-29T18:15:00,prt,77.06
2023-11-29T18:16:00,prt,79.66
2023-11-29T18:17:00,prt,81.88
2023-11-29T18:18:00,prt,77.63
2023-11-29T18:19:00,prt,79.91
2023-11-29T18:20:00,prt,80.33
2023-11-29T18:21:00,prt,85.64
2023-11-29T18:22:00,prt,87.01
2023-11-29T18:23:00,prt,88.83
2023-11-29T18:24:00,prt,85.85
2023-11-29T18:25:00,prt,91.66
2023-11-29T18:26:00,prt,88.73
2023-11-29T18:27:00,prt,89.93
2023-11-29T18:28:00,prt,86.68
2023-11-29T18:29:00,prt,75.63
2023-11-29T18:30:00,prt,83.10
2023-11-29T18:31:00,prt,80.04
2023-11-29T18:32:00,prt,85.01
2023-11-29T18:33:00,prt,83.11
2023-11-29T18:34:00,prt,80.98
2023-11-29T18:35:00,prt,79.75
2023-11-29T18:36:00,prt,77.41
2023-11-29T18:37:00,prt,79.37
2023-11-29T18:38:00,prt,80.54
2023-11-29T18:39:00,prt,84.47
2023-11-29T18:40:00,prt,80.19
2023-11-29T18:41:00,prt,78.43
2023-11-29T18:42:00,prt,79.72
2023-11-29T18:43:00,prt,78.40
2023-11-29T18:44:00,prt,77.75
2023-11-29T18:45:00,prt,84.67
2023-11-29T18:46:00,prt,81.99
2023-11-29T18:47:00,prt,80.58
2023-11-29T18:48:00,prt,77.83
2023-11-29T18:49:00,prt,70.93
2023-11-29T18:50:00,prt,85.43
2023-11-29T18:51:00,prt,79.66
2023-11-29T18:52:00,prt,81.58
2023-11-29T18:53:00,prt,81.14
2023-11-29T18:54:00,prt,79.51
2023-11-29T18:55:00,prt,74.71
2023-11-29T18:56:00,prt,71.56
2023-11-29T18:57:00,prt,74.87
2023-11-29T18:58:00,prt,75.61
2023-11-29T18:59:00,prt,76.48
2023-11-29T19:00:00,prt,76.22
2023-11-29T19:01:00,prt,82.57
2023-11-29T19:02:00,prt,83.01
2023-11-29T19:03:00,prt,78.41
2023-11-29T19:04:00,prt,76.97
2023-11-29T19:05:00,prt,76.02
2023-11-29T19:06:00,prt,75.21
2023-11-29T19:07:00,prt,74.68
2023-11-29T19:08:00,prt,75.12
2023-11-29T19:09:00,prt,76.60
2023-11-29T19:10:00,prt,77.05
2023-11-29T19:11:00,prt,78.23
2023-11-29T19:12:00,prt,77.31
2023-11-29T19:13:00,prt,77.29
2023-11-29T19:14:00,prt,74.58
2023-11-29T19:15:00,prt,74.94
2023-11-29T19:16:00,prt,77.26
2023-11-29T19:17:00,prt,82.56
2023-11-29T19:18:00,prt,79.39
2023-11-29T19:19:00,prt,76.89
2023-11-29T19:20:00,prt,75.96
2023-11-29T19:21:00,prt,81.02
2023-11-29T19:22:00,prt,85.79
2023-11-29T19:23:00,prt,77.31
2023-11-29T19:24:00,prt,75.52
2023-11-29T19:25:00,prt,77.68
2023-11-29T19:26:00,prt,71.17
2023-11-29T19:27:00,prt,69.68
2023-11-29T19:28:00,prt,71.57
2023-11-29T19:29:00,prt,69.10
2023-11-29T19:30:00,prt,75.86
2023-11-29T19:31:00,prt,66.94
2023-11-29T19:32:00,prt,71.56
2023-11-29T19:33:00,prt,70.17
2023-11-29T19:34:00,prt,69.95
2023-11-29T19:35:00,prt,67.52
2023-11-29T19:36:00,prt,66.32
2023-11-29T19:37:00,prt,68.04
2023-11-29T19:38:00,prt,70.15
2023-11-29T19:39:00,prt,64.77
2023-11-29T19:40:00,prt,72.49
2023-11-29T19:41:00,prt,70.73
2023-11-29T19:42:00,prt,74.80
2023-11-29T19:43:00,prt,78.95
2023-11-29T19:44:00,prt,82.69
2023-11-29T19:45:00,prt,75.35
2023-11-29T19:46:00,prt,57.75
2023-11-29T19:47:00,prt,66.03
2023-11-29T19:48:00,prt,59.92
2023-11-29T19:49:00,prt,69.40
2023-11-29T19:50:00,prt,87.31
2023-11-29T19:51:00,prt,66.54
2023-11-29T19:52:00,prt,67.99
2023-11-29T19:53:00,prt,65.65
2023-11-29T19:54:00,prt,66.46
2023-11-29T19:55:00,prt,72.58
2023-11-29T19:56:00,prt,66.71
2023-11-29T19:57:00,prt,70.92
2023-11-29T19:58:00,prt,61.10
2023-11-29T19:59:00,prt,59.66
2023-11-29T20:00:00,prt,68.76
2023-11-29T20:01:00,prt,67.70
2023-11-29T20:02:00,prt,78.48
2023-11-29T20:03:00,prt,59.69
2023-11-29T20:04:00,prt,58.17
2023-11-29T20:05:00,prt,72.73
2023-11-29T20:06:00,prt,71.87
2023-11-29T20:07:00,prt,65.62
2023-11-29T20:08:00,prt,68.32
2023-11-29T20:09:00,prt,70.90
2023-11-29T20:10:00,prt,63.82
2023-11-29T20:11:00,prt,55.97
2023-11-29T20:12:00,prt,64.65
2023-11-29T20:13:00,prt,62.90
2023-11-29T20:14:00,prt,59.80
2023-11-29T20:15:00,prt,60.50
2023-11-29T20:16:00,prt,65.77
2023-11-29T20:17:00,prt,65.13
2023-11-29T20:18:00,prt,62.41
2023-11-29T20:19:00,prt,56.84
2023-11-29T20:20:00,prt,54.52
2023-11-29T20:21:00,prt,63.56
2023-11-29T20:22:00,prt,61.99
2023-11-29T20:23:00,prt,64.05
2023-11-29T20:24:00,prt,57.94
2023-11-29T20:25:00,prt,56.08
2023-11-29T20:26:00,prt,60.88
2023-11-29T20:27:00,prt,54.59
2023-11-29T20:28:00,prt,52.65
2023-11-29T20:29:00,prt,53.52
2023-11-29T20:30:00,prt,54.95
2023-11-29T20:31:00,prt,67.64
2023-11-29T20:32:00,prt,69.71
2023-11-29T20:33:00,prt,58.81
2023-11-29T20:34:00,prt,61.94
2023-11-29T20:35:00,prt,54.54
2023-11-29T20:36:00,prt,54.51
2023-11-29T20:37:00,prt,59.50
2023-11-29T20:38:00,prt,58.14
2023-11-29T20:39:00,prt,52.51
2023-11-29T20:40:00,prt,51.01
2023-11-29T20:41:00,prt,48.99
2023-11-29T20:42:00,prt,48.99
2023-11-29T20:43:00,prt,48.72
2023-11-29T20:44:00,prt,52.76
2023-11-29T20:45:00,prt,50.03
2023-11-29T20:46:00,prt,53.99
2023-11-29T20:47:00,prt,52.16
2023-11-29T20:48:00,prt,50.79
2023-11-29T20:49:00,prt,54.24
2023-11-29T20:50:00,prt,59.31
2023-11-29T20:51:00,prt,57.46
2023-11-29T20:52:00,prt,52.44
2023-11-29T20:53:00,prt,50.31
2023-11-29T20:54:00,prt,48.31
2023-11-29T20:55:00,prt,48.70
2023-11-29T20:56:00,prt,48.61
2023-11-29T20:57:00,prt,48.28
2023-11-29T20:58:00,prt,63.35
2023-11-29T20:59:00,prt,52.01
2023-11-29T21:00:00,prt,56.24
2023-11-29T21:01:00,prt,33.68
2023-11-29T21:02:00,prt,41.57
2023-11-29T21:03:00,prt,34.32
2023-11-29T21:04:00,prt,34.53
2023-11-29T21:05:00,prt,38.07
2023-11-29T21:06:00,prt,40.97
2023-11-29T21:07:00,prt,31.39
2023-11-29T21:08:00,prt,28.98
2023-11-29T21:09:00,prt,28.64
2023-11-29T21:10:00,prt,29.65
2023-11-29T21:11:00,prt,29.86
2023-11-29T21:12:00,prt,43.93
2023-11-29T21:13:00,prt,52.15
2023-11-29T21:14:00,prt,34.91
2023-11-29T21:15:00,prt,34.62
2023-11-29T21:16:00,prt,28.94
2023-11-29T21:17:00,prt,29.17
2023-11-29T21:18:00,prt,29.55
2023-11-29T21:19:00,prt,30.13
2023-11-29T21:20:00,prt,30.81
2023-11-29T21:21:00,prt,28.89
2023-11-29T21:22:00,prt,36.43
2023-11-29T21:23:00,prt,39.12
2023-11-29T21:24:00,prt,33.00
2023-11-29T21:25:00,prt,30.57
2023-11-29T21:26:00,prt,30.90
2023-11-29T21:27:00,prt,34.82
2023-11-29T21:28:00,prt,31.31
2023-11-29T21:29:00,prt,33.85
2023-11-29T21:30:00,prt,34.41
2023-11-29T21:31:00,prt,41.94
2023-11-29T21:32:00,prt,38.33
2023-11-29T21:33:00,prt,37.65
2023-11-29T21:34:00,prt,30.97
2023-11-29T21:35:00,prt,29.86
2023-11-29T21:36:00,prt,31.23
2023-11-29T21:37:00,prt,29.74
2023-11-29T21:38:00,prt,28.80
2023-11-29T21:39:00,prt,28.63
2023-11-29T21:40:00,prt,30.96
2023-11-29T21:41:00,prt,36.55
2023-11-29T21:42:00,prt,28.05
2023-11-29T21:43:00,prt,36.67
2023-11-29T21:44:00,prt,33.72
2023-11-29T21:45:00,prt,34.64
2023-11-29T21:46:00,prt,34.30
2023-11-29T21:47:00,prt,34.91
2023-11-29T21:48:00,prt,34.37
2023-11-29T21:49:00,prt,29.66
2023-11-29T21:50:00,prt,29.69
2023-11-29T21:51:00,prt,37.19
2023-11-29T21:52:00,prt,30.62
2023-11-29T21:53:00,prt,29.27
2023-11-29T21:54:00,prt,26.50
2023-11-29T21:55:00,prt,29.80
2023-11-29T21:56:00,prt,30.10
2023-11-29T21:57:00,prt,31.28
2023-11-29T21:58:00,prt,30.13
2023-11-29T21:59:00,prt,32.11
2023-11-29T22:00:00,prt,31.20
2023-11-29T22:01:00,prt,39.24
2023-11-29T22:02:00,prt,38.02
2023-11-29T22:03:00,prt,33.44
2023-11-29T22:04:00,prt,31.88
2023-11-29T22:05:00,prt,28.48
2023-11-29T22:06:00,prt,29.52
2023-11-29T22:07:00,prt,29.65
2023-11-29T22:08:00,prt,27.98
2023-11-29T22:09:00,prt,27.93
2023-11-29T22:10:00,prt,28.06
2023-11-29T22:11:00,prt,27.43
2023-11-29T22:12:00,prt,34.51
2023-11-29T22:13:00,prt,29.56
2023-11-29T22:14:00,prt,28.93
2023-11-29T22:15:00,prt,28.84
2023-11-29T22:16:00,prt,28.21
2023-11-29T22:17:00,prt,28.71
2023-11-29T22:18:00,prt,29.16
2023-11-29T22:19:00,prt,28.91
2023-11-29T22:20:00,prt,31.11
2023-11-29T22:21:00,prt,30.05
2023-11-29T22:22:00,prt,33.22
2023-11-29T22:23:00,prt,41.24
2023-11-29T22:24:00,prt,32.55
2023-11-29T22:25:00,prt,32.11
2023-11-29T22:26:00,prt,31.52
2023-11-29T22:27:00,prt,31.59
2023-11-29T22:28:00,prt,30.48
2023-11-29T22:29:00,prt,31.32
2023-11-29T22:30:00,prt,31.39
2023-11-29T22:31:00,prt,26.81
2023-11-29T22:32:00,prt,28.71
2023-11-29T22:33:00,prt,30.24
2023-11-29T22:34:00,prt,34.70
2023-11-29T22:35:00,prt,32.91
2023-11-29T22:36:00,prt,31.85
2023-11-29T22:37:00,prt,32.79
2023-11-29T22:38:00,prt,31.04
2023-11-29T22:39:00,prt,34.40
2023-11-29T22:40:00,prt,32.10
2023-11-29T22:41:00,prt,28.20
2023-11-29T22:42:00,prt,28.29
2023-11-29T22:43:00,prt,28.08
2023-11-29T22:44:00,prt,30.91
2023-11-29T22:45:00,prt,34.98
2023-11-29T22:46:00,prt,34.05
2023-11-29T22:47:00,prt,28.63
2023-11-29T22:48:00,prt,29.27
2023-11-29T22:49:00,prt,27.71
2023-11-29T22:50:00,prt,33.70
2023-11-29T22:51:00,prt,41.01
2023-11-29T22:52:00,prt,32.98
2023-11-29T22:53:00,prt,32.21
2023-11-29T22:54:00,prt,31.75
2023-11-29T22:55:00,prt,32.69
2023-11-29T22:56:00,prt,29.96
2023-11-29T22:57:00,prt,36.28
2023-11-29T22:58:00,prt,32.74
2023-11-29T22:59:00,prt,36.91
2023-11-29T23:00:00,prt,28.11
2023-11-29T23:01:00,prt,29.18
2023-11-29T23:02:00,prt,28.36
2023-11-29T23:03:00,prt,27.97
2023-11-29T23:04:00,prt,27.22
2023-11-29T23:05:00,prt,27.24
2023-11-29T23:06:00,prt,27.48
2023-11-29T23:07:00,prt,27.92
2023-11-29T23:08:00,prt,26.78
2023-11-29T23:09:00,prt,34.10
2023-11-29T23:10:00,prt,28.26
2023-11-29T23:11:00,prt,28.14
2023-11-29T23:12:00,prt,32.76
2023-11-29T23:13:00,prt,35.41
2023-11-29T23:14:00,prt,34.53
2023-11-29T23:15:00,prt,35.76
2023-11-29T23:16:00,prt,37.58
2023-11-29T23:17:00,prt,33.46
