#datetime,building,power
2023-10-01T19:28:00,prs,6.60
2023-10-01T19:30:00,prs,14.40
2023-10-01T19:31:00,prs,7.20
2023-10-01T19:32:00,prs,6.60
2023-10-01T19:34:00,prs,14.40
2023-10-01T19:36:00,prs,13.80
2023-10-01T19:37:00,prs,11.40
2023-10-01T19:38:00,prs,8.40
2023-10-01T19:40:00,prs,16.80
2023-10-01T19:42:00,prs,14.40
2023-10-01T19:43:00,prs,7.20
2023-10-01T19:45:00,prs,15.60
2023-10-01T19:46:00,prs,15.00
2023-10-01T19:49:00,prs,15.60
2023-10-01T19:50:00,prs,8.40
2023-10-01T19:52:00,prs,22.80
2023-10-01T19:55:00,prs,13.80
2023-10-01T19:56:00,prs,9.00
2023-10-01T19:58:00,prs,13.80
2023-10-01T20:00:00,prs,15.60
2023-10-01T20:02:00,prs,13.80
2023-10-01T20:04:00,prs,14.40
2023-10-01T20:05:00,prs,5.40
2023-10-01T20:07:00,prs,14.40
2023-10-01T20:09:00,prs,13.80
2023-10-01T20:11:00,prs,12.60
2023-10-01T20:13:00,prs,14.40
2023-10-01T20:15:00,prs,12.60
2023-10-01T20:17:00,prs,12.60
2023-10-01T20:19:00,prs,12.60
2023-10-01T20:20:00,prs,7.20
2023-10-01T20:21:00,prs,7.20
2023-10-01T20:23:00,prs,16.80
2023-10-01T20:25:00,prs,14.40
2023-10-01T20:27:00,prs,15.00
2023-10-01T20:29:00,prs,14.40
2023-10-01T20:30:00,prs,5.40
2023-10-01T20:32:00,prs,14.40
2023-10-01T20:34:00,prs,12.60
2023-10-01T20:36:00,prs,14.40
2023-10-01T20:38:00,prs,15.00
2023-10-01T20:40:00,prs,14.40
2023-10-01T20:41:00,prs,7.20
2023-10-01T20:43:00,prs,15.00
2023-10-01T20:45:00,prs,13.20
2023-10-01T20:47:00,prs,13.80
2023-10-01T20:49:00,prs,14.40
2023-10-01T20:50:00,prs,6.60
2023-10-01T20:51:00,prs,13.20
2023-10-01T20:54:00,prs,13.80
2023-10-01T20:56:00,prs,14.40
2023-10-01T20:57:00,prs,6.60
2023-10-01T20:58:00,prs,8.40
2023-10-01T21:00:00,prs,14.40
2023-10-01T21:01:00,prs,7.20
2023-10-01T21:03:00,prs,13.80
2023-10-01T21:04:00,prs,7.20
2023-10-01T21:06:00,prs,15.60
2023-10-01T21:08:00,prs,16.80
2023-10-01T21:09:00,prs,15.60
2023-10-01T21:12:00,prs,13.80
2023-10-01T21:14:00,prs,15.60
2023-10-01T21:15:00,prs,14.40
2023-10-01T21:18:00,prs,15.00
2023-10-01T21:20:00,prs,13.20
2023-10-01T21:21:00,prs,13.80
2023-10-01T21:24:00,prs,14.40
2023-10-01T21:25:00,prs,6.60
2023-10-01T21:26:00,prs,7.20
2023-10-01T21:27:00,prs,7.20
2023-10-01T21:29:00,prs,13.80
2023-10-01T21:30:00,prs,7.20
2023-10-01T21:32:00,prs,15.60
2023-10-01T21:33:00,prs,16.80
2023-10-01T21:36:00,prs,16.80
2023-10-01T21:37:00,prs,8.40
2023-10-01T21:38:00,prs,6.00
2023-10-01T21:39:00,prs,13.80
2023-10-01T21:42:00,prs,15.60
2023-10-01T21:43:00,prs,7.20
2023-10-01T21:44:00,prs,7.20
2023-10-01T21:46:00,prs,13.80
2023-10-01T21:47:00,prs,7.20
2023-10-01T21:49:00,prs,13.80
2023-10-01T21:51:00,prs,15.60
2023-10-01T21:52:00,prs,8.40
2023-10-01T21:54:00,prs,14.40
2023-10-01T21:57:00,prs,13.80
2023-10-01T21:58:00,prs,14.40
2023-10-01T21:59:00,prs,7.20
2023-10-01T22:01:00,prs,13.80
2023-10-01T22:02:00,prs,7.20
2023-10-01T22:03:00,prs,7.20
2023-10-01T22:05:00,prs,13.80
2023-10-01T22:07:00,prs,14.40
2023-10-01T22:09:00,prs,13.80
2023-10-01T22:11:00,prs,14.40
2023-10-01T22:12:00,prs,6.60
2023-10-01T22:14:00,prs,13.20
2023-10-01T22:16:00,prs,13.80
2023-10-01T22:17:00,prs,7.20
2023-10-01T22:18:00,prs,7.20
2023-10-01T22:20:00,prs,13.80
2023-10-01T22:22:00,prs,14.40
2023-10-01T22:23:00,prs,6.60
2023-10-01T22:25:00,prs,14.40
2023-10-01T22:27:00,prs,15.60
2023-10-01T22:29:00,prs,15.60
2023-10-01T22:30:00,prs,6.60
2023-10-01T22:32:00,prs,14.40
2023-10-01T22:34:00,prs,15.60
2023-10-01T22:36:00,prs,13.80
2023-10-01T22:37:00,prs,8.40
2023-10-01T22:38:00,prs,7.20
2023-10-01T22:40:00,prs,13.80
2023-10-01T22:42:00,prs,17.40
2023-10-01T22:43:00,prs,6.60
2023-10-01T22:44:00,prs,15.60
2023-10-01T22:47:00,prs,15.60
2023-10-01T22:48:00,prs,7.20
2023-10-01T22:50:00,prs,15.60
2023-10-01T22:52:00,prs,13.80
2023-10-01T22:53:00,prs,7.20
2023-10-01T22:55:00,prs,15.60
2023-10-01T22:56:00,prs,15.60
2023-10-01T22:59:00,prs,18.00
2023-10-01T23:00:00,prs,7.20
2023-10-01T23:01:00,prs,8.40
2023-10-01T23:03:00,prs,16.80
2023-10-01T23:04:00,prs,7.20
2023-10-01T23:06:00,prs,14.40
2023-10-01T23:08:00,prs,19.20
2023-10-01T23:11:00,prs,15.60
2023-10-01T23:13:00,prs,14.40
2023-10-01T23:14:00,prs,7.20
2023-10-01T23:16:00,prs,15.00
2023-10-01T23:17:00,prs,8.40
2023-10-01T23:19:00,prs,17.40
2023-10-01T23:21:00,prs,16.80
2023-10-01T23:23:00,prs,16.80
2023-10-01T23:25:00,prs,14.40
2023-10-01T23:26:00,prs,6.60
2023-10-01T23:28:00,prs,14.40
2023-10-01T23:29:00,prs,7.20
2023-10-01T23:31:00,prs,15.00
2023-10-01T23:32:00,prs,7.20
2023-10-01T23:34:00,prs,15.60
2023-10-01T23:36:00,prs,15.60
2023-10-01T23:37:00,prs,7.20
2023-10-01T23:39:00,prs,15.00
2023-10-01T23:40:00,prs,7.20
2023-10-01T23:41:00,prs,7.20
2023-10-01T23:43:00,prs,15.60
2023-10-01T23:44:00,prs,7.20
2023-10-01T23:45:00,prs,6.60
2023-10-01T23:46:00,prs,8.40
2023-10-01T23:48:00,prs,14.40
2023-10-01T23:50:00,prs,13.80
2023-10-01T23:51:00,prs,9.00
2023-10-01T23:53:00,prs,15.00
2023-10-01T23:55:00,prs,14.40
2023-10-01T23:57:00,prs,13.80
2023-10-01T23:59:00,prs,14.40
