#datetime,building,power
2023-11-28T20:04:00,kcc,7.80
2023-11-28T20:05:00,kcc,11.40
2023-11-28T20:08:00,kcc,9.59
2023-11-28T20:09:00,kcc,6.00
2023-11-28T20:11:00,kcc,13.81
2023-11-28T20:13:00,kcc,15.60
2023-11-28T20:14:00,kcc,7.80
2023-11-28T20:16:00,kcc,15.59
2023-11-28T20:18:00,kcc,17.40
2023-11-28T20:20:00,kcc,17.40
2023-11-28T20:21:00,kcc,7.80
2023-11-28T20:23:00,kcc,13.80
2023-11-28T20:25:00,kcc,12.00
2023-11-28T20:26:00,kcc,5.41
2023-11-28T20:28:00,kcc,7.80
2023-11-28T20:30:00,kcc,10.20
2023-11-28T20:32:00,kcc,15.60
2023-11-28T20:33:00,kcc,9.60
2023-11-28T20:35:00,kcc,11.40
2023-11-28T20:37:00,kcc,12.00
2023-11-28T20:39:00,kcc,13.80
2023-11-28T20:41:00,kcc,13.20
2023-11-28T20:43:00,kcc,13.80
2023-11-28T20:45:00,kcc,15.60
2023-11-28T20:47:00,kcc,15.60
2023-11-28T20:49:00,kcc,13.80
2023-11-28T20:51:00,kcc,11.40
2023-11-28T20:53:00,kcc,12.00
2023-11-28T20:55:00,kcc,11.40
2023-11-28T20:57:00,kcc,12.00
2023-11-28T20:58:00,kcc,13.80
2023-11-28T21:00:00,kcc,7.80
2023-11-28T21:02:00,kcc,13.20
2023-11-28T21:04:00,kcc,13.81
2023-11-28T21:06:00,kcc,12.00
2023-11-28T21:08:00,kcc,13.20
2023-11-28T21:10:00,kcc,23.40
2023-11-28T21:12:00,kcc,15.60
2023-11-28T21:14:00,kcc,12.00
2023-11-28T21:15:00,kcc,6.01
2023-11-28T21:16:00,kcc,9.59
2023-11-28T21:19:00,kcc,9.60
2023-11-28T21:21:00,kcc,15.60
2023-11-28T21:22:00,kcc,7.80
2023-11-28T21:24:00,kcc,15.60
2023-11-28T21:25:00,kcc,7.80
2023-11-28T21:26:00,kcc,7.80
2023-11-28T21:28:00,kcc,25.20
2023-11-28T21:31:00,kcc,15.60
2023-11-28T21:33:00,kcc,15.60
2023-11-28T21:34:00,kcc,15.60
2023-11-28T21:37:00,kcc,13.80
2023-11-28T21:39:00,kcc,13.80
2023-11-28T21:40:00,kcc,13.81
2023-11-28T21:42:00,kcc,5.40
2023-11-28T21:44:00,kcc,13.80
2023-11-28T21:46:00,kcc,21.60
2023-11-28T21:48:00,kcc,17.40
2023-11-28T21:50:00,kcc,13.80
2023-11-28T21:52:00,kcc,17.40
2023-11-28T21:54:00,kcc,15.60
2023-11-28T21:56:00,kcc,12.00
2023-11-28T21:58:00,kcc,13.20
2023-11-28T22:00:00,kcc,13.80
2023-11-28T22:01:00,kcc,6.01
2023-11-28T22:03:00,kcc,13.80
2023-11-28T22:04:00,kcc,15.60
2023-11-28T22:07:00,kcc,15.60
2023-11-28T22:09:00,kcc,15.60
2023-11-28T22:10:00,kcc,15.59
2023-11-28T22:13:00,kcc,13.21
2023-11-28T22:15:00,kcc,15.60
2023-11-28T22:16:00,kcc,13.80
2023-11-28T22:18:00,kcc,7.80
2023-11-28T22:20:00,kcc,15.60
2023-11-28T22:21:00,kcc,4.20
2023-11-28T22:23:00,kcc,11.40
2023-11-28T22:25:00,kcc,17.40
2023-11-28T22:26:00,kcc,6.00
2023-11-28T22:28:00,kcc,9.60
2023-11-28T22:30:00,kcc,13.80
2023-11-28T22:32:00,kcc,15.60
2023-11-28T22:34:00,kcc,15.60
2023-11-28T22:35:00,kcc,7.80
2023-11-28T22:37:00,kcc,15.60
2023-11-28T22:39:00,kcc,17.40
2023-11-28T22:41:00,kcc,18.00
2023-11-28T22:43:00,kcc,17.40
2023-11-28T22:45:00,kcc,17.40
2023-11-28T22:47:00,kcc,9.59
2023-11-28T22:48:00,kcc,6.01
2023-11-28T22:50:00,kcc,9.59
2023-11-28T22:52:00,kcc,10.20
2023-11-28T22:54:00,kcc,11.40
2023-11-28T22:56:00,kcc,12.00
2023-11-28T22:58:00,kcc,13.20
2023-11-28T22:59:00,kcc,6.00
2023-11-28T23:00:00,kcc,9.60
2023-11-28T23:02:00,kcc,19.80
2023-11-28T23:04:00,kcc,15.60
2023-11-28T23:05:00,kcc,9.60
2023-11-28T23:07:00,kcc,17.40
2023-11-28T23:09:00,kcc,19.80
2023-11-28T23:11:00,kcc,17.40
2023-11-28T23:13:00,kcc,17.40
2023-11-28T23:15:00,kcc,19.80
2023-11-28T23:17:00,kcc,17.40
2023-11-28T23:19:00,kcc,17.40
2023-11-28T23:21:00,kcc,15.60
2023-11-28T23:23:00,kcc,15.60
2023-11-28T23:25:00,kcc,15.60
2023-11-28T23:27:00,kcc,15.60
2023-11-28T23:29:00,kcc,18.00
2023-11-28T23:30:00,kcc,7.79
2023-11-28T23:32:00,kcc,15.60
2023-11-28T23:33:00,kcc,7.81
2023-11-28T23:35:00,kcc,9.59
2023-11-28T23:37:00,kcc,17.40
2023-11-28T23:39:00,kcc,13.80
2023-11-28T23:41:00,kcc,13.80
2023-11-28T23:43:00,kcc,13.20
2023-11-28T23:44:00,kcc,7.81
2023-11-28T23:45:00,kcc,13.80
2023-11-28T23:48:00,kcc,13.80
2023-11-28T23:50:00,kcc,13.80
