#datetime,building,power
2024-03-17T11:39:00,ths,5.75
2024-03-17T11:40:00,ths,5.99
2024-03-17T11:41:00,ths,6.01
2024-03-17T11:42:00,ths,6.00
2024-03-17T11:43:00,ths,6.01
2024-03-17T11:44:00,ths,5.98
2024-03-17T11:45:00,ths,5.95
2024-03-17T11:46:00,ths,5.78
2024-03-17T11:47:00,ths,5.80
2024-03-17T11:48:00,ths,5.81
2024-03-17T11:49:00,ths,5.80
2024-03-17T11:50:00,ths,5.79
2024-03-17T11:51:00,ths,5.71
2024-03-17T11:52:00,ths,5.73
2024-03-17T11:53:00,ths,5.71
2024-03-17T11:54:00,ths,5.84
2024-03-17T11:55:00,ths,5.77
2024-03-17T11:56:00,ths,5.86
2024-03-17T11:57:00,ths,6.13
2024-03-17T11:58:00,ths,6.13
2024-03-17T11:59:00,ths,6.19
2024-03-17T12:00:00,ths,6.14
2024-03-17T12:01:00,ths,6.14
2024-03-17T12:02:00,ths,6.20
2024-03-17T12:03:00,ths,6.23
2024-03-17T12:04:00,ths,6.13
2024-03-17T12:05:00,ths,6.09
2024-03-17T12:06:00,ths,6.17
2024-03-17T12:07:00,ths,5.77
2024-03-17T12:08:00,ths,5.81
2024-03-17T12:09:00,ths,5.72
2024-03-17T12:10:00,ths,5.89
2024-03-17T12:11:00,ths,5.94
2024-03-17T12:12:00,ths,5.84
2024-03-17T12:13:00,ths,5.95
2024-03-17T12:14:00,ths,5.97
2024-03-17T12:15:00,ths,5.83
2024-03-17T12:16:00,ths,5.64
2024-03-17T12:17:00,ths,5.64
2024-03-17T12:18:00,ths,5.73
2024-03-17T12:19:00,ths,5.71
2024-03-17T12:20:00,ths,5.76
2024-03-17T12:21:00,ths,5.73
2024-03-17T12:22:00,ths,5.74
2024-03-17T12:23:00,ths,5.77
2024-03-17T12:24:00,ths,5.69
2024-03-17T12:25:00,ths,5.68
2024-03-17T12:26:00,ths,5.71
2024-03-17T12:27:00,ths,6.69
2024-03-17T12:28:00,ths,5.86
2024-03-17T12:29:00,ths,5.80
2024-03-17T12:30:00,ths,5.92
2024-03-17T12:31:00,ths,5.93
2024-03-17T12:32:00,ths,5.94
2024-03-17T12:33:00,ths,5.82
2024-03-17T12:34:00,ths,5.81
2024-03-17T12:35:00,ths,5.94
2024-03-17T12:36:00,ths,5.86
2024-03-17T12:37:00,ths,6.89
2024-03-17T12:38:00,ths,6.86
2024-03-17T12:39:00,ths,6.84
2024-03-17T12:40:00,ths,6.83
2024-03-17T12:41:00,ths,6.93
2024-03-17T12:42:00,ths,6.98
2024-03-17T12:43:00,ths,6.73
2024-03-17T12:44:00,ths,5.83
2024-03-17T12:45:00,ths,5.80
2024-03-17T12:46:00,ths,5.69
2024-03-17T12:47:00,ths,5.73
2024-03-17T12:48:00,ths,5.83
2024-03-17T12:49:00,ths,5.84
2024-03-17T12:50:00,ths,5.85
2024-03-17T12:51:00,ths,5.98
2024-03-17T12:52:00,ths,5.85
2024-03-17T12:53:00,ths,5.98
2024-03-17T12:54:00,ths,6.06
2024-03-17T12:55:00,ths,7.28
2024-03-17T12:56:00,ths,6.11
2024-03-17T12:57:00,ths,6.15
2024-03-17T12:58:00,ths,6.06
2024-03-17T12:59:00,ths,5.69
2024-03-17T13:00:00,ths,5.71
2024-03-17T13:01:00,ths,5.70
2024-03-17T13:02:00,ths,5.73
2024-03-17T13:03:00,ths,5.79
2024-03-17T13:04:00,ths,5.81
2024-03-17T13:05:00,ths,5.74
2024-03-17T13:06:00,ths,5.72
2024-03-17T13:07:00,ths,5.60
2024-03-17T13:08:00,ths,5.58
2024-03-17T13:09:00,ths,5.63
2024-03-17T13:10:00,ths,5.88
2024-03-17T13:11:00,ths,5.98
2024-03-17T13:12:00,ths,6.28
2024-03-17T13:13:00,ths,6.31
2024-03-17T13:14:00,ths,6.01
2024-03-17T13:15:00,ths,5.92
2024-03-17T13:16:00,ths,5.91
2024-03-17T13:17:00,ths,5.72
2024-03-17T13:18:00,ths,5.50
2024-03-17T13:19:00,ths,5.53
2024-03-17T13:20:00,ths,5.47
2024-03-17T13:21:00,ths,5.47
2024-03-17T13:22:00,ths,5.50
2024-03-17T13:23:00,ths,5.49
2024-03-17T13:24:00,ths,5.42
2024-03-17T13:25:00,ths,5.40
2024-03-17T13:26:00,ths,5.45
2024-03-17T13:27:00,ths,5.47
2024-03-17T13:28:00,ths,5.61
2024-03-17T13:29:00,ths,5.58
2024-03-17T13:30:00,ths,5.57
2024-03-17T13:31:00,ths,5.56
2024-03-17T13:32:00,ths,5.56
2024-03-17T13:33:00,ths,5.57
2024-03-17T13:34:00,ths,5.71
2024-03-17T13:35:00,ths,5.67
2024-03-17T13:36:00,ths,5.93
2024-03-17T13:37:00,ths,5.96
2024-03-17T13:38:00,ths,6.15
2024-03-17T13:39:00,ths,6.26
2024-03-17T13:40:00,ths,6.32
2024-03-17T13:41:00,ths,6.10
2024-03-17T13:42:00,ths,6.09
2024-03-17T13:43:00,ths,6.17
2024-03-17T13:44:00,ths,6.13
2024-03-17T13:45:00,ths,6.08
2024-03-17T13:46:00,ths,6.00
2024-03-17T13:47:00,ths,6.09
2024-03-17T13:48:00,ths,6.03
2024-03-17T13:49:00,ths,6.11
2024-03-17T13:50:00,ths,5.94
2024-03-17T13:51:00,ths,5.87
2024-03-17T13:52:00,ths,5.82
2024-03-17T13:53:00,ths,5.77
2024-03-17T13:54:00,ths,5.80
2024-03-17T13:55:00,ths,5.89
2024-03-17T13:56:00,ths,5.79
2024-03-17T13:57:00,ths,5.88
2024-03-17T13:58:00,ths,5.89
2024-03-17T13:59:00,ths,5.82
2024-03-17T14:00:00,ths,5.84
2024-03-17T14:01:00,ths,5.83
2024-03-17T14:02:00,ths,5.79
2024-03-17T14:03:00,ths,5.79
2024-03-17T14:04:00,ths,5.92
2024-03-17T14:05:00,ths,5.87
2024-03-17T14:06:00,ths,5.86
2024-03-17T14:07:00,ths,5.83
2024-03-17T14:08:00,ths,5.74
2024-03-17T14:09:00,ths,5.85
2024-03-17T14:10:00,ths,5.85
2024-03-17T14:11:00,ths,5.84
2024-03-17T14:12:00,ths,5.80
2024-03-17T14:13:00,ths,5.91
2024-03-17T14:14:00,ths,5.88
2024-03-17T14:15:00,ths,5.81
2024-03-17T14:16:00,ths,5.93
2024-03-17T14:17:00,ths,6.63
2024-03-17T14:18:00,ths,5.92
2024-03-17T14:19:00,ths,5.84
2024-03-17T14:20:00,ths,6.80
2024-03-17T14:21:00,ths,8.19
2024-03-17T14:22:00,ths,9.25
2024-03-17T14:23:00,ths,7.02
2024-03-17T14:24:00,ths,6.92
2024-03-17T14:25:00,ths,7.25
2024-03-17T14:26:00,ths,5.89
2024-03-17T14:27:00,ths,5.99
2024-03-17T14:28:00,ths,5.97
2024-03-17T14:29:00,ths,7.88
2024-03-17T14:30:00,ths,9.00
2024-03-17T14:31:00,ths,7.88
2024-03-17T14:32:00,ths,7.81
2024-03-17T14:33:00,ths,9.07
2024-03-17T14:34:00,ths,7.77
2024-03-17T14:35:00,ths,7.75
2024-03-17T14:36:00,ths,7.78
2024-03-17T14:37:00,ths,7.85
2024-03-17T14:38:00,ths,7.85
2024-03-17T14:39:00,ths,9.02
2024-03-17T14:40:00,ths,7.79
2024-03-17T14:41:00,ths,7.86
2024-03-17T14:42:00,ths,7.82
2024-03-17T14:43:00,ths,7.71
2024-03-17T14:44:00,ths,7.76
2024-03-17T14:45:00,ths,5.76
2024-03-17T14:46:00,ths,5.78
2024-03-17T14:47:00,ths,5.78
2024-03-17T14:48:00,ths,5.77
2024-03-17T14:49:00,ths,5.78
2024-03-17T14:50:00,ths,5.77
2024-03-17T14:51:00,ths,5.80
2024-03-17T14:52:00,ths,5.76
2024-03-17T14:53:00,ths,5.78
2024-03-17T14:54:00,ths,5.79
2024-03-17T14:55:00,ths,5.72
2024-03-17T14:56:00,ths,5.78
2024-03-17T14:57:00,ths,5.69
2024-03-17T14:58:00,ths,5.77
2024-03-17T14:59:00,ths,5.84
2024-03-17T15:00:00,ths,5.71
2024-03-17T15:01:00,ths,5.65
2024-03-17T15:02:00,ths,5.64
2024-03-17T15:03:00,ths,5.59
2024-03-17T15:04:00,ths,5.57
2024-03-17T15:05:00,ths,5.94
2024-03-17T15:06:00,ths,5.94
2024-03-17T15:07:00,ths,5.88
2024-03-17T15:08:00,ths,5.90
2024-03-17T15:09:00,ths,5.84
2024-03-17T15:10:00,ths,5.88
2024-03-17T15:11:00,ths,6.69
2024-03-17T15:12:00,ths,6.63
2024-03-17T15:13:00,ths,6.64
2024-03-17T15:14:00,ths,6.60
2024-03-17T15:15:00,ths,6.56
2024-03-17T15:16:00,ths,6.61
2024-03-17T15:17:00,ths,6.65
2024-03-17T15:18:00,ths,6.47
2024-03-17T15:19:00,ths,5.83
2024-03-17T15:20:00,ths,7.03
2024-03-17T15:21:00,ths,5.83
2024-03-17T15:22:00,ths,5.89
2024-03-17T15:23:00,ths,5.82
2024-03-17T15:24:00,ths,5.76
2024-03-17T15:25:00,ths,5.86
2024-03-17T15:26:00,ths,5.94
2024-03-17T15:27:00,ths,5.92
2024-03-17T15:28:00,ths,5.92
2024-03-17T15:29:00,ths,5.84
2024-03-17T15:30:00,ths,5.72
2024-03-17T15:31:00,ths,7.11
2024-03-17T15:32:00,ths,8.81
2024-03-17T15:33:00,ths,7.59
2024-03-17T15:34:00,ths,5.99
2024-03-17T15:35:00,ths,5.87
2024-03-17T15:36:00,ths,5.85
2024-03-17T15:37:00,ths,6.73
2024-03-17T15:38:00,ths,5.78
2024-03-17T15:39:00,ths,5.86
2024-03-17T15:40:00,ths,5.88
2024-03-17T15:41:00,ths,5.91
2024-03-17T15:42:00,ths,7.40
2024-03-17T15:43:00,ths,6.06
2024-03-17T15:44:00,ths,7.18
2024-03-17T15:45:00,ths,5.96
2024-03-17T15:46:00,ths,5.94
2024-03-17T15:47:00,ths,6.04
2024-03-17T15:48:00,ths,6.52
2024-03-17T15:49:00,ths,6.24
2024-03-17T15:50:00,ths,6.18
2024-03-17T15:51:00,ths,6.18
2024-03-17T15:52:00,ths,6.20
2024-03-17T15:53:00,ths,6.12
2024-03-17T15:54:00,ths,6.14
2024-03-17T15:55:00,ths,5.98
2024-03-17T15:56:00,ths,6.24
2024-03-17T15:57:00,ths,6.03
2024-03-17T15:58:00,ths,6.02
2024-03-17T15:59:00,ths,5.92
2024-03-17T16:00:00,ths,6.06
2024-03-17T16:01:00,ths,5.95
2024-03-17T16:02:00,ths,5.97
2024-03-17T16:03:00,ths,5.97
2024-03-17T16:04:00,ths,6.05
2024-03-17T16:05:00,ths,6.01
2024-03-17T16:06:00,ths,6.15
2024-03-17T16:07:00,ths,6.14
2024-03-17T16:08:00,ths,5.99
2024-03-17T16:09:00,ths,5.89
2024-03-17T16:10:00,ths,5.71
2024-03-17T16:11:00,ths,5.75
2024-03-17T16:12:00,ths,5.71
2024-03-17T16:13:00,ths,5.77
2024-03-17T16:14:00,ths,5.74
2024-03-17T16:15:00,ths,5.58
2024-03-17T16:16:00,ths,5.63
2024-03-17T16:17:00,ths,5.69
2024-03-17T16:18:00,ths,5.66
2024-03-17T16:19:00,ths,5.78
2024-03-17T16:20:00,ths,6.06
2024-03-17T16:21:00,ths,6.05
2024-03-17T16:22:00,ths,6.03
2024-03-17T16:23:00,ths,5.78
2024-03-17T16:24:00,ths,5.85
2024-03-17T16:25:00,ths,5.76
2024-03-17T16:26:00,ths,5.96
2024-03-17T16:27:00,ths,5.89
2024-03-17T16:28:00,ths,5.79
2024-03-17T16:29:00,ths,5.75
2024-03-17T16:30:00,ths,5.74
2024-03-17T16:31:00,ths,5.74
2024-03-17T16:32:00,ths,5.95
2024-03-17T16:33:00,ths,5.94
2024-03-17T16:34:00,ths,6.06
2024-03-17T16:35:00,ths,6.09
2024-03-17T16:36:00,ths,6.01
2024-03-17T16:37:00,ths,5.95
2024-03-17T16:38:00,ths,5.78
2024-03-17T16:39:00,ths,5.70
2024-03-17T16:40:00,ths,5.79
2024-03-17T16:41:00,ths,6.72
2024-03-17T16:42:00,ths,6.78
2024-03-17T16:43:00,ths,6.77
2024-03-17T16:44:00,ths,6.77
2024-03-17T16:45:00,ths,6.78
2024-03-17T16:46:00,ths,6.78
2024-03-17T16:47:00,ths,7.60
2024-03-17T16:48:00,ths,7.56
2024-03-17T16:49:00,ths,6.65
2024-03-17T16:50:00,ths,7.67
2024-03-17T16:51:00,ths,7.65
2024-03-17T16:52:00,ths,7.63
2024-03-17T16:53:00,ths,7.67
2024-03-17T16:54:00,ths,7.65
2024-03-17T16:55:00,ths,5.76
2024-03-17T16:56:00,ths,7.65
2024-03-17T16:57:00,ths,7.60
2024-03-17T16:58:00,ths,6.39
2024-03-17T16:59:00,ths,7.77
2024-03-17T17:00:00,ths,7.76
2024-03-17T17:01:00,ths,7.72
2024-03-17T17:02:00,ths,7.76
2024-03-17T17:03:00,ths,7.76
2024-03-17T17:04:00,ths,7.76
2024-03-17T17:05:00,ths,7.66
2024-03-17T17:06:00,ths,7.57
2024-03-17T17:07:00,ths,7.59
2024-03-17T17:08:00,ths,5.84
2024-03-17T17:09:00,ths,6.93
2024-03-17T17:10:00,ths,5.76
2024-03-17T17:11:00,ths,5.81
2024-03-17T17:12:00,ths,6.03
2024-03-17T17:13:00,ths,7.12
2024-03-17T17:14:00,ths,5.99
2024-03-17T17:15:00,ths,6.22
2024-03-17T17:16:00,ths,6.50
2024-03-17T17:17:00,ths,6.60
2024-03-17T17:18:00,ths,5.97
2024-03-17T17:19:00,ths,5.97
2024-03-17T17:20:00,ths,5.86
2024-03-17T17:21:00,ths,5.68
2024-03-17T17:22:00,ths,5.62
2024-03-17T17:23:00,ths,5.70
2024-03-17T17:24:00,ths,5.65
2024-03-17T17:25:00,ths,5.73
2024-03-17T17:26:00,ths,5.72
2024-03-17T17:27:00,ths,5.99
2024-03-17T17:28:00,ths,5.98
2024-03-17T17:29:00,ths,5.92
2024-03-17T17:30:00,ths,5.77
2024-03-17T17:31:00,ths,5.72
2024-03-17T17:32:00,ths,5.75
2024-03-17T17:33:00,ths,5.64
2024-03-17T17:34:00,ths,5.62
2024-03-17T17:35:00,ths,5.60
2024-03-17T17:36:00,ths,5.63
2024-03-17T17:37:00,ths,5.72
2024-03-17T17:38:00,ths,5.73
2024-03-17T17:39:00,ths,5.74
2024-03-17T17:40:00,ths,5.68
2024-03-17T17:41:00,ths,5.70
2024-03-17T17:42:00,ths,5.75
2024-03-17T17:43:00,ths,5.70
2024-03-17T17:44:00,ths,5.71
2024-03-17T17:45:00,ths,5.75
2024-03-17T17:46:00,ths,5.56
2024-03-17T17:47:00,ths,5.64
2024-03-17T17:48:00,ths,5.58
2024-03-17T17:49:00,ths,5.56
2024-03-17T17:50:00,ths,5.60
2024-03-17T17:51:00,ths,5.52
2024-03-17T17:52:00,ths,5.66
2024-03-17T17:53:00,ths,5.74
2024-03-17T17:54:00,ths,5.65
2024-03-17T17:55:00,ths,5.65
2024-03-17T17:56:00,ths,5.89
2024-03-17T17:57:00,ths,5.95
2024-03-17T17:58:00,ths,5.89
2024-03-17T17:59:00,ths,5.81
2024-03-17T18:00:00,ths,5.83
2024-03-17T18:01:00,ths,5.83
2024-03-17T18:02:00,ths,5.73
2024-03-17T18:03:00,ths,5.64
2024-03-17T18:04:00,ths,5.63
2024-03-17T18:05:00,ths,5.74
2024-03-17T18:06:00,ths,5.73
2024-03-17T18:07:00,ths,5.70
2024-03-17T18:08:00,ths,5.67
2024-03-17T18:09:00,ths,5.69
2024-03-17T18:10:00,ths,5.67
2024-03-17T18:11:00,ths,5.71
2024-03-17T18:12:00,ths,5.70
2024-03-17T18:13:00,ths,5.86
2024-03-17T18:14:00,ths,5.80
2024-03-17T18:15:00,ths,5.79
2024-03-17T18:16:00,ths,7.10
2024-03-17T18:17:00,ths,7.24
2024-03-17T18:18:00,ths,6.09
2024-03-17T18:19:00,ths,5.93
2024-03-17T18:20:00,ths,6.19
2024-03-17T18:21:00,ths,6.23
2024-03-17T18:22:00,ths,6.11
2024-03-17T18:23:00,ths,6.02
2024-03-17T18:24:00,ths,5.94
2024-03-17T18:25:00,ths,5.97
2024-03-17T18:26:00,ths,5.92
2024-03-17T18:27:00,ths,5.95
2024-03-17T18:28:00,ths,7.08
2024-03-17T18:29:00,ths,7.08
2024-03-17T18:30:00,ths,7.07
2024-03-17T18:31:00,ths,7.10
2024-03-17T18:32:00,ths,5.83
2024-03-17T18:33:00,ths,5.74
2024-03-17T18:34:00,ths,6.91
2024-03-17T18:35:00,ths,6.99
2024-03-17T18:36:00,ths,5.71
2024-03-17T18:37:00,ths,6.07
2024-03-17T18:38:00,ths,5.94
2024-03-17T18:39:00,ths,6.11
2024-03-17T18:40:00,ths,6.10
2024-03-17T18:41:00,ths,6.29
2024-03-17T18:42:00,ths,6.27
2024-03-17T18:43:00,ths,6.14
2024-03-17T18:44:00,ths,6.08
2024-03-17T18:45:00,ths,6.09
2024-03-17T18:46:00,ths,5.97
2024-03-17T18:47:00,ths,6.01
2024-03-17T18:48:00,ths,5.97
2024-03-17T18:49:00,ths,7.02
2024-03-17T18:50:00,ths,7.02
2024-03-17T18:51:00,ths,7.17
2024-03-17T18:52:00,ths,7.20
2024-03-17T18:53:00,ths,7.19
2024-03-17T18:54:00,ths,6.11
2024-03-17T18:55:00,ths,6.14
2024-03-17T18:56:00,ths,6.08
2024-03-17T18:57:00,ths,6.24
2024-03-17T18:58:00,ths,6.00
2024-03-17T18:59:00,ths,5.94
2024-03-17T19:00:00,ths,5.97
2024-03-17T19:01:00,ths,5.85
2024-03-17T19:02:00,ths,5.79
2024-03-17T19:03:00,ths,5.79
2024-03-17T19:04:00,ths,5.71
2024-03-17T19:05:00,ths,5.74
2024-03-17T19:06:00,ths,5.82
2024-03-17T19:07:00,ths,5.86
2024-03-17T19:08:00,ths,5.86
2024-03-17T19:09:00,ths,5.75
2024-03-17T19:10:00,ths,6.07
2024-03-17T19:11:00,ths,6.03
2024-03-17T19:12:00,ths,5.96
2024-03-17T19:13:00,ths,6.04
2024-03-17T19:14:00,ths,5.76
2024-03-17T19:15:00,ths,5.83
2024-03-17T19:16:00,ths,5.87
2024-03-17T19:17:00,ths,5.79
2024-03-17T19:18:00,ths,5.97
2024-03-17T19:19:00,ths,6.11
2024-03-17T19:20:00,ths,6.19
2024-03-17T19:21:00,ths,6.12
2024-03-17T19:22:00,ths,6.10
2024-03-17T19:23:00,ths,6.15
2024-03-17T19:24:00,ths,6.14
2024-03-17T19:25:00,ths,5.97
2024-03-17T19:26:00,ths,6.03
2024-03-17T19:27:00,ths,5.97
2024-03-17T19:28:00,ths,6.01
2024-03-17T19:29:00,ths,5.97
2024-03-17T19:30:00,ths,6.50
2024-03-17T19:31:00,ths,6.01
2024-03-17T19:32:00,ths,6.02
2024-03-17T19:33:00,ths,5.92
2024-03-17T19:34:00,ths,6.02
2024-03-17T19:35:00,ths,6.05
2024-03-17T19:36:00,ths,6.13
2024-03-17T19:37:00,ths,6.11
2024-03-17T19:38:00,ths,6.07
2024-03-17T19:39:00,ths,6.12
2024-03-17T19:40:00,ths,6.09
2024-03-17T19:41:00,ths,6.06
2024-03-17T19:42:00,ths,5.97
2024-03-17T19:43:00,ths,6.06
2024-03-17T19:44:00,ths,6.07
2024-03-17T19:45:00,ths,6.32
2024-03-17T19:46:00,ths,6.33
2024-03-17T19:47:00,ths,6.25
2024-03-17T19:48:00,ths,6.21
2024-03-17T19:49:00,ths,6.20
2024-03-17T19:50:00,ths,6.31
2024-03-17T19:51:00,ths,6.29
2024-03-17T19:52:00,ths,6.50
2024-03-17T19:53:00,ths,6.49
2024-03-17T19:54:00,ths,6.50
2024-03-17T19:55:00,ths,6.75
2024-03-17T19:56:00,ths,6.76
2024-03-17T19:57:00,ths,6.74
2024-03-17T19:58:00,ths,6.53
2024-03-17T19:59:00,ths,6.63
2024-03-17T20:00:00,ths,6.77
2024-03-17T20:01:00,ths,6.75
2024-03-17T20:02:00,ths,6.70
2024-03-17T20:03:00,ths,6.34
2024-03-17T20:04:00,ths,6.33
2024-03-17T20:05:00,ths,6.75
2024-03-17T20:06:00,ths,6.71
2024-03-17T20:07:00,ths,8.64
2024-03-17T20:08:00,ths,7.16
2024-03-17T20:09:00,ths,8.44
2024-03-17T20:10:00,ths,8.42
2024-03-17T20:11:00,ths,8.17
2024-03-17T20:12:00,ths,8.55
2024-03-17T20:13:00,ths,7.71
2024-03-17T20:14:00,ths,8.61
2024-03-17T20:15:00,ths,8.57
2024-03-17T20:16:00,ths,6.23
2024-03-17T20:17:00,ths,8.19
2024-03-17T20:18:00,ths,8.17
2024-03-17T20:19:00,ths,8.19
2024-03-17T20:20:00,ths,8.29
2024-03-17T20:21:00,ths,6.36
2024-03-17T20:22:00,ths,8.16
2024-03-17T20:23:00,ths,8.00
2024-03-17T20:24:00,ths,8.10
2024-03-17T20:25:00,ths,9.10
2024-03-17T20:26:00,ths,9.01
2024-03-17T20:27:00,ths,8.93
2024-03-17T20:28:00,ths,8.97
2024-03-17T20:29:00,ths,8.95
2024-03-17T20:30:00,ths,8.12
2024-03-17T20:31:00,ths,8.05
2024-03-17T20:32:00,ths,8.03
2024-03-17T20:33:00,ths,8.43
2024-03-17T20:34:00,ths,8.47
2024-03-17T20:35:00,ths,8.49
2024-03-17T20:36:00,ths,8.53
2024-03-17T20:37:00,ths,8.30
2024-03-17T20:38:00,ths,8.55
2024-03-17T20:39:00,ths,6.53
2024-03-17T20:40:00,ths,8.27
2024-03-17T20:41:00,ths,6.44
2024-03-17T20:42:00,ths,8.37
2024-03-17T20:43:00,ths,8.45
2024-03-17T20:44:00,ths,10.14
2024-03-17T20:45:00,ths,9.64
2024-03-17T20:46:00,ths,7.78
2024-03-17T20:47:00,ths,6.52
2024-03-17T20:48:00,ths,8.47
2024-03-17T20:49:00,ths,8.35
2024-03-17T20:50:00,ths,8.52
2024-03-17T20:51:00,ths,8.58
2024-03-17T20:52:00,ths,8.46
2024-03-17T20:53:00,ths,8.58
2024-03-17T20:54:00,ths,8.62
2024-03-17T20:55:00,ths,6.61
2024-03-17T20:56:00,ths,6.64
2024-03-17T20:57:00,ths,6.46
2024-03-17T20:58:00,ths,6.58
2024-03-17T20:59:00,ths,6.69
2024-03-17T21:00:00,ths,6.62
2024-03-17T21:01:00,ths,6.67
2024-03-17T21:02:00,ths,6.52
2024-03-17T21:03:00,ths,6.23
2024-03-17T21:04:00,ths,6.13
2024-03-17T21:05:00,ths,6.15
2024-03-17T21:06:00,ths,6.16
2024-03-17T21:07:00,ths,6.16
2024-03-17T21:08:00,ths,6.16
2024-03-17T21:09:00,ths,6.45
2024-03-17T21:10:00,ths,6.50
2024-03-17T21:11:00,ths,6.42
2024-03-17T21:12:00,ths,6.25
2024-03-17T21:13:00,ths,6.17
2024-03-17T21:14:00,ths,6.19
2024-03-17T21:15:00,ths,6.37
2024-03-17T21:16:00,ths,6.31
2024-03-17T21:17:00,ths,6.28
2024-03-17T21:18:00,ths,6.34
2024-03-17T21:19:00,ths,6.62
2024-03-17T21:20:00,ths,6.41
2024-03-17T21:21:00,ths,6.56
2024-03-17T21:22:00,ths,6.30
2024-03-17T21:23:00,ths,6.32
2024-03-17T21:24:00,ths,6.33
2024-03-17T21:25:00,ths,6.27
2024-03-17T21:26:00,ths,6.41
2024-03-17T21:27:00,ths,7.27
2024-03-17T21:28:00,ths,7.23
2024-03-17T21:29:00,ths,7.28
2024-03-17T21:30:00,ths,7.36
2024-03-17T21:31:00,ths,8.43
2024-03-17T21:32:00,ths,8.51
2024-03-17T21:33:00,ths,8.38
2024-03-17T21:34:00,ths,12.78
2024-03-17T21:35:00,ths,12.59
2024-03-17T21:36:00,ths,11.90
2024-03-17T21:37:00,ths,11.12
2024-03-17T21:38:00,ths,11.18
2024-03-17T21:39:00,ths,11.17
2024-03-17T21:40:00,ths,11.21
2024-03-17T21:41:00,ths,11.22
2024-03-17T21:42:00,ths,11.07
2024-03-17T21:43:00,ths,10.87
2024-03-17T21:44:00,ths,10.92
2024-03-17T21:45:00,ths,11.14
2024-03-17T21:46:00,ths,10.75
2024-03-17T21:47:00,ths,10.90
2024-03-17T21:48:00,ths,11.04
2024-03-17T21:49:00,ths,11.05
2024-03-17T21:50:00,ths,11.30
2024-03-17T21:51:00,ths,11.11
2024-03-17T21:52:00,ths,11.00
2024-03-17T21:53:00,ths,11.05
2024-03-17T21:54:00,ths,11.14
2024-03-17T21:55:00,ths,11.00
2024-03-17T21:56:00,ths,10.96
2024-03-17T21:57:00,ths,10.68
2024-03-17T21:58:00,ths,6.94
2024-03-17T21:59:00,ths,6.69
2024-03-17T22:00:00,ths,11.05
2024-03-17T22:01:00,ths,10.91
2024-03-17T22:02:00,ths,6.82
2024-03-17T22:03:00,ths,6.78
2024-03-17T22:04:00,ths,6.48
2024-03-17T22:05:00,ths,10.84
2024-03-17T22:06:00,ths,10.79
2024-03-17T22:07:00,ths,6.78
2024-03-17T22:08:00,ths,6.83
2024-03-17T22:09:00,ths,6.86
2024-03-17T22:10:00,ths,10.79
2024-03-17T22:11:00,ths,10.69
2024-03-17T22:12:00,ths,6.63
2024-03-17T22:13:00,ths,6.63
2024-03-17T22:14:00,ths,6.60
2024-03-17T22:15:00,ths,10.90
2024-03-17T22:16:00,ths,10.74
2024-03-17T22:17:00,ths,6.70
2024-03-17T22:18:00,ths,6.56
2024-03-17T22:19:00,ths,6.49
2024-03-17T22:20:00,ths,6.49
2024-03-17T22:21:00,ths,10.57
2024-03-17T22:22:00,ths,6.50
2024-03-17T22:23:00,ths,6.49
2024-03-17T22:24:00,ths,6.57
2024-03-17T22:25:00,ths,6.54
2024-03-17T22:26:00,ths,10.69
2024-03-17T22:27:00,ths,9.74
2024-03-17T22:28:00,ths,6.87
2024-03-17T22:29:00,ths,6.86
2024-03-17T22:30:00,ths,6.87
2024-03-17T22:31:00,ths,6.59
2024-03-17T22:32:00,ths,6.60
2024-03-17T22:33:00,ths,6.79
2024-03-17T22:34:00,ths,6.46
2024-03-17T22:35:00,ths,6.34
2024-03-17T22:36:00,ths,6.47
2024-03-17T22:37:00,ths,6.50
2024-03-17T22:38:00,ths,6.50
2024-03-17T22:39:00,ths,6.50
2024-03-17T22:40:00,ths,6.43
2024-03-17T22:41:00,ths,6.56
2024-03-17T22:42:00,ths,6.47
2024-03-17T22:43:00,ths,6.01
2024-03-17T22:44:00,ths,6.45
2024-03-17T22:45:00,ths,7.51
2024-03-17T22:46:00,ths,7.08
2024-03-17T22:47:00,ths,7.50
2024-03-17T22:48:00,ths,7.53
2024-03-17T22:49:00,ths,7.04
2024-03-17T22:50:00,ths,7.43
2024-03-17T22:51:00,ths,7.22
2024-03-17T22:52:00,ths,6.22
2024-03-17T22:53:00,ths,6.31
2024-03-17T22:54:00,ths,6.40
2024-03-17T22:55:00,ths,6.33
2024-03-17T22:56:00,ths,6.76
2024-03-17T22:57:00,ths,6.73
2024-03-17T22:58:00,ths,6.62
2024-03-17T22:59:00,ths,7.64
2024-03-17T23:00:00,ths,6.86
2024-03-17T23:01:00,ths,6.83
2024-03-17T23:02:00,ths,6.73
2024-03-17T23:03:00,ths,6.76
2024-03-17T23:04:00,ths,6.72
2024-03-17T23:05:00,ths,6.41
2024-03-17T23:06:00,ths,6.59
2024-03-17T23:07:00,ths,6.52
2024-03-17T23:08:00,ths,6.56
2024-03-17T23:09:00,ths,6.45
2024-03-17T23:10:00,ths,6.50
2024-03-17T23:11:00,ths,6.66
2024-03-17T23:12:00,ths,6.59
2024-03-17T23:13:00,ths,6.80
2024-03-17T23:14:00,ths,7.14
2024-03-17T23:15:00,ths,6.73
2024-03-17T23:16:00,ths,6.70
2024-03-17T23:17:00,ths,6.57
