#datetime,building,power
2022-05-06T19:00:00,cfa,346.76
2022-05-06T19:02:00,cfa,323.44
2022-05-06T19:03:00,cfa,161.95
2022-05-06T19:05:00,cfa,323.44
2022-05-06T19:06:00,cfa,184.80
2022-05-06T19:07:00,cfa,162.07
2022-05-06T19:09:00,cfa,323.32
2022-05-06T19:11:00,cfa,346.88
2022-05-06T19:13:00,cfa,346.76
2022-05-06T19:15:00,cfa,323.44
2022-05-06T19:17:00,cfa,346.76
2022-05-06T19:18:00,cfa,184.80
2022-05-06T19:20:00,cfa,346.76
2022-05-06T19:21:00,cfa,184.80
2022-05-06T19:23:00,cfa,346.88
2022-05-06T19:24:00,cfa,161.37
2022-05-06T19:26:00,cfa,346.76
2022-05-06T19:27:00,cfa,184.80
2022-05-06T19:28:00,cfa,162.07
2022-05-06T19:30:00,cfa,346.76
2022-05-06T19:32:00,cfa,346.76
2022-05-06T19:34:00,cfa,369.61
2022-05-06T19:36:00,cfa,346.88
2022-05-06T19:37:00,cfa,184.80
2022-05-06T19:39:00,cfa,346.76
2022-05-06T19:40:00,cfa,161.37
2022-05-06T19:42:00,cfa,346.88
2022-05-06T19:43:00,cfa,184.80
2022-05-06T19:45:00,cfa,346.76
2022-05-06T19:47:00,cfa,346.76
2022-05-06T19:49:00,cfa,346.88
2022-05-06T19:50:00,cfa,184.80
2022-05-06T19:52:00,cfa,346.76
2022-05-06T19:53:00,cfa,161.37
2022-05-06T19:55:00,cfa,346.88
2022-05-06T19:56:00,cfa,184.80
2022-05-06T19:58:00,cfa,346.76
2022-05-06T19:59:00,cfa,161.95
2022-05-06T20:01:00,cfa,346.29
2022-05-06T20:02:00,cfa,185.39
2022-05-06T20:03:00,cfa,161.37
2022-05-06T20:05:00,cfa,346.76
2022-05-06T20:07:00,cfa,370.20
2022-05-06T20:09:00,cfa,369.61
2022-05-06T20:11:00,cfa,369.61
2022-05-06T20:13:00,cfa,369.61
2022-05-06T20:15:00,cfa,393.05
2022-05-06T20:16:00,cfa,184.80
2022-05-06T20:18:00,cfa,370.20
2022-05-06T20:20:00,cfa,369.61
2022-05-06T20:22:00,cfa,346.76
2022-05-06T20:23:00,cfa,184.80
2022-05-06T20:25:00,cfa,346.76
2022-05-06T20:27:00,cfa,369.61
2022-05-06T20:28:00,cfa,184.80
2022-05-06T20:30:00,cfa,346.76
2022-05-06T20:31:00,cfa,184.80
2022-05-06T20:33:00,cfa,370.20
2022-05-06T20:34:00,cfa,184.80
2022-05-06T20:36:00,cfa,369.61
2022-05-06T20:38:00,cfa,393.05
2022-05-06T20:40:00,cfa,369.61
2022-05-06T20:42:00,cfa,370.20
2022-05-06T20:44:00,cfa,369.61
2022-05-06T20:46:00,cfa,346.76
2022-05-06T20:48:00,cfa,369.61
2022-05-06T20:49:00,cfa,162.07
2022-05-06T20:51:00,cfa,369.49
2022-05-06T20:52:00,cfa,162.07
2022-05-06T20:54:00,cfa,346.17
2022-05-06T20:55:00,cfa,185.39
2022-05-06T20:56:00,cfa,184.80
2022-05-06T20:58:00,cfa,346.76
2022-05-06T20:59:00,cfa,184.80
2022-05-06T21:01:00,cfa,346.29
2022-05-06T21:03:00,cfa,346.76
2022-05-06T21:04:00,cfa,161.95
2022-05-06T21:06:00,cfa,323.44
2022-05-06T21:08:00,cfa,346.76
2022-05-06T21:09:00,cfa,162.07
2022-05-06T21:11:00,cfa,346.17
2022-05-06T21:13:00,cfa,324.02
2022-05-06T21:14:00,cfa,161.37
2022-05-06T21:16:00,cfa,324.02
2022-05-06T21:18:00,cfa,346.76
2022-05-06T21:20:00,cfa,323.44
2022-05-06T21:22:00,cfa,300.59
2022-05-06T21:24:00,cfa,323.44
2022-05-06T21:26:00,cfa,323.44
2022-05-06T21:28:00,cfa,323.32
2022-05-06T21:30:00,cfa,300.59
2022-05-06T21:32:00,cfa,323.44
2022-05-06T21:33:00,cfa,138.63
2022-05-06T21:35:00,cfa,324.02
2022-05-06T21:37:00,cfa,300.00
2022-05-06T21:39:00,cfa,323.91
2022-05-06T21:41:00,cfa,300.59
2022-05-06T21:43:00,cfa,323.44
2022-05-06T21:45:00,cfa,300.59
2022-05-06T21:47:00,cfa,300.00
2022-05-06T21:49:00,cfa,300.59
2022-05-06T21:51:00,cfa,323.44
2022-05-06T21:52:00,cfa,138.63
2022-05-06T21:54:00,cfa,324.02
2022-05-06T21:56:00,cfa,300.00
2022-05-06T21:58:00,cfa,300.59
2022-05-06T22:00:00,cfa,323.91
2022-05-06T22:02:00,cfa,300.00
2022-05-06T22:03:00,cfa,162.07
2022-05-06T22:04:00,cfa,138.63
2022-05-06T22:06:00,cfa,323.32
2022-05-06T22:08:00,cfa,300.59
2022-05-06T22:09:00,cfa,138.63
2022-05-06T22:11:00,cfa,324.02
2022-05-06T22:13:00,cfa,300.00
2022-05-06T22:14:00,cfa,138.63
2022-05-06T22:16:00,cfa,323.91
2022-05-06T22:18:00,cfa,300.70
2022-05-06T22:19:00,cfa,138.52
2022-05-06T22:21:00,cfa,323.44
2022-05-06T22:23:00,cfa,323.44
2022-05-06T22:24:00,cfa,161.95
2022-05-06T22:26:00,cfa,300.59
2022-05-06T22:27:00,cfa,161.37
2022-05-06T22:29:00,cfa,324.02
2022-05-06T22:30:00,cfa,138.63
2022-05-06T22:32:00,cfa,323.44
2022-05-06T22:34:00,cfa,323.32
2022-05-06T22:35:00,cfa,162.07
2022-05-06T22:37:00,cfa,323.32
2022-05-06T22:38:00,cfa,162.07
2022-05-06T22:40:00,cfa,323.32
2022-05-06T22:41:00,cfa,162.07
2022-05-06T22:43:00,cfa,323.44
2022-05-06T22:45:00,cfa,323.32
2022-05-06T22:47:00,cfa,323.44
2022-05-06T22:49:00,cfa,346.76
2022-05-06T22:50:00,cfa,162.07
2022-05-06T22:52:00,cfa,323.32
2022-05-06T22:54:00,cfa,324.02
2022-05-06T22:55:00,cfa,161.37
2022-05-06T22:57:00,cfa,323.44
2022-05-06T22:59:00,cfa,324.02
2022-05-06T23:00:00,cfa,161.37
2022-05-06T23:02:00,cfa,324.02
2022-05-06T23:04:00,cfa,323.44
2022-05-06T23:05:00,cfa,138.52
2022-05-06T23:07:00,cfa,300.70
2022-05-06T23:09:00,cfa,300.00
2022-05-06T23:10:00,cfa,139.10
2022-05-06T23:12:00,cfa,300.00
2022-05-06T23:14:00,cfa,300.59
2022-05-06T23:16:00,cfa,300.70
2022-05-06T23:18:00,cfa,277.15
2022-05-06T23:20:00,cfa,300.59
2022-05-06T23:22:00,cfa,277.27
2022-05-06T23:23:00,cfa,161.95
2022-05-06T23:25:00,cfa,277.15
2022-05-06T23:27:00,cfa,300.70
2022-05-06T23:29:00,cfa,277.15
2022-05-06T23:31:00,cfa,277.15
2022-05-06T23:33:00,cfa,300.70
2022-05-06T23:34:00,cfa,138.52
2022-05-06T23:36:00,cfa,277.27
2022-05-06T23:37:00,cfa,139.22
2022-05-06T23:39:00,cfa,300.00
2022-05-06T23:41:00,cfa,277.73
2022-05-06T23:42:00,cfa,138.63
2022-05-06T23:44:00,cfa,277.15
2022-05-06T23:46:00,cfa,277.27
2022-05-06T23:47:00,cfa,161.95
2022-05-06T23:49:00,cfa,253.83
2022-05-06T23:51:00,cfa,277.73
2022-05-06T23:53:00,cfa,277.27
2022-05-06T23:54:00,cfa,138.63
2022-05-06T23:56:00,cfa,277.15
2022-05-06T23:57:00,cfa,138.63
2022-05-06T23:59:00,cfa,300.59
