#datetime,building,power
2023-11-16T11:06:00,vfh,67.39
2023-11-16T11:07:00,vfh,90.39
2023-11-16T11:08:00,vfh,90.39
2023-11-16T11:09:00,vfh,61.38
2023-11-16T11:10:00,vfh,77.20
2023-11-16T11:11:00,vfh,58.91
2023-11-16T11:12:00,vfh,67.32
2023-11-16T11:13:00,vfh,67.32
2023-11-16T11:14:00,vfh,61.39
2023-11-16T11:15:00,vfh,54.77
2023-11-16T11:16:00,vfh,77.11
2023-11-16T11:17:00,vfh,66.57
2023-11-16T11:18:00,vfh,105.11
2023-11-16T11:19:00,vfh,108.34
2023-11-16T11:20:00,vfh,69.40
2023-11-16T11:21:00,vfh,69.40
2023-11-16T11:22:00,vfh,96.77
2023-11-16T11:23:00,vfh,96.77
2023-11-16T11:24:00,vfh,77.74
2023-11-16T11:25:00,vfh,61.37
2023-11-16T11:26:00,vfh,57.34
2023-11-16T11:27:00,vfh,94.42
2023-11-16T11:28:00,vfh,94.42
2023-11-16T11:29:00,vfh,51.84
2023-11-16T11:30:00,vfh,89.67
2023-11-16T11:31:00,vfh,99.95
2023-11-16T11:32:00,vfh,69.14
2023-11-16T11:33:00,vfh,56.26
2023-11-16T11:34:00,vfh,56.26
2023-11-16T11:35:00,vfh,119.23
2023-11-16T11:36:00,vfh,109.34
2023-11-16T11:37:00,vfh,105.96
2023-11-16T11:38:00,vfh,77.81
2023-11-16T11:39:00,vfh,87.19
2023-11-16T11:40:00,vfh,87.19
2023-11-16T11:41:00,vfh,11.17
2023-11-16T11:42:00,vfh,79.62
2023-11-16T11:43:00,vfh,107.97
2023-11-16T11:44:00,vfh,90.94
2023-11-16T11:45:00,vfh,90.94
2023-11-16T11:46:00,vfh,14.70
2023-11-16T11:47:00,vfh,14.70
2023-11-16T11:48:00,vfh,39.61
2023-11-16T11:49:00,vfh,39.61
2023-11-16T11:50:00,vfh,45.02
2023-11-16T11:51:00,vfh,45.02
2023-11-16T11:52:00,vfh,75.20
2023-11-16T11:53:00,vfh,75.71
2023-11-16T11:54:00,vfh,45.72
2023-11-16T11:55:00,vfh,24.73
2023-11-16T11:56:00,vfh,78.97
2023-11-16T11:57:00,vfh,28.64
2023-11-16T11:58:00,vfh,68.28
2023-11-16T11:59:00,vfh,99.13
2023-11-16T12:00:00,vfh,64.11
2023-11-16T12:01:00,vfh,64.11
2023-11-16T12:02:00,vfh,71.83
2023-11-16T12:03:00,vfh,71.83
2023-11-16T12:04:00,vfh,98.09
2023-11-16T12:05:00,vfh,42.95
2023-11-16T12:06:00,vfh,42.95
2023-11-16T12:07:00,vfh,53.39
2023-11-16T12:08:00,vfh,12.74
2023-11-16T12:09:00,vfh,12.74
2023-11-16T12:10:00,vfh,94.89
2023-11-16T12:11:00,vfh,94.89
2023-11-16T12:12:00,vfh,107.20
2023-11-16T12:13:00,vfh,115.81
2023-11-16T12:14:00,vfh,115.81
2023-11-16T12:15:00,vfh,53.96
2023-11-16T12:16:00,vfh,53.96
2023-11-16T12:17:00,vfh,93.80
2023-11-16T12:18:00,vfh,93.80
2023-11-16T12:19:00,vfh,86.53
2023-11-16T12:20:00,vfh,86.53
2023-11-16T12:21:00,vfh,31.96
2023-11-16T12:22:00,vfh,60.32
2023-11-16T12:23:00,vfh,68.57
2023-11-16T12:24:00,vfh,49.63
2023-11-16T12:25:00,vfh,49.63
2023-11-16T12:26:00,vfh,77.67
2023-11-16T12:27:00,vfh,77.67
2023-11-16T12:28:00,vfh,84.04
2023-11-16T12:29:00,vfh,84.04
2023-11-16T12:30:00,vfh,75.32
2023-11-16T12:31:00,vfh,75.32
2023-11-16T12:32:00,vfh,101.20
2023-11-16T12:33:00,vfh,57.50
2023-11-16T12:34:00,vfh,57.50
2023-11-16T12:35:00,vfh,36.05
2023-11-16T12:36:00,vfh,36.05
2023-11-16T12:37:00,vfh,43.30
2023-11-16T12:38:00,vfh,43.30
2023-11-16T12:39:00,vfh,88.01
2023-11-16T12:40:00,vfh,109.43
2023-11-16T12:41:00,vfh,83.33
2023-11-16T12:42:00,vfh,83.33
2023-11-16T12:43:00,vfh,84.69
2023-11-16T12:44:00,vfh,59.45
2023-11-16T12:45:00,vfh,101.28
2023-11-16T12:46:00,vfh,101.28
2023-11-16T12:47:00,vfh,29.05
2023-11-16T12:48:00,vfh,35.00
2023-11-16T12:49:00,vfh,29.17
2023-11-16T12:50:00,vfh,55.32
2023-11-16T12:51:00,vfh,55.32
2023-11-16T12:52:00,vfh,57.64
2023-11-16T12:53:00,vfh,21.29
2023-11-16T12:54:00,vfh,21.29
2023-11-16T12:55:00,vfh,93.05
2023-11-16T12:56:00,vfh,93.05
2023-11-16T12:57:00,vfh,67.63
2023-11-16T12:58:00,vfh,76.10
2023-11-16T12:59:00,vfh,112.46
2023-11-16T13:00:00,vfh,55.02
2023-11-16T13:01:00,vfh,55.02
2023-11-16T13:02:00,vfh,59.98
2023-11-16T13:03:00,vfh,57.72
2023-11-16T13:04:00,vfh,80.88
2023-11-16T13:05:00,vfh,23.19
2023-11-16T13:06:00,vfh,43.58
2023-11-16T13:07:00,vfh,67.67
2023-11-16T13:08:00,vfh,17.22
2023-11-16T13:09:00,vfh,17.22
2023-11-16T13:10:00,vfh,77.84
2023-11-16T13:11:00,vfh,95.06
2023-11-16T13:12:00,vfh,95.06
2023-11-16T13:13:00,vfh,79.07
2023-11-16T13:14:00,vfh,7.58
2023-11-16T13:15:00,vfh,7.58
2023-11-16T13:16:00,vfh,81.67
2023-11-16T13:17:00,vfh,81.67
2023-11-16T13:18:00,vfh,94.56
2023-11-16T13:19:00,vfh,43.52
2023-11-16T13:20:00,vfh,43.52
2023-11-16T13:21:00,vfh,5.88
2023-11-16T13:22:00,vfh,5.88
2023-11-16T13:23:00,vfh,89.85
2023-11-16T13:24:00,vfh,89.85
2023-11-16T13:25:00,vfh,88.76
2023-11-16T13:26:00,vfh,88.76
2023-11-16T13:27:00,vfh,78.68
2023-11-16T13:28:00,vfh,101.15
2023-11-16T13:29:00,vfh,103.55
2023-11-16T13:30:00,vfh,80.05
2023-11-16T13:31:00,vfh,79.69
2023-11-16T13:32:00,vfh,71.63
2023-11-16T13:33:00,vfh,81.40
2023-11-16T13:34:00,vfh,81.40
2023-11-16T13:35:00,vfh,67.52
2023-11-16T13:36:00,vfh,58.16
2023-11-16T13:37:00,vfh,33.32
2023-11-16T13:38:00,vfh,18.79
2023-11-16T13:39:00,vfh,18.79
2023-11-16T13:40:00,vfh,43.01
2023-11-16T13:41:00,vfh,43.01
2023-11-16T13:42:00,vfh,50.52
2023-11-16T13:43:00,vfh,73.20
2023-11-16T13:44:00,vfh,73.20
2023-11-16T13:45:00,vfh,42.76
2023-11-16T13:46:00,vfh,42.76
2023-11-16T13:47:00,vfh,36.87
2023-11-16T13:48:00,vfh,36.87
2023-11-16T13:49:00,vfh,63.32
2023-11-16T13:50:00,vfh,63.32
2023-11-16T13:51:00,vfh,58.94
2023-11-16T13:52:00,vfh,36.82
2023-11-16T13:53:00,vfh,36.82
2023-11-16T13:54:00,vfh,34.29
2023-11-16T13:55:00,vfh,65.24
2023-11-16T13:56:00,vfh,59.02
2023-11-16T13:57:00,vfh,91.56
2023-11-16T13:58:00,vfh,67.34
2023-11-16T13:59:00,vfh,67.34
2023-11-16T14:00:00,vfh,78.35
2023-11-16T14:01:00,vfh,78.35
2023-11-16T14:02:00,vfh,46.80
2023-11-16T14:03:00,vfh,46.80
2023-11-16T14:04:00,vfh,84.90
2023-11-16T14:05:00,vfh,84.90
2023-11-16T14:06:00,vfh,25.67
2023-11-16T14:07:00,vfh,92.42
2023-11-16T14:08:00,vfh,69.45
2023-11-16T14:09:00,vfh,69.45
2023-11-16T14:10:00,vfh,22.72
2023-11-16T14:11:00,vfh,37.03
2023-11-16T14:12:00,vfh,20.55
2023-11-16T14:13:00,vfh,48.08
2023-11-16T14:14:00,vfh,47.06
2023-11-16T14:15:00,vfh,42.42
2023-11-16T14:16:00,vfh,59.84
2023-11-16T14:17:00,vfh,87.58
2023-11-16T14:18:00,vfh,111.02
2023-11-16T14:19:00,vfh,111.78
2023-11-16T14:20:00,vfh,94.09
2023-11-16T14:21:00,vfh,67.40
2023-11-16T14:22:00,vfh,83.69
2023-11-16T14:23:00,vfh,93.13
2023-11-16T14:24:00,vfh,106.95
2023-11-16T14:25:00,vfh,106.95
2023-11-16T14:26:00,vfh,13.55
2023-11-16T14:27:00,vfh,87.25
2023-11-16T14:28:00,vfh,38.78
2023-11-16T14:29:00,vfh,38.78
2023-11-16T14:30:00,vfh,84.63
2023-11-16T14:31:00,vfh,84.63
2023-11-16T14:32:00,vfh,84.87
2023-11-16T14:33:00,vfh,84.87
2023-11-16T14:34:00,vfh,78.64
2023-11-16T14:35:00,vfh,78.64
2023-11-16T14:36:00,vfh,73.64
2023-11-16T14:37:00,vfh,73.64
2023-11-16T14:38:00,vfh,64.83
2023-11-16T14:39:00,vfh,64.83
2023-11-16T14:40:00,vfh,74.48
2023-11-16T14:41:00,vfh,74.48
2023-11-16T14:42:00,vfh,96.24
2023-11-16T14:43:00,vfh,96.24
2023-11-16T14:44:00,vfh,40.22
2023-11-16T14:45:00,vfh,11.19
2023-11-16T14:46:00,vfh,55.94
2023-11-16T14:47:00,vfh,87.56
2023-11-16T14:48:00,vfh,102.90
2023-11-16T14:49:00,vfh,105.92
2023-11-16T14:50:00,vfh,105.50
2023-11-16T14:51:00,vfh,52.40
2023-11-16T14:52:00,vfh,80.42
2023-11-16T14:53:00,vfh,80.42
2023-11-16T14:54:00,vfh,67.94
2023-11-16T14:55:00,vfh,40.39
2023-11-16T14:56:00,vfh,40.39
2023-11-16T14:57:00,vfh,5.76
2023-11-16T14:58:00,vfh,29.19
2023-11-16T14:59:00,vfh,86.31
2023-11-16T15:00:00,vfh,78.07
2023-11-16T15:01:00,vfh,61.54
2023-11-16T15:02:00,vfh,109.14
2023-11-16T15:03:00,vfh,53.72
2023-11-16T15:04:00,vfh,18.30
2023-11-16T15:05:00,vfh,65.56
2023-11-16T15:06:00,vfh,75.08
2023-11-16T15:07:00,vfh,44.95
2023-11-16T15:08:00,vfh,44.95
2023-11-16T15:09:00,vfh,96.05
2023-11-16T15:10:00,vfh,96.05
2023-11-16T15:11:00,vfh,87.83
2023-11-16T15:12:00,vfh,10.10
2023-11-16T15:13:00,vfh,10.10
2023-11-16T15:14:00,vfh,74.60
2023-11-16T15:15:00,vfh,74.60
2023-11-16T15:16:00,vfh,115.49
2023-11-16T15:17:00,vfh,18.94
2023-11-16T15:18:00,vfh,18.94
2023-11-16T15:19:00,vfh,63.33
2023-11-16T15:20:00,vfh,63.33
2023-11-16T15:21:00,vfh,55.77
2023-11-16T15:22:00,vfh,50.20
2023-11-16T15:23:00,vfh,60.81
2023-11-16T15:24:00,vfh,80.84
2023-11-16T15:25:00,vfh,60.47
2023-11-16T15:26:00,vfh,35.59
2023-11-16T15:27:00,vfh,35.59
2023-11-16T15:28:00,vfh,10.13
2023-11-16T15:29:00,vfh,16.83
2023-11-16T15:30:00,vfh,29.00
2023-11-16T15:31:00,vfh,70.67
2023-11-16T15:32:00,vfh,70.67
2023-11-16T15:33:00,vfh,51.49
2023-11-16T15:34:00,vfh,73.18
2023-11-16T15:35:00,vfh,73.18
2023-11-16T15:36:00,vfh,97.12
2023-11-16T15:37:00,vfh,111.19
2023-11-16T15:38:00,vfh,100.06
2023-11-16T15:39:00,vfh,102.02
2023-11-16T15:40:00,vfh,66.79
2023-11-16T15:41:00,vfh,66.79
2023-11-16T15:42:00,vfh,67.79
2023-11-16T15:43:00,vfh,67.79
2023-11-16T15:44:00,vfh,58.83
2023-11-16T15:45:00,vfh,61.67
2023-11-16T15:46:00,vfh,32.39
2023-11-16T15:47:00,vfh,32.39
2023-11-16T15:48:00,vfh,76.71
2023-11-16T15:49:00,vfh,38.04
2023-11-16T15:50:00,vfh,38.04
2023-11-16T15:51:00,vfh,76.57
2023-11-16T15:52:00,vfh,67.09
2023-11-16T15:53:00,vfh,46.97
2023-11-16T15:54:00,vfh,46.97
2023-11-16T15:55:00,vfh,20.95
2023-11-16T15:56:00,vfh,59.46
2023-11-16T15:57:00,vfh,59.46
2023-11-16T15:58:00,vfh,114.16
2023-11-16T15:59:00,vfh,114.16
2023-11-16T16:00:00,vfh,55.32
2023-11-16T16:01:00,vfh,10.37
2023-11-16T16:02:00,vfh,51.02
2023-11-16T16:03:00,vfh,86.64
2023-11-16T16:04:00,vfh,73.08
2023-11-16T16:05:00,vfh,73.08
2023-11-16T16:06:00,vfh,12.90
2023-11-16T16:07:00,vfh,42.69
2023-11-16T16:08:00,vfh,85.98
2023-11-16T16:09:00,vfh,87.41
2023-11-16T16:10:00,vfh,87.41
2023-11-16T16:11:00,vfh,53.52
2023-11-16T16:12:00,vfh,53.52
2023-11-16T16:13:00,vfh,58.26
2023-11-16T16:14:00,vfh,36.07
2023-11-16T16:15:00,vfh,34.74
2023-11-16T16:16:00,vfh,70.98
2023-11-16T16:17:00,vfh,70.98
2023-11-16T16:18:00,vfh,42.77
2023-11-16T16:19:00,vfh,88.89
2023-11-16T16:20:00,vfh,73.90
2023-11-16T16:21:00,vfh,79.08
2023-11-16T16:22:00,vfh,68.10
2023-11-16T16:23:00,vfh,96.46
2023-11-16T16:24:00,vfh,61.89
2023-11-16T16:25:00,vfh,40.35
2023-11-16T16:26:00,vfh,109.83
2023-11-16T16:27:00,vfh,109.83
2023-11-16T16:28:00,vfh,22.56
2023-11-16T16:29:00,vfh,51.98
2023-11-16T16:30:00,vfh,51.98
2023-11-16T16:31:00,vfh,57.02
2023-11-16T16:32:00,vfh,70.44
2023-11-16T16:33:00,vfh,61.54
2023-11-16T16:34:00,vfh,61.54
2023-11-16T16:35:00,vfh,23.89
2023-11-16T16:36:00,vfh,23.89
2023-11-16T16:37:00,vfh,102.21
2023-11-16T16:38:00,vfh,102.21
2023-11-16T16:39:00,vfh,53.01
2023-11-16T16:40:00,vfh,53.01
2023-11-16T16:41:00,vfh,61.10
2023-11-16T16:42:00,vfh,61.51
2023-11-16T16:43:00,vfh,59.89
2023-11-16T16:44:00,vfh,87.69
2023-11-16T16:45:00,vfh,123.83
2023-11-16T16:46:00,vfh,99.56
2023-11-16T16:47:00,vfh,39.16
2023-11-16T16:48:00,vfh,39.27
2023-11-16T16:49:00,vfh,87.17
2023-11-16T16:50:00,vfh,54.51
2023-11-16T16:51:00,vfh,54.51
2023-11-16T16:52:00,vfh,52.33
2023-11-16T16:53:00,vfh,52.33
2023-11-16T16:54:00,vfh,107.92
2023-11-16T16:55:00,vfh,67.56
2023-11-16T16:56:00,vfh,77.19
2023-11-16T16:57:00,vfh,77.19
2023-11-16T16:58:00,vfh,67.70
2023-11-16T16:59:00,vfh,89.02
2023-11-16T17:00:00,vfh,65.29
2023-11-16T17:01:00,vfh,65.29
2023-11-16T17:02:00,vfh,115.20
2023-11-16T17:03:00,vfh,105.34
2023-11-16T17:04:00,vfh,18.12
2023-11-16T17:05:00,vfh,18.12
2023-11-16T17:06:00,vfh,98.81
2023-11-16T17:07:00,vfh,98.81
2023-11-16T17:08:00,vfh,19.02
2023-11-16T17:09:00,vfh,76.72
2023-11-16T17:10:00,vfh,72.50
2023-11-16T17:11:00,vfh,54.67
2023-11-16T17:12:00,vfh,34.56
2023-11-16T17:13:00,vfh,61.88
2023-11-16T17:14:00,vfh,61.88
2023-11-16T17:15:00,vfh,32.02
2023-11-16T17:16:00,vfh,63.22
2023-11-16T17:17:00,vfh,69.10
2023-11-16T17:18:00,vfh,99.44
2023-11-16T17:19:00,vfh,102.72
2023-11-16T17:20:00,vfh,45.59
2023-11-16T17:21:00,vfh,10.71
2023-11-16T17:22:00,vfh,12.12
2023-11-16T17:23:00,vfh,12.12
2023-11-16T17:24:00,vfh,73.11
2023-11-16T17:25:00,vfh,60.09
2023-11-16T17:26:00,vfh,47.27
2023-11-16T17:27:00,vfh,44.72
2023-11-16T17:28:00,vfh,44.72
2023-11-16T17:29:00,vfh,51.76
2023-11-16T17:30:00,vfh,51.76
2023-11-16T17:31:00,vfh,60.38
2023-11-16T17:32:00,vfh,60.38
2023-11-16T17:33:00,vfh,104.23
2023-11-16T17:34:00,vfh,39.22
2023-11-16T17:35:00,vfh,39.22
2023-11-16T17:36:00,vfh,41.18
2023-11-16T17:37:00,vfh,107.51
2023-11-16T17:38:00,vfh,107.51
2023-11-16T17:39:00,vfh,59.60
2023-11-16T17:40:00,vfh,106.78
2023-11-16T17:41:00,vfh,45.51
2023-11-16T17:42:00,vfh,91.02
2023-11-16T17:43:00,vfh,120.47
2023-11-16T17:44:00,vfh,120.47
2023-11-16T17:45:00,vfh,93.69
2023-11-16T17:46:00,vfh,93.69
2023-11-16T17:47:00,vfh,64.43
2023-11-16T17:48:00,vfh,93.16
2023-11-16T17:49:00,vfh,60.01
2023-11-16T17:50:00,vfh,25.79
2023-11-16T17:51:00,vfh,25.79
2023-11-16T17:52:00,vfh,57.93
2023-11-16T17:53:00,vfh,72.76
2023-11-16T17:54:00,vfh,72.76
2023-11-16T17:55:00,vfh,57.55
2023-11-16T17:56:00,vfh,55.29
2023-11-16T17:57:00,vfh,55.29
2023-11-16T17:58:00,vfh,25.99
2023-11-16T17:59:00,vfh,53.47
2023-11-16T18:00:00,vfh,19.00
2023-11-16T18:01:00,vfh,14.96
2023-11-16T18:02:00,vfh,19.61
2023-11-16T18:03:00,vfh,64.67
2023-11-16T18:04:00,vfh,41.48
2023-11-16T18:05:00,vfh,41.48
2023-11-16T18:06:00,vfh,67.66
2023-11-16T18:07:00,vfh,67.66
2023-11-16T18:08:00,vfh,67.03
2023-11-16T18:09:00,vfh,67.03
2023-11-16T18:10:00,vfh,117.93
2023-11-16T18:11:00,vfh,117.93
2023-11-16T18:12:00,vfh,50.57
2023-11-16T18:13:00,vfh,50.57
2023-11-16T18:14:00,vfh,106.47
2023-11-16T18:15:00,vfh,106.47
2023-11-16T18:16:00,vfh,56.26
2023-11-16T18:17:00,vfh,75.99
2023-11-16T18:18:00,vfh,110.36
2023-11-16T18:19:00,vfh,85.25
2023-11-16T18:20:00,vfh,45.94
2023-11-16T18:21:00,vfh,39.93
2023-11-16T18:22:00,vfh,58.55
2023-11-16T18:23:00,vfh,58.55
2023-11-16T18:24:00,vfh,28.06
2023-11-16T18:25:00,vfh,54.90
2023-11-16T18:26:00,vfh,53.30
2023-11-16T18:27:00,vfh,53.30
2023-11-16T18:28:00,vfh,53.56
2023-11-16T18:29:00,vfh,53.56
2023-11-16T18:30:00,vfh,88.56
2023-11-16T18:31:00,vfh,88.56
2023-11-16T18:32:00,vfh,32.50
2023-11-16T18:33:00,vfh,31.01
2023-11-16T18:34:00,vfh,31.01
2023-11-16T18:35:00,vfh,17.88
2023-11-16T18:36:00,vfh,17.88
2023-11-16T18:37:00,vfh,26.68
2023-11-16T18:38:00,vfh,26.68
2023-11-16T18:39:00,vfh,22.89
2023-11-16T18:40:00,vfh,22.89
2023-11-16T18:41:00,vfh,119.11
2023-11-16T18:42:00,vfh,119.11
2023-11-16T18:43:00,vfh,58.93
2023-11-16T18:44:00,vfh,58.93
2023-11-16T18:45:00,vfh,77.59
2023-11-16T18:46:00,vfh,103.70
2023-11-16T18:47:00,vfh,112.31
2023-11-16T18:48:00,vfh,112.31
2023-11-16T18:49:00,vfh,46.66
2023-11-16T18:50:00,vfh,46.66
2023-11-16T18:51:00,vfh,33.41
2023-11-16T18:52:00,vfh,24.34
2023-11-16T18:53:00,vfh,74.45
2023-11-16T18:54:00,vfh,101.38
2023-11-16T18:55:00,vfh,99.77
2023-11-16T18:56:00,vfh,114.13
2023-11-16T18:57:00,vfh,114.13
2023-11-16T18:58:00,vfh,34.14
2023-11-16T18:59:00,vfh,34.14
2023-11-16T19:00:00,vfh,81.36
2023-11-16T19:01:00,vfh,81.36
2023-11-16T19:02:00,vfh,84.84
2023-11-16T19:03:00,vfh,63.84
2023-11-16T19:04:00,vfh,85.25
2023-11-16T19:05:00,vfh,83.54
2023-11-16T19:06:00,vfh,49.50
2023-11-16T19:07:00,vfh,78.37
2023-11-16T19:08:00,vfh,83.78
2023-11-16T19:09:00,vfh,61.62
2023-11-16T19:10:00,vfh,61.62
2023-11-16T19:11:00,vfh,103.89
2023-11-16T19:12:00,vfh,103.89
2023-11-16T19:13:00,vfh,106.23
2023-11-16T19:14:00,vfh,85.85
2023-11-16T19:15:00,vfh,52.63
2023-11-16T19:16:00,vfh,88.73
2023-11-16T19:17:00,vfh,88.73
2023-11-16T19:18:00,vfh,56.23
2023-11-16T19:19:00,vfh,56.23
2023-11-16T19:20:00,vfh,13.36
2023-11-16T19:21:00,vfh,24.00
2023-11-16T19:22:00,vfh,58.79
2023-11-16T19:23:00,vfh,89.31
2023-11-16T19:24:00,vfh,52.41
2023-11-16T19:25:00,vfh,45.56
2023-11-16T19:26:00,vfh,45.56
2023-11-16T19:27:00,vfh,6.51
2023-11-16T19:28:00,vfh,6.51
2023-11-16T19:29:00,vfh,84.37
2023-11-16T19:30:00,vfh,64.14
2023-11-16T19:31:00,vfh,64.14
2023-11-16T19:32:00,vfh,38.33
2023-11-16T19:33:00,vfh,49.11
2023-11-16T19:34:00,vfh,26.99
2023-11-16T19:35:00,vfh,61.48
2023-11-16T19:36:00,vfh,61.48
2023-11-16T19:37:00,vfh,21.63
2023-11-16T19:38:00,vfh,21.63
2023-11-16T19:39:00,vfh,65.87
2023-11-16T19:40:00,vfh,65.87
2023-11-16T19:41:00,vfh,63.20
2023-11-16T19:42:00,vfh,84.85
2023-11-16T19:43:00,vfh,84.85
2023-11-16T19:44:00,vfh,99.95
2023-11-16T19:45:00,vfh,99.95
2023-11-16T19:46:00,vfh,94.04
2023-11-16T19:47:00,vfh,118.80
2023-11-16T19:48:00,vfh,118.80
2023-11-16T19:49:00,vfh,66.42
2023-11-16T19:50:00,vfh,66.42
2023-11-16T19:51:00,vfh,87.17
2023-11-16T19:52:00,vfh,69.23
2023-11-16T19:53:00,vfh,69.23
2023-11-16T19:54:00,vfh,69.12
2023-11-16T19:55:00,vfh,69.12
2023-11-16T19:56:00,vfh,48.27
2023-11-16T19:57:00,vfh,35.50
2023-11-16T19:58:00,vfh,35.50
2023-11-16T19:59:00,vfh,120.80
2023-11-16T20:00:00,vfh,90.15
2023-11-16T20:01:00,vfh,38.60
2023-11-16T20:02:00,vfh,82.80
2023-11-16T20:03:00,vfh,82.80
2023-11-16T20:04:00,vfh,82.68
2023-11-16T20:05:00,vfh,82.68
2023-11-16T20:06:00,vfh,46.55
2023-11-16T20:07:00,vfh,64.97
2023-11-16T20:08:00,vfh,85.56
2023-11-16T20:09:00,vfh,80.70
2023-11-16T20:10:00,vfh,80.70
2023-11-16T20:11:00,vfh,59.19
2023-11-16T20:12:00,vfh,59.19
2023-11-16T20:13:00,vfh,89.05
2023-11-16T20:14:00,vfh,89.05
2023-11-16T20:15:00,vfh,27.52
2023-11-16T20:16:00,vfh,27.37
2023-11-16T20:17:00,vfh,27.37
2023-11-16T20:18:00,vfh,108.92
2023-11-16T20:19:00,vfh,40.84
2023-11-16T20:20:00,vfh,40.84
2023-11-16T20:21:00,vfh,11.45
2023-11-16T20:22:00,vfh,56.02
2023-11-16T20:23:00,vfh,69.54
2023-11-16T20:24:00,vfh,47.78
2023-11-16T20:25:00,vfh,70.50
2023-11-16T20:26:00,vfh,70.50
2023-11-16T20:27:00,vfh,59.85
2023-11-16T20:28:00,vfh,59.85
2023-11-16T20:29:00,vfh,68.98
2023-11-16T20:30:00,vfh,76.79
2023-11-16T20:31:00,vfh,76.79
2023-11-16T20:32:00,vfh,11.41
2023-11-16T20:33:00,vfh,11.41
2023-11-16T20:34:00,vfh,56.51
2023-11-16T20:35:00,vfh,116.32
2023-11-16T20:36:00,vfh,116.32
2023-11-16T20:37:00,vfh,69.73
2023-11-16T20:38:00,vfh,69.73
2023-11-16T20:39:00,vfh,104.30
2023-11-16T20:40:00,vfh,119.55
2023-11-16T20:41:00,vfh,68.00
2023-11-16T20:42:00,vfh,81.73
2023-11-16T20:43:00,vfh,17.83
2023-11-16T20:44:00,vfh,17.83
2023-11-16T20:45:00,vfh,71.67
2023-11-16T20:46:00,vfh,94.79
2023-11-16T20:47:00,vfh,81.75
2023-11-16T20:48:00,vfh,63.74
2023-11-16T20:49:00,vfh,24.02
2023-11-16T20:50:00,vfh,48.85
2023-11-16T20:51:00,vfh,44.36
2023-11-16T20:52:00,vfh,44.36
2023-11-16T20:53:00,vfh,54.71
2023-11-16T20:54:00,vfh,78.37
2023-11-16T20:55:00,vfh,78.37
2023-11-16T20:56:00,vfh,54.06
2023-11-16T20:57:00,vfh,82.82
2023-11-16T20:58:00,vfh,82.82
2023-11-16T20:59:00,vfh,16.98
2023-11-16T21:00:00,vfh,37.52
2023-11-16T21:01:00,vfh,75.37
2023-11-16T21:02:00,vfh,81.85
2023-11-16T21:03:00,vfh,58.76
2023-11-16T21:04:00,vfh,64.94
2023-11-16T21:05:00,vfh,73.47
2023-11-16T21:06:00,vfh,84.63
2023-11-16T21:07:00,vfh,63.05
2023-11-16T21:08:00,vfh,56.04
2023-11-16T21:09:00,vfh,40.20
2023-11-16T21:10:00,vfh,40.20
2023-11-16T21:11:00,vfh,110.24
2023-11-16T21:12:00,vfh,110.24
2023-11-16T21:13:00,vfh,101.38
2023-11-16T21:14:00,vfh,101.38
2023-11-16T21:15:00,vfh,69.19
2023-11-16T21:16:00,vfh,111.64
2023-11-16T21:17:00,vfh,46.19
2023-11-16T21:18:00,vfh,46.19
2023-11-16T21:19:00,vfh,87.23
2023-11-16T21:20:00,vfh,73.35
2023-11-16T21:21:00,vfh,48.92
2023-11-16T21:22:00,vfh,66.55
2023-11-16T21:23:00,vfh,65.32
2023-11-16T21:24:00,vfh,78.96
2023-11-16T21:25:00,vfh,78.96
2023-11-16T21:26:00,vfh,57.39
2023-11-16T21:27:00,vfh,57.39
2023-11-16T21:28:00,vfh,76.98
2023-11-16T21:29:00,vfh,76.98
2023-11-16T21:30:00,vfh,72.58
2023-11-16T21:31:00,vfh,54.73
2023-11-16T21:32:00,vfh,85.07
2023-11-16T21:33:00,vfh,85.07
2023-11-16T21:34:00,vfh,107.54
2023-11-16T21:35:00,vfh,83.25
2023-11-16T21:36:00,vfh,95.65
2023-11-16T21:37:00,vfh,85.06
2023-11-16T21:38:00,vfh,118.63
2023-11-16T21:39:00,vfh,73.94
2023-11-16T21:40:00,vfh,70.01
2023-11-16T21:41:00,vfh,96.48
2023-11-16T21:42:00,vfh,102.07
2023-11-16T21:43:00,vfh,25.22
2023-11-16T21:44:00,vfh,25.22
2023-11-16T21:45:00,vfh,66.63
2023-11-16T21:46:00,vfh,53.98
2023-11-16T21:47:00,vfh,66.60
2023-11-16T21:48:00,vfh,61.79
2023-11-16T21:49:00,vfh,24.14
2023-11-16T21:50:00,vfh,26.00
2023-11-16T21:51:00,vfh,26.00
2023-11-16T21:52:00,vfh,65.56
2023-11-16T21:53:00,vfh,65.56
2023-11-16T21:54:00,vfh,57.38
2023-11-16T21:55:00,vfh,69.02
2023-11-16T21:56:00,vfh,100.92
2023-11-16T21:57:00,vfh,45.88
2023-11-16T21:58:00,vfh,40.67
2023-11-16T21:59:00,vfh,61.62
2023-11-16T22:00:00,vfh,104.49
2023-11-16T22:01:00,vfh,14.41
2023-11-16T22:02:00,vfh,38.23
2023-11-16T22:03:00,vfh,38.23
2023-11-16T22:04:00,vfh,60.71
2023-11-16T22:05:00,vfh,95.04
2023-11-16T22:06:00,vfh,47.70
2023-11-16T22:07:00,vfh,22.07
2023-11-16T22:08:00,vfh,34.91
2023-11-16T22:09:00,vfh,34.91
2023-11-16T22:10:00,vfh,17.39
2023-11-16T22:11:00,vfh,17.39
