#datetime,building,power
2022-01-22T11:06:00,rvs,37.20
2022-01-22T11:07:00,rvs,17.63
2022-01-22T11:08:00,rvs,28.80
2022-01-22T11:09:00,rvs,32.18
2022-01-22T11:10:00,rvs,55.13
2022-01-22T11:11:00,rvs,59.56
2022-01-22T11:12:00,rvs,56.82
2022-01-22T11:13:00,rvs,68.53
2022-01-22T11:14:00,rvs,75.86
2022-01-22T11:15:00,rvs,60.17
2022-01-22T11:16:00,rvs,79.73
2022-01-22T11:17:00,rvs,81.43
2022-01-22T11:18:00,rvs,64.33
2022-01-22T11:19:00,rvs,64.99
2022-01-22T11:20:00,rvs,67.38
2022-01-22T11:21:00,rvs,62.52
2022-01-22T11:22:00,rvs,68.44
2022-01-22T11:23:00,rvs,63.55
2022-01-22T11:24:00,rvs,80.96
2022-01-22T11:25:00,rvs,85.74
2022-01-22T11:26:00,rvs,79.00
2022-01-22T11:27:00,rvs,88.07
2022-01-22T11:28:00,rvs,67.53
2022-01-22T11:29:00,rvs,92.36
2022-01-22T11:30:00,rvs,82.69
2022-01-22T11:31:00,rvs,89.70
2022-01-22T11:32:00,rvs,91.93
2022-01-22T11:33:00,rvs,94.47
2022-01-22T11:34:00,rvs,123.94
2022-01-22T11:35:00,rvs,81.52
2022-01-22T11:36:00,rvs,85.04
2022-01-22T11:37:00,rvs,88.09
2022-01-22T11:38:00,rvs,67.81
2022-01-22T11:39:00,rvs,75.39
2022-01-22T11:40:00,rvs,56.50
2022-01-22T11:41:00,rvs,65.42
2022-01-22T11:42:00,rvs,57.14
2022-01-22T11:43:00,rvs,61.33
2022-01-22T11:44:00,rvs,55.09
2022-01-22T11:45:00,rvs,83.68
2022-01-22T11:46:00,rvs,78.31
2022-01-22T11:47:00,rvs,80.54
2022-01-22T11:48:00,rvs,96.04
2022-01-22T11:49:00,rvs,78.40
2022-01-22T11:50:00,rvs,95.92
2022-01-22T11:51:00,rvs,94.62
2022-01-22T11:52:00,rvs,109.10
2022-01-22T11:53:00,rvs,94.96
2022-01-22T11:54:00,rvs,82.30
2022-01-22T11:55:00,rvs,79.35
2022-01-22T11:56:00,rvs,64.03
2022-01-22T11:57:00,rvs,67.57
2022-01-22T11:58:00,rvs,41.27
2022-01-22T11:59:00,rvs,83.20
2022-01-22T12:00:00,rvs,84.63
2022-01-22T12:01:00,rvs,85.61
2022-01-22T12:02:00,rvs,102.97
2022-01-22T12:03:00,rvs,73.51
2022-01-22T12:04:00,rvs,86.93
2022-01-22T12:05:00,rvs,74.06
2022-01-22T12:06:00,rvs,81.96
2022-01-22T12:07:00,rvs,62.88
2022-01-22T12:08:00,rvs,69.28
2022-01-22T12:09:00,rvs,93.37
2022-01-22T12:10:00,rvs,81.98
2022-01-22T12:11:00,rvs,77.67
2022-01-22T12:12:00,rvs,102.96
2022-01-22T12:13:00,rvs,82.76
2022-01-22T12:14:00,rvs,100.85
2022-01-22T12:15:00,rvs,98.89
2022-01-22T12:16:00,rvs,82.07
2022-01-22T12:17:00,rvs,71.95
2022-01-22T12:18:00,rvs,65.41
2022-01-22T12:19:00,rvs,76.88
2022-01-22T12:20:00,rvs,84.90
2022-01-22T12:21:00,rvs,84.45
2022-01-22T12:22:00,rvs,68.64
2022-01-22T12:23:00,rvs,90.24
2022-01-22T12:24:00,rvs,78.38
2022-01-22T12:25:00,rvs,90.45
2022-01-22T12:26:00,rvs,89.66
2022-01-22T12:27:00,rvs,103.14
2022-01-22T12:28:00,rvs,112.50
2022-01-22T12:29:00,rvs,104.98
2022-01-22T12:30:00,rvs,122.54
2022-01-22T12:31:00,rvs,109.56
2022-01-22T12:32:00,rvs,113.80
2022-01-22T12:33:00,rvs,92.80
2022-01-22T12:34:00,rvs,109.67
2022-01-22T12:35:00,rvs,98.03
2022-01-22T12:36:00,rvs,70.66
2022-01-22T12:37:00,rvs,75.43
2022-01-22T12:38:00,rvs,59.39
2022-01-22T12:39:00,rvs,61.92
2022-01-22T12:40:00,rvs,63.91
2022-01-22T12:41:00,rvs,69.36
2022-01-22T12:42:00,rvs,69.26
2022-01-22T12:43:00,rvs,77.27
2022-01-22T12:44:00,rvs,75.43
2022-01-22T12:45:00,rvs,97.19
2022-01-22T12:46:00,rvs,88.34
2022-01-22T12:47:00,rvs,90.48
2022-01-22T12:48:00,rvs,118.64
2022-01-22T12:49:00,rvs,99.51
2022-01-22T12:50:00,rvs,96.11
2022-01-22T12:51:00,rvs,115.63
2022-01-22T12:52:00,rvs,109.43
2022-01-22T12:53:00,rvs,101.84
2022-01-22T12:54:00,rvs,111.83
2022-01-22T12:55:00,rvs,103.11
2022-01-22T12:56:00,rvs,104.98
2022-01-22T12:57:00,rvs,100.77
2022-01-22T12:58:00,rvs,114.00
2022-01-22T12:59:00,rvs,120.15
2022-01-22T13:00:00,rvs,86.16
2022-01-22T13:01:00,rvs,90.42
2022-01-22T13:02:00,rvs,87.50
2022-01-22T13:03:00,rvs,80.08
2022-01-22T13:04:00,rvs,90.82
2022-01-22T13:05:00,rvs,102.02
2022-01-22T13:06:00,rvs,84.55
2022-01-22T13:07:00,rvs,67.31
2022-01-22T13:08:00,rvs,93.05
2022-01-22T13:09:00,rvs,90.73
2022-01-22T13:10:00,rvs,87.26
2022-01-22T13:11:00,rvs,77.22
2022-01-22T13:12:00,rvs,85.08
2022-01-22T13:13:00,rvs,86.40
2022-01-22T13:14:00,rvs,93.90
2022-01-22T13:15:00,rvs,96.96
2022-01-22T13:16:00,rvs,93.29
2022-01-22T13:17:00,rvs,100.82
2022-01-22T13:18:00,rvs,108.35
2022-01-22T13:19:00,rvs,109.58
2022-01-22T13:20:00,rvs,85.30
2022-01-22T13:21:00,rvs,99.73
2022-01-22T13:22:00,rvs,88.86
2022-01-22T13:23:00,rvs,87.86
2022-01-22T13:24:00,rvs,89.17
2022-01-22T13:25:00,rvs,92.95
2022-01-22T13:26:00,rvs,115.57
2022-01-22T13:27:00,rvs,110.00
2022-01-22T13:28:00,rvs,115.98
2022-01-22T13:29:00,rvs,118.39
2022-01-22T13:30:00,rvs,114.25
2022-01-22T13:31:00,rvs,95.10
2022-01-22T13:32:00,rvs,94.97
2022-01-22T13:33:00,rvs,105.82
2022-01-22T13:34:00,rvs,118.85
2022-01-22T13:35:00,rvs,110.59
2022-01-22T13:36:00,rvs,101.14
2022-01-22T13:37:00,rvs,109.69
2022-01-22T13:38:00,rvs,98.11
2022-01-22T13:39:00,rvs,96.99
2022-01-22T13:40:00,rvs,101.42
2022-01-22T13:41:00,rvs,96.86
2022-01-22T13:42:00,rvs,81.37
2022-01-22T13:43:00,rvs,92.05
2022-01-22T13:44:00,rvs,89.23
2022-01-22T13:45:00,rvs,90.12
2022-01-22T13:46:00,rvs,91.06
2022-01-22T13:47:00,rvs,90.05
2022-01-22T13:48:00,rvs,99.92
2022-01-22T13:49:00,rvs,78.43
2022-01-22T13:50:00,rvs,69.54
2022-01-22T13:51:00,rvs,83.69
2022-01-22T13:52:00,rvs,75.48
2022-01-22T13:53:00,rvs,76.35
2022-01-22T13:54:00,rvs,79.63
2022-01-22T13:55:00,rvs,73.49
2022-01-22T13:56:00,rvs,74.72
2022-01-22T13:57:00,rvs,79.54
2022-01-22T13:58:00,rvs,78.80
2022-01-22T13:59:00,rvs,68.13
2022-01-22T14:00:00,rvs,75.57
2022-01-22T14:01:00,rvs,54.02
2022-01-22T14:02:00,rvs,57.30
2022-01-22T14:03:00,rvs,62.48
2022-01-22T14:04:00,rvs,50.28
2022-01-22T14:05:00,rvs,52.90
2022-01-22T14:06:00,rvs,57.47
2022-01-22T14:07:00,rvs,56.55
2022-01-22T14:08:00,rvs,50.29
2022-01-22T14:09:00,rvs,61.82
2022-01-22T14:10:00,rvs,63.78
2022-01-22T14:11:00,rvs,67.42
2022-01-22T14:12:00,rvs,70.59
2022-01-22T14:13:00,rvs,64.99
2022-01-22T14:14:00,rvs,67.42
2022-01-22T14:15:00,rvs,57.30
2022-01-22T14:16:00,rvs,61.10
2022-01-22T14:17:00,rvs,59.92
2022-01-22T14:18:00,rvs,62.35
2022-01-22T14:19:00,rvs,58.56
2022-01-22T14:20:00,rvs,70.11
2022-01-22T14:21:00,rvs,75.58
2022-01-22T14:22:00,rvs,74.93
2022-01-22T14:23:00,rvs,80.32
2022-01-22T14:24:00,rvs,82.64
2022-01-22T14:25:00,rvs,90.50
2022-01-22T14:26:00,rvs,82.95
2022-01-22T14:27:00,rvs,83.35
2022-01-22T14:28:00,rvs,70.91
2022-01-22T14:29:00,rvs,74.80
2022-01-22T14:30:00,rvs,61.71
2022-01-22T14:31:00,rvs,58.34
2022-01-22T14:32:00,rvs,60.26
2022-01-22T14:33:00,rvs,57.61
2022-01-22T14:34:00,rvs,64.65
2022-01-22T14:35:00,rvs,55.07
2022-01-22T14:36:00,rvs,55.23
2022-01-22T14:37:00,rvs,55.15
2022-01-22T14:38:00,rvs,52.33
2022-01-22T14:39:00,rvs,50.92
2022-01-22T14:40:00,rvs,47.77
2022-01-22T14:41:00,rvs,62.23
2022-01-22T14:42:00,rvs,34.89
2022-01-22T14:43:00,rvs,36.44
2022-01-22T14:44:00,rvs,40.22
2022-01-22T14:45:00,rvs,50.20
2022-01-22T14:46:00,rvs,46.44
2022-01-22T14:47:00,rvs,64.20
2022-01-22T14:48:00,rvs,55.79
2022-01-22T14:49:00,rvs,64.98
2022-01-22T14:50:00,rvs,56.89
2022-01-22T14:51:00,rvs,71.04
2022-01-22T14:52:00,rvs,73.96
2022-01-22T14:53:00,rvs,73.32
2022-01-22T14:54:00,rvs,83.37
2022-01-22T14:55:00,rvs,53.23
2022-01-22T14:56:00,rvs,63.92
2022-01-22T14:57:00,rvs,57.59
2022-01-22T14:58:00,rvs,61.00
2022-01-22T14:59:00,rvs,71.10
2022-01-22T15:00:00,rvs,70.09
2022-01-22T15:01:00,rvs,72.52
2022-01-22T15:02:00,rvs,68.94
2022-01-22T15:03:00,rvs,67.94
2022-01-22T15:04:00,rvs,71.92
2022-01-22T15:05:00,rvs,71.05
2022-01-22T15:06:00,rvs,70.75
2022-01-22T15:07:00,rvs,65.66
2022-01-22T15:08:00,rvs,88.85
2022-01-22T15:09:00,rvs,84.63
2022-01-22T15:10:00,rvs,83.38
2022-01-22T15:11:00,rvs,98.49
2022-01-22T15:12:00,rvs,99.48
2022-01-22T15:13:00,rvs,92.99
2022-01-22T15:14:00,rvs,109.93
2022-01-22T15:15:00,rvs,105.24
2022-01-22T15:16:00,rvs,93.53
2022-01-22T15:17:00,rvs,108.20
2022-01-22T15:18:00,rvs,90.68
2022-01-22T15:19:00,rvs,92.07
2022-01-22T15:20:00,rvs,85.38
2022-01-22T15:21:00,rvs,80.73
2022-01-22T15:22:00,rvs,81.44
2022-01-22T15:23:00,rvs,94.42
2022-01-22T15:24:00,rvs,95.62
2022-01-22T15:25:00,rvs,105.37
2022-01-22T15:26:00,rvs,81.98
2022-01-22T15:27:00,rvs,105.44
2022-01-22T15:28:00,rvs,106.53
2022-01-22T15:29:00,rvs,103.92
2022-01-22T15:30:00,rvs,99.28
2022-01-22T15:31:00,rvs,97.44
2022-01-22T15:32:00,rvs,95.06
2022-01-22T15:33:00,rvs,76.48
2022-01-22T15:34:00,rvs,84.17
2022-01-22T15:35:00,rvs,68.86
2022-01-22T15:36:00,rvs,80.70
2022-01-22T15:37:00,rvs,81.12
2022-01-22T15:38:00,rvs,75.82
2022-01-22T15:39:00,rvs,83.08
2022-01-22T15:40:00,rvs,97.18
2022-01-22T15:41:00,rvs,93.44
2022-01-22T15:42:00,rvs,98.25
2022-01-22T15:43:00,rvs,86.16
2022-01-22T15:44:00,rvs,92.96
2022-01-22T15:45:00,rvs,69.64
2022-01-22T15:46:00,rvs,93.86
2022-01-22T15:47:00,rvs,80.73
2022-01-22T15:48:00,rvs,83.40
2022-01-22T15:49:00,rvs,80.17
2022-01-22T15:50:00,rvs,91.28
2022-01-22T15:51:00,rvs,110.46
2022-01-22T15:52:00,rvs,86.25
2022-01-22T15:53:00,rvs,70.60
2022-01-22T15:54:00,rvs,88.24
2022-01-22T15:55:00,rvs,89.61
2022-01-22T15:56:00,rvs,85.25
2022-01-22T15:57:00,rvs,109.78
2022-01-22T15:58:00,rvs,80.50
2022-01-22T15:59:00,rvs,86.19
2022-01-22T16:00:00,rvs,93.69
2022-01-22T16:01:00,rvs,72.98
2022-01-22T16:02:00,rvs,86.77
2022-01-22T16:03:00,rvs,88.66
2022-01-22T16:04:00,rvs,79.89
2022-01-22T16:05:00,rvs,73.66
2022-01-22T16:06:00,rvs,73.79
2022-01-22T16:07:00,rvs,83.79
2022-01-22T16:08:00,rvs,77.60
2022-01-22T16:09:00,rvs,89.85
2022-01-22T16:10:00,rvs,95.21
2022-01-22T16:11:00,rvs,101.66
2022-01-22T16:12:00,rvs,93.63
2022-01-22T16:13:00,rvs,94.18
2022-01-22T16:14:00,rvs,93.50
2022-01-22T16:15:00,rvs,90.88
2022-01-22T16:16:00,rvs,76.95
2022-01-22T16:17:00,rvs,87.91
2022-01-22T16:18:00,rvs,83.70
2022-01-22T16:19:00,rvs,86.08
2022-01-22T16:20:00,rvs,115.13
2022-01-22T16:21:00,rvs,102.48
2022-01-22T16:22:00,rvs,100.12
2022-01-22T16:23:00,rvs,115.70
2022-01-22T16:24:00,rvs,118.37
2022-01-22T16:25:00,rvs,114.67
2022-01-22T16:26:00,rvs,128.53
2022-01-22T16:27:00,rvs,114.22
2022-01-22T16:28:00,rvs,93.42
2022-01-22T16:29:00,rvs,108.86
2022-01-22T16:30:00,rvs,107.87
2022-01-22T16:31:00,rvs,108.50
2022-01-22T16:32:00,rvs,103.29
2022-01-22T16:33:00,rvs,83.02
2022-01-22T16:34:00,rvs,93.67
2022-01-22T16:35:00,rvs,83.49
2022-01-22T16:36:00,rvs,87.97
2022-01-22T16:37:00,rvs,77.30
2022-01-22T16:38:00,rvs,92.79
2022-01-22T16:39:00,rvs,94.13
2022-01-22T16:40:00,rvs,91.53
2022-01-22T16:41:00,rvs,79.81
2022-01-22T16:42:00,rvs,56.01
2022-01-22T16:43:00,rvs,83.22
2022-01-22T16:44:00,rvs,58.57
2022-01-22T16:45:00,rvs,65.90
2022-01-22T16:46:00,rvs,57.22
2022-01-22T16:47:00,rvs,64.50
2022-01-22T16:48:00,rvs,36.63
2022-01-22T16:49:00,rvs,50.36
2022-01-22T16:50:00,rvs,36.50
2022-01-22T16:51:00,rvs,48.65
2022-01-22T16:52:00,rvs,44.27
2022-01-22T16:53:00,rvs,52.50
2022-01-22T16:54:00,rvs,48.88
2022-01-22T16:55:00,rvs,59.66
2022-01-22T16:56:00,rvs,53.35
2022-01-22T16:57:00,rvs,66.39
2022-01-22T16:58:00,rvs,79.25
2022-01-22T16:59:00,rvs,64.68
2022-01-22T17:00:00,rvs,52.63
2022-01-22T17:01:00,rvs,59.25
2022-01-22T17:02:00,rvs,59.56
2022-01-22T17:03:00,rvs,69.65
2022-01-22T17:04:00,rvs,62.92
2022-01-22T17:05:00,rvs,66.95
2022-01-22T17:06:00,rvs,43.41
2022-01-22T17:07:00,rvs,49.61
2022-01-22T17:08:00,rvs,43.25
2022-01-22T17:09:00,rvs,41.07
2022-01-22T17:10:00,rvs,45.61
2022-01-22T17:11:00,rvs,50.26
2022-01-22T17:12:00,rvs,36.02
2022-01-22T17:13:00,rvs,45.49
2022-01-22T17:14:00,rvs,55.35
2022-01-22T17:15:00,rvs,60.25
2022-01-22T17:16:00,rvs,54.00
2022-01-22T17:17:00,rvs,68.71
2022-01-22T17:18:00,rvs,61.67
2022-01-22T17:19:00,rvs,62.50
2022-01-22T17:20:00,rvs,55.05
2022-01-22T17:21:00,rvs,75.32
2022-01-22T17:22:00,rvs,69.74
2022-01-22T17:23:00,rvs,74.52
2022-01-22T17:24:00,rvs,70.23
2022-01-22T17:25:00,rvs,79.86
2022-01-22T17:26:00,rvs,67.14
2022-01-22T17:27:00,rvs,84.93
2022-01-22T17:28:00,rvs,77.35
2022-01-22T17:29:00,rvs,70.41
2022-01-22T17:30:00,rvs,68.31
2022-01-22T17:31:00,rvs,84.07
2022-01-22T17:32:00,rvs,74.46
2022-01-22T17:33:00,rvs,80.56
2022-01-22T17:34:00,rvs,79.12
2022-01-22T17:35:00,rvs,81.53
2022-01-22T17:36:00,rvs,75.18
2022-01-22T17:37:00,rvs,93.08
2022-01-22T17:38:00,rvs,92.24
2022-01-22T17:39:00,rvs,101.21
2022-01-22T17:40:00,rvs,94.76
2022-01-22T17:41:00,rvs,80.48
2022-01-22T17:42:00,rvs,92.88
2022-01-22T17:43:00,rvs,95.68
2022-01-22T17:44:00,rvs,91.90
2022-01-22T17:45:00,rvs,90.00
2022-01-22T17:46:00,rvs,77.63
2022-01-22T17:47:00,rvs,76.71
2022-01-22T17:48:00,rvs,78.07
2022-01-22T17:49:00,rvs,82.27
2022-01-22T17:50:00,rvs,73.33
2022-01-22T17:51:00,rvs,76.16
2022-01-22T17:52:00,rvs,81.00
2022-01-22T17:53:00,rvs,59.78
2022-01-22T17:54:00,rvs,41.29
2022-01-22T17:55:00,rvs,42.41
2022-01-22T17:56:00,rvs,66.41
2022-01-22T17:57:00,rvs,68.83
2022-01-22T17:58:00,rvs,76.37
2022-01-22T17:59:00,rvs,72.29
2022-01-22T18:00:00,rvs,95.37
2022-01-22T18:01:00,rvs,90.06
2022-01-22T18:02:00,rvs,94.70
2022-01-22T18:03:00,rvs,97.45
2022-01-22T18:04:00,rvs,113.11
2022-01-22T18:05:00,rvs,112.95
2022-01-22T18:06:00,rvs,105.23
2022-01-22T18:07:00,rvs,114.13
2022-01-22T18:08:00,rvs,90.39
2022-01-22T18:09:00,rvs,87.73
2022-01-22T18:10:00,rvs,85.17
2022-01-22T18:11:00,rvs,81.57
2022-01-22T18:12:00,rvs,64.95
2022-01-22T18:13:00,rvs,83.21
2022-01-22T18:14:00,rvs,73.22
2022-01-22T18:15:00,rvs,93.37
2022-01-22T18:16:00,rvs,74.63
2022-01-22T18:17:00,rvs,74.71
2022-01-22T18:18:00,rvs,84.17
2022-01-22T18:19:00,rvs,63.47
2022-01-22T18:20:00,rvs,64.29
2022-01-22T18:21:00,rvs,83.56
2022-01-22T18:22:00,rvs,78.05
2022-01-22T18:23:00,rvs,90.39
2022-01-22T18:24:00,rvs,85.03
2022-01-22T18:25:00,rvs,93.55
2022-01-22T18:26:00,rvs,97.37
2022-01-22T18:27:00,rvs,90.69
2022-01-22T18:28:00,rvs,69.68
2022-01-22T18:29:00,rvs,77.82
2022-01-22T18:30:00,rvs,75.31
2022-01-22T18:31:00,rvs,87.02
2022-01-22T18:32:00,rvs,86.28
2022-01-22T18:33:00,rvs,84.80
2022-01-22T18:34:00,rvs,75.85
2022-01-22T18:35:00,rvs,79.86
2022-01-22T18:36:00,rvs,76.66
2022-01-22T18:37:00,rvs,78.40
2022-01-22T18:38:00,rvs,81.22
2022-01-22T18:39:00,rvs,74.78
2022-01-22T18:40:00,rvs,74.13
2022-01-22T18:41:00,rvs,68.84
2022-01-22T18:42:00,rvs,60.25
2022-01-22T18:43:00,rvs,57.50
2022-01-22T18:44:00,rvs,54.70
2022-01-22T18:45:00,rvs,59.24
2022-01-22T18:46:00,rvs,89.94
2022-01-22T18:47:00,rvs,72.17
2022-01-22T18:48:00,rvs,72.24
2022-01-22T18:49:00,rvs,77.99
2022-01-22T18:50:00,rvs,77.71
2022-01-22T18:51:00,rvs,77.82
2022-01-22T18:52:00,rvs,87.41
2022-01-22T18:53:00,rvs,75.37
2022-01-22T18:54:00,rvs,71.51
2022-01-22T18:55:00,rvs,62.90
2022-01-22T18:56:00,rvs,69.42
2022-01-22T18:57:00,rvs,68.24
2022-01-22T18:58:00,rvs,49.62
2022-01-22T18:59:00,rvs,49.57
2022-01-22T19:00:00,rvs,53.49
2022-01-22T19:01:00,rvs,55.21
2022-01-22T19:02:00,rvs,55.85
2022-01-22T19:03:00,rvs,61.21
2022-01-22T19:04:00,rvs,47.79
2022-01-22T19:05:00,rvs,43.59
2022-01-22T19:06:00,rvs,49.48
2022-01-22T19:07:00,rvs,43.18
2022-01-22T19:08:00,rvs,43.38
2022-01-22T19:09:00,rvs,43.58
2022-01-22T19:10:00,rvs,56.72
2022-01-22T19:11:00,rvs,52.54
2022-01-22T19:12:00,rvs,50.63
2022-01-22T19:13:00,rvs,65.72
2022-01-22T19:14:00,rvs,66.46
2022-01-22T19:15:00,rvs,40.38
2022-01-22T19:16:00,rvs,62.08
2022-01-22T19:17:00,rvs,74.53
2022-01-22T19:18:00,rvs,68.22
2022-01-22T19:19:00,rvs,77.46
2022-01-22T19:20:00,rvs,63.75
2022-01-22T19:21:00,rvs,72.34
2022-01-22T19:22:00,rvs,58.51
2022-01-22T19:23:00,rvs,81.01
2022-01-22T19:24:00,rvs,59.56
2022-01-22T19:25:00,rvs,77.45
2022-01-22T19:26:00,rvs,65.73
2022-01-22T19:27:00,rvs,82.54
2022-01-22T19:28:00,rvs,88.41
2022-01-22T19:29:00,rvs,81.17
2022-01-22T19:30:00,rvs,88.84
2022-01-22T19:31:00,rvs,75.46
2022-01-22T19:32:00,rvs,56.90
2022-01-22T19:33:00,rvs,33.83
2022-01-22T19:34:00,rvs,68.97
2022-01-22T19:35:00,rvs,51.11
2022-01-22T19:36:00,rvs,63.20
2022-01-22T19:37:00,rvs,55.76
2022-01-22T19:38:00,rvs,54.83
2022-01-22T19:39:00,rvs,56.22
2022-01-22T19:40:00,rvs,64.52
2022-01-22T19:41:00,rvs,63.73
2022-01-22T19:42:00,rvs,49.07
2022-01-22T19:43:00,rvs,52.26
2022-01-22T19:44:00,rvs,48.00
2022-01-22T19:45:00,rvs,48.66
2022-01-22T19:46:00,rvs,41.73
2022-01-22T19:47:00,rvs,43.17
2022-01-22T19:48:00,rvs,39.46
2022-01-22T19:49:00,rvs,40.29
2022-01-22T19:50:00,rvs,40.29
2022-01-22T19:51:00,rvs,49.38
2022-01-22T19:52:00,rvs,58.30
2022-01-22T19:53:00,rvs,50.27
2022-01-22T19:54:00,rvs,60.89
2022-01-22T19:55:00,rvs,66.57
2022-01-22T19:56:00,rvs,70.63
2022-01-22T19:57:00,rvs,77.81
2022-01-22T19:58:00,rvs,77.47
2022-01-22T19:59:00,rvs,73.70
2022-01-22T20:00:00,rvs,78.46
2022-01-22T20:01:00,rvs,67.62
2022-01-22T20:02:00,rvs,69.85
2022-01-22T20:03:00,rvs,64.20
2022-01-22T20:04:00,rvs,66.29
2022-01-22T20:05:00,rvs,58.86
2022-01-22T20:06:00,rvs,58.18
2022-01-22T20:07:00,rvs,65.55
2022-01-22T20:08:00,rvs,74.44
2022-01-22T20:09:00,rvs,69.76
2022-01-22T20:10:00,rvs,80.67
2022-01-22T20:11:00,rvs,72.52
2022-01-22T20:12:00,rvs,78.55
2022-01-22T20:13:00,rvs,77.18
2022-01-22T20:14:00,rvs,86.01
2022-01-22T20:15:00,rvs,79.10
2022-01-22T20:16:00,rvs,84.51
2022-01-22T20:17:00,rvs,60.09
2022-01-22T20:18:00,rvs,67.13
2022-01-22T20:19:00,rvs,54.33
2022-01-22T20:20:00,rvs,59.18
2022-01-22T20:21:00,rvs,50.62
2022-01-22T20:22:00,rvs,45.67
2022-01-22T20:23:00,rvs,59.65
2022-01-22T20:24:00,rvs,57.11
2022-01-22T20:25:00,rvs,64.26
2022-01-22T20:26:00,rvs,47.80
2022-01-22T20:27:00,rvs,59.35
2022-01-22T20:28:00,rvs,61.09
2022-01-22T20:29:00,rvs,75.38
2022-01-22T20:30:00,rvs,78.45
2022-01-22T20:31:00,rvs,77.52
2022-01-22T20:32:00,rvs,91.70
2022-01-22T20:33:00,rvs,94.00
2022-01-22T20:34:00,rvs,89.66
2022-01-22T20:35:00,rvs,80.88
2022-01-22T20:36:00,rvs,92.69
2022-01-22T20:37:00,rvs,92.77
2022-01-22T20:38:00,rvs,101.95
2022-01-22T20:39:00,rvs,96.68
2022-01-22T20:40:00,rvs,89.26
2022-01-22T20:41:00,rvs,97.64
2022-01-22T20:42:00,rvs,81.03
2022-01-22T20:43:00,rvs,84.71
2022-01-22T20:44:00,rvs,83.18
2022-01-22T20:45:00,rvs,74.27
2022-01-22T20:46:00,rvs,78.83
2022-01-22T20:47:00,rvs,72.33
2022-01-22T20:48:00,rvs,79.31
2022-01-22T20:49:00,rvs,81.06
2022-01-22T20:50:00,rvs,82.62
2022-01-22T20:51:00,rvs,89.37
2022-01-22T20:52:00,rvs,86.82
2022-01-22T20:53:00,rvs,100.50
2022-01-22T20:54:00,rvs,103.75
2022-01-22T20:55:00,rvs,104.02
2022-01-22T20:56:00,rvs,112.70
2022-01-22T20:57:00,rvs,89.26
2022-01-22T20:58:00,rvs,92.92
2022-01-22T20:59:00,rvs,91.55
2022-01-22T21:00:00,rvs,97.30
2022-01-22T21:01:00,rvs,100.85
2022-01-22T21:02:00,rvs,106.07
2022-01-22T21:03:00,rvs,104.67
2022-01-22T21:04:00,rvs,109.01
2022-01-22T21:05:00,rvs,113.92
2022-01-22T21:06:00,rvs,108.41
2022-01-22T21:07:00,rvs,95.10
2022-01-22T21:08:00,rvs,97.89
2022-01-22T21:09:00,rvs,100.07
2022-01-22T21:10:00,rvs,98.60
2022-01-22T21:11:00,rvs,81.84
2022-01-22T21:12:00,rvs,87.97
2022-01-22T21:13:00,rvs,91.13
2022-01-22T21:14:00,rvs,107.37
2022-01-22T21:15:00,rvs,74.38
2022-01-22T21:16:00,rvs,67.05
2022-01-22T21:17:00,rvs,62.14
2022-01-22T21:18:00,rvs,77.34
2022-01-22T21:19:00,rvs,69.27
2022-01-22T21:20:00,rvs,72.67
2022-01-22T21:21:00,rvs,74.67
2022-01-22T21:22:00,rvs,68.90
2022-01-22T21:23:00,rvs,67.92
2022-01-22T21:24:00,rvs,67.56
2022-01-22T21:25:00,rvs,75.53
2022-01-22T21:26:00,rvs,59.67
2022-01-22T21:27:00,rvs,73.73
2022-01-22T21:28:00,rvs,83.30
2022-01-22T21:29:00,rvs,88.50
2022-01-22T21:30:00,rvs,78.23
2022-01-22T21:31:00,rvs,84.64
2022-01-22T21:32:00,rvs,87.33
2022-01-22T21:33:00,rvs,85.78
2022-01-22T21:34:00,rvs,56.08
2022-01-22T21:35:00,rvs,65.02
2022-01-22T21:36:00,rvs,74.77
2022-01-22T21:37:00,rvs,67.52
2022-01-22T21:38:00,rvs,64.47
2022-01-22T21:39:00,rvs,63.64
2022-01-22T21:40:00,rvs,49.01
2022-01-22T21:41:00,rvs,52.28
2022-01-22T21:42:00,rvs,55.79
2022-01-22T21:43:00,rvs,68.78
2022-01-22T21:44:00,rvs,62.04
2022-01-22T21:45:00,rvs,72.90
2022-01-22T21:46:00,rvs,75.90
2022-01-22T21:47:00,rvs,75.66
2022-01-22T21:48:00,rvs,73.25
2022-01-22T21:49:00,rvs,75.30
2022-01-22T21:50:00,rvs,60.43
2022-01-22T21:51:00,rvs,58.36
2022-01-22T21:52:00,rvs,69.50
2022-01-22T21:53:00,rvs,71.45
2022-01-22T21:54:00,rvs,63.59
2022-01-22T21:55:00,rvs,68.05
2022-01-22T21:56:00,rvs,68.02
2022-01-22T21:57:00,rvs,68.20
2022-01-22T21:58:00,rvs,55.25
2022-01-22T21:59:00,rvs,48.37
2022-01-22T22:00:00,rvs,63.91
2022-01-22T22:01:00,rvs,64.42
2022-01-22T22:02:00,rvs,66.84
2022-01-22T22:03:00,rvs,70.32
2022-01-22T22:04:00,rvs,72.98
2022-01-22T22:05:00,rvs,74.73
2022-01-22T22:06:00,rvs,75.72
2022-01-22T22:07:00,rvs,38.21
2022-01-22T22:08:00,rvs,53.76
2022-01-22T22:09:00,rvs,46.06
2022-01-22T22:10:00,rvs,47.17
2022-01-22T22:11:00,rvs,47.60
