#datetime,building,power
2023-09-21T19:10:00,btl,58.77
2023-09-21T19:11:00,btl,30.64
2023-09-21T19:13:00,btl,61.76
2023-09-21T19:14:00,btl,30.00
2023-09-21T19:15:00,btl,30.64
2023-09-21T19:17:00,btl,60.00
2023-09-21T19:19:00,btl,60.59
2023-09-21T19:20:00,btl,30.59
2023-09-21T19:22:00,btl,60.00
2023-09-21T19:24:00,btl,62.40
2023-09-21T19:26:00,btl,61.82
2023-09-21T19:28:00,btl,60.59
2023-09-21T19:30:00,btl,62.99
2023-09-21T19:32:00,btl,60.59
2023-09-21T19:34:00,btl,63.63
2023-09-21T19:36:00,btl,60.00
2023-09-21T19:38:00,btl,63.57
2023-09-21T19:40:00,btl,61.82
2023-09-21T19:42:00,btl,63.63
2023-09-21T19:43:00,btl,30.00
2023-09-21T19:45:00,btl,63.57
2023-09-21T19:47:00,btl,62.99
2023-09-21T19:48:00,btl,31.82
2023-09-21T19:50:00,btl,63.57
2023-09-21T19:52:00,btl,63.05
2023-09-21T19:54:00,btl,63.57
2023-09-21T19:55:00,btl,31.82
2023-09-21T19:57:00,btl,62.99
2023-09-21T19:58:00,btl,31.82
2023-09-21T19:59:00,btl,31.76
2023-09-21T20:00:00,btl,31.82
2023-09-21T20:02:00,btl,61.82
2023-09-21T20:03:00,btl,31.76
2023-09-21T20:05:00,btl,61.82
2023-09-21T20:06:00,btl,30.00
2023-09-21T20:08:00,btl,62.40
2023-09-21T20:09:00,btl,31.23
2023-09-21T20:11:00,btl,62.40
2023-09-21T20:12:00,btl,31.17
2023-09-21T20:14:00,btl,63.63
2023-09-21T20:16:00,btl,64.75
2023-09-21T20:17:00,btl,31.82
2023-09-21T20:18:00,btl,30.00
2023-09-21T20:20:00,btl,63.63
2023-09-21T20:21:00,btl,30.00
2023-09-21T20:23:00,btl,63.57
2023-09-21T20:25:00,btl,61.82
2023-09-21T20:27:00,btl,63.57
2023-09-21T20:29:00,btl,61.82
2023-09-21T20:30:00,btl,31.82
2023-09-21T20:31:00,btl,30.00
2023-09-21T20:32:00,btl,31.76
2023-09-21T20:34:00,btl,61.82
2023-09-21T20:36:00,btl,61.82
2023-09-21T20:38:00,btl,63.57
2023-09-21T20:39:00,btl,30.00
2023-09-21T20:40:00,btl,31.82
2023-09-21T20:42:00,btl,61.82
2023-09-21T20:44:00,btl,60.59
2023-09-21T20:46:00,btl,60.59
2023-09-21T20:48:00,btl,61.82
2023-09-21T20:50:00,btl,63.57
2023-09-21T20:51:00,btl,31.23
2023-09-21T20:53:00,btl,64.80
2023-09-21T20:55:00,btl,63.57
2023-09-21T20:57:00,btl,66.04
2023-09-21T20:58:00,btl,33.57
2023-09-21T21:00:00,btl,65.98
2023-09-21T21:02:00,btl,64.80
2023-09-21T21:04:00,btl,64.80
2023-09-21T21:06:00,btl,63.63
2023-09-21T21:07:00,btl,32.99
2023-09-21T21:09:00,btl,62.99
2023-09-21T21:11:00,btl,64.80
2023-09-21T21:12:00,btl,33.57
2023-09-21T21:14:00,btl,70.25
2023-09-21T21:16:00,btl,63.57
2023-09-21T21:18:00,btl,61.82
2023-09-21T21:19:00,btl,31.76
2023-09-21T21:21:00,btl,61.82
2023-09-21T21:22:00,btl,31.82
2023-09-21T21:24:00,btl,62.99
2023-09-21T21:25:00,btl,31.82
2023-09-21T21:27:00,btl,64.80
2023-09-21T21:29:00,btl,61.76
2023-09-21T21:31:00,btl,64.80
2023-09-21T21:33:00,btl,63.63
2023-09-21T21:35:00,btl,63.57
2023-09-21T21:36:00,btl,31.23
2023-09-21T21:38:00,btl,63.57
2023-09-21T21:40:00,btl,64.80
2023-09-21T21:42:00,btl,67.79
2023-09-21T21:44:00,btl,66.04
2023-09-21T21:45:00,btl,32.99
2023-09-21T21:47:00,btl,69.61
2023-09-21T21:48:00,btl,32.99
2023-09-21T21:50:00,btl,65.98
2023-09-21T21:52:00,btl,69.02
2023-09-21T21:54:00,btl,67.79
2023-09-21T21:56:00,btl,64.80
2023-09-21T21:58:00,btl,66.56
2023-09-21T21:59:00,btl,30.00
2023-09-21T22:01:00,btl,61.82
2023-09-21T22:03:00,btl,63.63
2023-09-21T22:04:00,btl,31.76
2023-09-21T22:06:00,btl,64.80
2023-09-21T22:07:00,btl,31.23
2023-09-21T22:09:00,btl,66.56
2023-09-21T22:11:00,btl,69.02
2023-09-21T22:13:00,btl,67.79
2023-09-21T22:15:00,btl,66.04
2023-09-21T22:16:00,btl,32.99
2023-09-21T22:18:00,btl,66.56
2023-09-21T22:20:00,btl,64.80
2023-09-21T22:22:00,btl,64.80
2023-09-21T22:24:00,btl,64.80
2023-09-21T22:25:00,btl,31.82
2023-09-21T22:27:00,btl,64.80
2023-09-21T22:28:00,btl,31.17
2023-09-21T22:30:00,btl,63.63
2023-09-21T22:32:00,btl,63.57
2023-09-21T22:33:00,btl,31.23
2023-09-21T22:35:00,btl,63.57
2023-09-21T22:37:00,btl,67.79
2023-09-21T22:39:00,btl,62.99
2023-09-21T22:41:00,btl,63.63
2023-09-21T22:43:00,btl,63.57
2023-09-21T22:45:00,btl,66.04
2023-09-21T22:46:00,btl,31.76
2023-09-21T22:48:00,btl,66.04
2023-09-21T22:50:00,btl,66.56
2023-09-21T22:52:00,btl,64.80
2023-09-21T22:54:00,btl,64.80
2023-09-21T22:56:00,btl,66.04
2023-09-21T22:58:00,btl,64.80
2023-09-21T23:00:00,btl,64.75
2023-09-21T23:01:00,btl,31.82
2023-09-21T23:03:00,btl,64.80
2023-09-21T23:05:00,btl,62.99
2023-09-21T23:07:00,btl,64.80
2023-09-21T23:08:00,btl,31.82
2023-09-21T23:10:00,btl,64.80
2023-09-21T23:11:00,btl,32.99
2023-09-21T23:12:00,btl,31.82
2023-09-21T23:14:00,btl,64.80
2023-09-21T23:16:00,btl,64.80
2023-09-21T23:18:00,btl,64.80
2023-09-21T23:20:00,btl,64.75
