#datetime,building,power
2022-06-12T19:44:00,kcc,7.81
2022-06-12T19:46:00,kcc,18.00
2022-06-12T19:47:00,kcc,9.59
2022-06-12T19:49:00,kcc,17.40
2022-06-12T19:50:00,kcc,15.60
2022-06-12T19:52:00,kcc,37.19
2022-06-12T19:53:00,kcc,19.20
2022-06-12T19:55:00,kcc,31.20
2022-06-12T19:57:00,kcc,31.20
2022-06-12T19:59:00,kcc,37.19
2022-06-12T20:00:00,kcc,17.40
2022-06-12T20:02:00,kcc,29.40
2022-06-12T20:03:00,kcc,7.81
2022-06-12T20:05:00,kcc,21.59
2022-06-12T20:07:00,kcc,19.20
2022-06-12T20:09:00,kcc,35.41
2022-06-12T20:11:00,kcc,38.99
2022-06-12T20:13:00,kcc,31.20
2022-06-12T20:15:00,kcc,23.39
2022-06-12T20:17:00,kcc,17.40
2022-06-12T20:19:00,kcc,15.60
2022-06-12T20:21:00,kcc,15.60
2022-06-12T20:23:00,kcc,21.61
2022-06-12T20:24:00,kcc,13.80
2022-06-12T20:25:00,kcc,11.40
2022-06-12T20:27:00,kcc,21.61
2022-06-12T20:29:00,kcc,34.79
2022-06-12T20:31:00,kcc,35.41
2022-06-12T20:32:00,kcc,17.40
2022-06-12T20:33:00,kcc,15.60
2022-06-12T20:35:00,kcc,32.99
2022-06-12T20:37:00,kcc,18.00
2022-06-12T20:38:00,kcc,9.61
2022-06-12T20:40:00,kcc,29.40
2022-06-12T20:42:00,kcc,25.20
2022-06-12T20:43:00,kcc,17.40
2022-06-12T20:45:00,kcc,37.19
2022-06-12T20:47:00,kcc,29.40
2022-06-12T20:48:00,kcc,15.60
2022-06-12T20:50:00,kcc,19.20
2022-06-12T20:52:00,kcc,15.60
2022-06-12T20:54:00,kcc,15.60
2022-06-12T20:55:00,kcc,7.79
2022-06-12T20:57:00,kcc,17.40
2022-06-12T20:59:00,kcc,19.80
2022-06-12T21:01:00,kcc,27.00
2022-06-12T21:03:00,kcc,35.41
2022-06-12T21:05:00,kcc,33.00
2022-06-12T21:07:00,kcc,32.99
2022-06-12T21:08:00,kcc,15.60
2022-06-12T21:11:00,kcc,45.00
2022-06-12T21:13:00,kcc,25.21
2022-06-12T21:15:00,kcc,27.60
2022-06-12T21:17:00,kcc,37.19
2022-06-12T21:19:00,kcc,34.80
2022-06-12T21:21:00,kcc,27.60
2022-06-12T21:23:00,kcc,27.00
2022-06-12T21:25:00,kcc,25.21
2022-06-12T21:27:00,kcc,13.80
2022-06-12T21:29:00,kcc,15.60
2022-06-12T21:31:00,kcc,15.60
2022-06-12T21:33:00,kcc,19.79
2022-06-12T21:34:00,kcc,13.21
2022-06-12T21:36:00,kcc,27.60
2022-06-12T21:38:00,kcc,29.40
2022-06-12T21:39:00,kcc,13.20
2022-06-12T21:41:00,kcc,29.40
2022-06-12T21:43:00,kcc,21.59
2022-06-12T21:44:00,kcc,15.60
2022-06-12T21:46:00,kcc,33.00
2022-06-12T21:48:00,kcc,31.20
2022-06-12T21:50:00,kcc,27.60
2022-06-12T21:52:00,kcc,21.01
2022-06-12T21:54:00,kcc,27.60
2022-06-12T21:55:00,kcc,15.60
2022-06-12T21:57:00,kcc,37.21
2022-06-12T21:58:00,kcc,20.99
2022-06-12T22:00:00,kcc,31.20
2022-06-12T22:02:00,kcc,19.80
2022-06-12T22:03:00,kcc,9.59
2022-06-12T22:05:00,kcc,15.60
2022-06-12T22:06:00,kcc,9.59
2022-06-12T22:08:00,kcc,15.60
2022-06-12T22:10:00,kcc,25.81
2022-06-12T22:12:00,kcc,27.00
2022-06-12T22:14:00,kcc,31.20
2022-06-12T22:16:00,kcc,27.60
2022-06-12T22:17:00,kcc,13.20
2022-06-12T22:19:00,kcc,18.00
2022-06-12T22:21:00,kcc,17.40
2022-06-12T22:23:00,kcc,19.19
2022-06-12T22:25:00,kcc,33.60
2022-06-12T22:27:00,kcc,36.61
2022-06-12T22:29:00,kcc,41.40
2022-06-12T22:31:00,kcc,38.99
2022-06-12T22:33:00,kcc,31.20
2022-06-12T22:35:00,kcc,23.41
2022-06-12T22:37:00,kcc,27.00
2022-06-12T22:38:00,kcc,7.79
2022-06-12T22:40:00,kcc,17.40
2022-06-12T22:41:00,kcc,7.81
2022-06-12T22:43:00,kcc,19.79
2022-06-12T22:45:00,kcc,21.61
2022-06-12T22:47:00,kcc,31.20
2022-06-12T22:49:00,kcc,34.80
2022-06-12T22:51:00,kcc,21.59
2022-06-12T22:53:00,kcc,15.60
2022-06-12T22:55:00,kcc,17.40
2022-06-12T22:56:00,kcc,7.79
2022-06-12T22:58:00,kcc,17.40
2022-06-12T23:00:00,kcc,19.80
2022-06-12T23:02:00,kcc,21.59
2022-06-12T23:04:00,kcc,31.20
2022-06-12T23:06:00,kcc,36.61
2022-06-12T23:08:00,kcc,19.80
2022-06-12T23:10:00,kcc,17.39
2022-06-12T23:12:00,kcc,27.61
2022-06-12T23:13:00,kcc,15.60
2022-06-12T23:15:00,kcc,32.99
2022-06-12T23:17:00,kcc,42.61
2022-06-12T23:18:00,kcc,10.20
2022-06-12T23:20:00,kcc,25.20
