#datetime,building,power
2022-09-25T11:39:00,prt,88.29
2022-09-25T11:40:00,prt,92.48
2022-09-25T11:41:00,prt,96.69
2022-09-25T11:42:00,prt,96.57
2022-09-25T11:43:00,prt,101.84
2022-09-25T11:44:00,prt,86.77
2022-09-25T11:45:00,prt,100.23
2022-09-25T11:46:00,prt,87.66
2022-09-25T11:47:00,prt,94.84
2022-09-25T11:48:00,prt,85.52
2022-09-25T11:49:00,prt,100.19
2022-09-25T11:50:00,prt,92.68
2022-09-25T11:51:00,prt,102.61
2022-09-25T11:52:00,prt,96.66
2022-09-25T11:53:00,prt,68.91
2022-09-25T11:54:00,prt,85.45
2022-09-25T11:55:00,prt,80.98
2022-09-25T11:56:00,prt,87.65
2022-09-25T11:57:00,prt,85.67
2022-09-25T11:58:00,prt,77.10
2022-09-25T11:59:00,prt,92.86
2022-09-25T12:00:00,prt,82.48
2022-09-25T12:01:00,prt,81.47
2022-09-25T12:02:00,prt,75.91
2022-09-25T12:03:00,prt,79.68
2022-09-25T12:04:00,prt,96.15
2022-09-25T12:05:00,prt,99.16
2022-09-25T12:06:00,prt,95.69
2022-09-25T12:07:00,prt,75.02
2022-09-25T12:08:00,prt,87.27
2022-09-25T12:09:00,prt,99.52
2022-09-25T12:10:00,prt,83.45
2022-09-25T12:11:00,prt,89.30
2022-09-25T12:12:00,prt,86.79
2022-09-25T12:13:00,prt,87.75
2022-09-25T12:14:00,prt,92.14
2022-09-25T12:15:00,prt,93.10
2022-09-25T12:16:00,prt,90.98
2022-09-25T12:17:00,prt,84.35
2022-09-25T12:18:00,prt,82.43
2022-09-25T12:19:00,prt,88.95
2022-09-25T12:20:00,prt,86.24
2022-09-25T12:21:00,prt,96.70
2022-09-25T12:22:00,prt,84.17
2022-09-25T12:23:00,prt,98.91
2022-09-25T12:24:00,prt,89.14
2022-09-25T12:25:00,prt,87.60
2022-09-25T12:26:00,prt,93.16
2022-09-25T12:27:00,prt,98.32
2022-09-25T12:28:00,prt,74.09
2022-09-25T12:29:00,prt,84.53
2022-09-25T12:30:00,prt,80.33
2022-09-25T12:31:00,prt,86.62
2022-09-25T12:32:00,prt,96.58
2022-09-25T12:33:00,prt,83.93
2022-09-25T12:34:00,prt,104.33
2022-09-25T12:35:00,prt,94.86
2022-09-25T12:36:00,prt,85.88
2022-09-25T12:37:00,prt,82.66
2022-09-25T12:38:00,prt,79.19
2022-09-25T12:39:00,prt,85.36
2022-09-25T12:40:00,prt,76.90
2022-09-25T12:41:00,prt,90.02
2022-09-25T12:42:00,prt,81.41
2022-09-25T12:43:00,prt,90.67
2022-09-25T12:44:00,prt,95.01
2022-09-25T12:45:00,prt,93.03
2022-09-25T12:46:00,prt,95.17
2022-09-25T12:47:00,prt,88.08
2022-09-25T12:48:00,prt,101.07
2022-09-25T12:49:00,prt,82.10
2022-09-25T12:50:00,prt,86.88
2022-09-25T12:51:00,prt,90.24
2022-09-25T12:52:00,prt,86.59
2022-09-25T12:53:00,prt,82.67
2022-09-25T12:54:00,prt,79.02
2022-09-25T12:55:00,prt,91.34
2022-09-25T12:56:00,prt,95.84
2022-09-25T12:57:00,prt,107.40
2022-09-25T12:58:00,prt,95.80
2022-09-25T12:59:00,prt,94.06
2022-09-25T13:00:00,prt,97.94
2022-09-25T13:01:00,prt,89.77
2022-09-25T13:02:00,prt,101.35
2022-09-25T13:03:00,prt,89.73
2022-09-25T13:04:00,prt,92.55
2022-09-25T13:05:00,prt,78.56
2022-09-25T13:06:00,prt,90.60
2022-09-25T13:07:00,prt,93.20
2022-09-25T13:08:00,prt,96.79
2022-09-25T13:09:00,prt,96.45
2022-09-25T13:10:00,prt,85.96
2022-09-25T13:11:00,prt,85.84
2022-09-25T13:12:00,prt,84.53
2022-09-25T13:13:00,prt,97.49
2022-09-25T13:14:00,prt,100.21
2022-09-25T13:15:00,prt,96.83
2022-09-25T13:16:00,prt,91.88
2022-09-25T13:17:00,prt,79.08
2022-09-25T13:18:00,prt,71.18
2022-09-25T13:19:00,prt,90.03
2022-09-25T13:20:00,prt,74.89
2022-09-25T13:21:00,prt,98.20
2022-09-25T13:22:00,prt,87.01
2022-09-25T13:23:00,prt,97.00
2022-09-25T13:24:00,prt,88.31
2022-09-25T13:25:00,prt,86.01
2022-09-25T13:26:00,prt,95.32
2022-09-25T13:27:00,prt,90.77
2022-09-25T13:28:00,prt,92.10
2022-09-25T13:29:00,prt,87.23
2022-09-25T13:30:00,prt,93.44
2022-09-25T13:31:00,prt,79.49
2022-09-25T13:32:00,prt,104.14
2022-09-25T13:33:00,prt,90.74
2022-09-25T13:34:00,prt,86.81
2022-09-25T13:35:00,prt,98.36
2022-09-25T13:36:00,prt,90.89
2022-09-25T13:37:00,prt,93.00
2022-09-25T13:38:00,prt,81.05
2022-09-25T13:39:00,prt,93.42
2022-09-25T13:40:00,prt,93.40
2022-09-25T13:41:00,prt,104.38
2022-09-25T13:42:00,prt,96.33
2022-09-25T13:43:00,prt,80.25
2022-09-25T13:44:00,prt,93.94
2022-09-25T13:45:00,prt,82.37
2022-09-25T13:46:00,prt,89.87
2022-09-25T13:47:00,prt,77.05
2022-09-25T13:48:00,prt,83.51
2022-09-25T13:49:00,prt,93.84
2022-09-25T13:50:00,prt,83.49
2022-09-25T13:51:00,prt,96.58
2022-09-25T13:52:00,prt,84.96
2022-09-25T13:53:00,prt,87.96
2022-09-25T13:54:00,prt,88.42
2022-09-25T13:55:00,prt,76.92
2022-09-25T13:56:00,prt,82.31
2022-09-25T13:57:00,prt,71.94
2022-09-25T13:58:00,prt,69.32
2022-09-25T13:59:00,prt,78.11
2022-09-25T14:00:00,prt,74.61
2022-09-25T14:01:00,prt,80.71
2022-09-25T14:02:00,prt,69.27
2022-09-25T14:03:00,prt,78.15
2022-09-25T14:04:00,prt,86.28
2022-09-25T14:05:00,prt,72.09
2022-09-25T14:06:00,prt,89.78
2022-09-25T14:07:00,prt,66.29
2022-09-25T14:08:00,prt,92.54
2022-09-25T14:09:00,prt,86.50
2022-09-25T14:10:00,prt,82.35
2022-09-25T14:11:00,prt,94.47
2022-09-25T14:12:00,prt,77.89
2022-09-25T14:13:00,prt,85.38
2022-09-25T14:14:00,prt,62.51
2022-09-25T14:15:00,prt,71.70
2022-09-25T14:16:00,prt,64.30
2022-09-25T14:17:00,prt,68.23
2022-09-25T14:18:00,prt,73.16
2022-09-25T14:19:00,prt,65.01
2022-09-25T14:20:00,prt,68.52
2022-09-25T14:21:00,prt,73.55
2022-09-25T14:22:00,prt,90.33
2022-09-25T14:23:00,prt,77.67
2022-09-25T14:24:00,prt,72.18
2022-09-25T14:25:00,prt,73.18
2022-09-25T14:26:00,prt,73.32
2022-09-25T14:27:00,prt,74.02
2022-09-25T14:28:00,prt,69.31
2022-09-25T14:29:00,prt,68.36
2022-09-25T14:30:00,prt,66.92
2022-09-25T14:31:00,prt,66.76
2022-09-25T14:32:00,prt,72.46
2022-09-25T14:33:00,prt,74.04
2022-09-25T14:34:00,prt,78.56
2022-09-25T14:35:00,prt,74.09
2022-09-25T14:36:00,prt,70.67
2022-09-25T14:37:00,prt,71.74
2022-09-25T14:38:00,prt,73.66
2022-09-25T14:39:00,prt,72.27
2022-09-25T14:40:00,prt,75.69
2022-09-25T14:41:00,prt,72.57
2022-09-25T14:42:00,prt,71.15
2022-09-25T14:43:00,prt,71.26
2022-09-25T14:44:00,prt,79.41
2022-09-25T14:45:00,prt,68.29
2022-09-25T14:46:00,prt,69.35
2022-09-25T14:47:00,prt,71.95
2022-09-25T14:48:00,prt,80.92
2022-09-25T14:49:00,prt,82.92
2022-09-25T14:50:00,prt,83.02
2022-09-25T14:51:00,prt,76.23
2022-09-25T14:52:00,prt,70.46
2022-09-25T14:53:00,prt,73.47
2022-09-25T14:54:00,prt,71.48
2022-09-25T14:55:00,prt,68.61
2022-09-25T14:56:00,prt,66.96
2022-09-25T14:57:00,prt,66.80
2022-09-25T14:58:00,prt,68.67
2022-09-25T14:59:00,prt,73.00
2022-09-25T15:00:00,prt,74.49
2022-09-25T15:01:00,prt,72.66
2022-09-25T15:02:00,prt,69.51
2022-09-25T15:03:00,prt,68.94
2022-09-25T15:04:00,prt,87.07
2022-09-25T15:05:00,prt,77.09
2022-09-25T15:06:00,prt,73.16
2022-09-25T15:07:00,prt,76.02
2022-09-25T15:08:00,prt,85.30
2022-09-25T15:09:00,prt,77.94
2022-09-25T15:10:00,prt,74.61
2022-09-25T15:11:00,prt,73.14
2022-09-25T15:12:00,prt,74.16
2022-09-25T15:13:00,prt,72.21
2022-09-25T15:14:00,prt,71.58
2022-09-25T15:15:00,prt,75.54
2022-09-25T15:16:00,prt,75.01
2022-09-25T15:17:00,prt,77.99
2022-09-25T15:18:00,prt,77.91
2022-09-25T15:19:00,prt,74.43
2022-09-25T15:20:00,prt,71.14
2022-09-25T15:21:00,prt,61.80
2022-09-25T15:22:00,prt,68.06
2022-09-25T15:23:00,prt,71.61
2022-09-25T15:24:00,prt,70.53
2022-09-25T15:25:00,prt,72.02
2022-09-25T15:26:00,prt,73.25
2022-09-25T15:27:00,prt,73.63
2022-09-25T15:28:00,prt,70.85
2022-09-25T15:29:00,prt,72.74
2022-09-25T15:30:00,prt,73.66
2022-09-25T15:31:00,prt,71.49
2022-09-25T15:32:00,prt,72.25
2022-09-25T15:33:00,prt,69.15
2022-09-25T15:34:00,prt,71.08
2022-09-25T15:35:00,prt,70.47
2022-09-25T15:36:00,prt,69.85
2022-09-25T15:37:00,prt,70.66
2022-09-25T15:38:00,prt,74.47
2022-09-25T15:39:00,prt,72.18
2022-09-25T15:40:00,prt,74.06
2022-09-25T15:41:00,prt,71.34
2022-09-25T15:42:00,prt,71.59
2022-09-25T15:43:00,prt,72.52
2022-09-25T15:44:00,prt,75.72
2022-09-25T15:45:00,prt,70.51
2022-09-25T15:46:00,prt,69.31
2022-09-25T15:47:00,prt,74.11
2022-09-25T15:48:00,prt,76.73
2022-09-25T15:49:00,prt,78.32
2022-09-25T15:50:00,prt,75.28
2022-09-25T15:51:00,prt,72.51
2022-09-25T15:52:00,prt,71.46
2022-09-25T15:53:00,prt,79.62
2022-09-25T15:54:00,prt,67.48
2022-09-25T15:55:00,prt,64.76
2022-09-25T15:56:00,prt,66.97
2022-09-25T15:57:00,prt,65.73
2022-09-25T15:58:00,prt,71.02
2022-09-25T15:59:00,prt,70.98
2022-09-25T16:00:00,prt,68.96
2022-09-25T16:01:00,prt,70.56
2022-09-25T16:02:00,prt,74.32
2022-09-25T16:03:00,prt,71.97
2022-09-25T16:04:00,prt,70.25
2022-09-25T16:05:00,prt,78.09
2022-09-25T16:06:00,prt,71.98
2022-09-25T16:07:00,prt,70.90
2022-09-25T16:08:00,prt,73.81
2022-09-25T16:09:00,prt,73.55
2022-09-25T16:10:00,prt,72.58
2022-09-25T16:11:00,prt,71.56
2022-09-25T16:12:00,prt,70.04
2022-09-25T16:13:00,prt,66.97
2022-09-25T16:14:00,prt,70.85
2022-09-25T16:15:00,prt,69.19
2022-09-25T16:16:00,prt,81.48
2022-09-25T16:17:00,prt,75.28
2022-09-25T16:18:00,prt,78.12
2022-09-25T16:19:00,prt,72.40
2022-09-25T16:20:00,prt,71.40
2022-09-25T16:21:00,prt,68.95
2022-09-25T16:22:00,prt,69.68
2022-09-25T16:23:00,prt,70.75
2022-09-25T16:24:00,prt,75.61
2022-09-25T16:25:00,prt,75.68
2022-09-25T16:26:00,prt,79.11
2022-09-25T16:27:00,prt,79.57
2022-09-25T16:28:00,prt,78.32
2022-09-25T16:29:00,prt,74.02
2022-09-25T16:30:00,prt,76.46
2022-09-25T16:31:00,prt,75.00
2022-09-25T16:32:00,prt,72.43
2022-09-25T16:33:00,prt,72.61
2022-09-25T16:34:00,prt,71.22
2022-09-25T16:35:00,prt,71.97
2022-09-25T16:36:00,prt,74.39
2022-09-25T16:37:00,prt,78.96
2022-09-25T16:38:00,prt,77.45
2022-09-25T16:39:00,prt,74.51
2022-09-25T16:40:00,prt,76.99
2022-09-25T16:41:00,prt,78.88
2022-09-25T16:42:00,prt,78.23
2022-09-25T16:43:00,prt,74.06
2022-09-25T16:44:00,prt,71.38
2022-09-25T16:45:00,prt,72.76
2022-09-25T16:46:00,prt,74.57
2022-09-25T16:47:00,prt,75.42
2022-09-25T16:48:00,prt,72.23
2022-09-25T16:49:00,prt,77.45
2022-09-25T16:50:00,prt,81.90
2022-09-25T16:51:00,prt,78.33
2022-09-25T16:52:00,prt,84.21
2022-09-25T16:53:00,prt,83.38
2022-09-25T16:54:00,prt,83.74
2022-09-25T16:55:00,prt,83.19
2022-09-25T16:56:00,prt,86.03
2022-09-25T16:57:00,prt,79.75
2022-09-25T16:58:00,prt,82.16
2022-09-25T16:59:00,prt,80.17
2022-09-25T17:00:00,prt,74.74
2022-09-25T17:01:00,prt,85.65
2022-09-25T17:02:00,prt,84.10
2022-09-25T17:03:00,prt,86.06
2022-09-25T17:04:00,prt,81.61
2022-09-25T17:05:00,prt,77.67
2022-09-25T17:06:00,prt,81.29
2022-09-25T17:07:00,prt,83.91
2022-09-25T17:08:00,prt,79.57
2022-09-25T17:09:00,prt,75.06
2022-09-25T17:10:00,prt,78.77
2022-09-25T17:11:00,prt,85.74
2022-09-25T17:12:00,prt,79.55
2022-09-25T17:13:00,prt,73.96
2022-09-25T17:14:00,prt,78.54
2022-09-25T17:15:00,prt,79.73
2022-09-25T17:16:00,prt,74.68
2022-09-25T17:17:00,prt,75.21
2022-09-25T17:18:00,prt,77.54
2022-09-25T17:19:00,prt,75.97
2022-09-25T17:20:00,prt,84.64
2022-09-25T17:21:00,prt,84.20
2022-09-25T17:22:00,prt,79.34
2022-09-25T17:23:00,prt,74.71
2022-09-25T17:24:00,prt,77.62
2022-09-25T17:25:00,prt,78.03
2022-09-25T17:26:00,prt,74.15
2022-09-25T17:27:00,prt,77.83
2022-09-25T17:28:00,prt,79.75
2022-09-25T17:29:00,prt,82.42
2022-09-25T17:30:00,prt,79.44
2022-09-25T17:31:00,prt,75.23
2022-09-25T17:32:00,prt,74.43
2022-09-25T17:33:00,prt,75.00
2022-09-25T17:34:00,prt,76.99
2022-09-25T17:35:00,prt,77.80
2022-09-25T17:36:00,prt,79.16
2022-09-25T17:37:00,prt,74.61
2022-09-25T17:38:00,prt,77.49
2022-09-25T17:39:00,prt,77.24
2022-09-25T17:40:00,prt,74.78
2022-09-25T17:41:00,prt,75.94
2022-09-25T17:42:00,prt,96.17
2022-09-25T17:43:00,prt,82.00
2022-09-25T17:44:00,prt,80.69
2022-09-25T17:45:00,prt,84.94
2022-09-25T17:46:00,prt,83.72
2022-09-25T17:47:00,prt,82.29
2022-09-25T17:48:00,prt,78.74
2022-09-25T17:49:00,prt,82.21
2022-09-25T17:50:00,prt,76.65
2022-09-25T17:51:00,prt,74.29
2022-09-25T17:52:00,prt,75.00
2022-09-25T17:53:00,prt,74.59
2022-09-25T17:54:00,prt,72.30
2022-09-25T17:55:00,prt,72.99
2022-09-25T17:56:00,prt,80.04
2022-09-25T17:57:00,prt,75.97
2022-09-25T17:58:00,prt,80.95
2022-09-25T17:59:00,prt,81.65
2022-09-25T18:00:00,prt,75.72
2022-09-25T18:01:00,prt,77.88
2022-09-25T18:02:00,prt,82.01
2022-09-25T18:03:00,prt,81.16
2022-09-25T18:04:00,prt,81.17
2022-09-25T18:05:00,prt,81.34
2022-09-25T18:06:00,prt,81.04
2022-09-25T18:07:00,prt,76.26
2022-09-25T18:08:00,prt,78.65
2022-09-25T18:09:00,prt,82.90
2022-09-25T18:10:00,prt,77.92
2022-09-25T18:11:00,prt,81.07
2022-09-25T18:12:00,prt,82.62
2022-09-25T18:13:00,prt,84.25
2022-09-25T18:14:00,prt,87.67
2022-09-25T18:15:00,prt,84.24
2022-09-25T18:16:00,prt,85.00
2022-09-25T18:17:00,prt,90.46
2022-09-25T18:18:00,prt,79.66
2022-09-25T18:19:00,prt,89.17
2022-09-25T18:20:00,prt,87.94
2022-09-25T18:21:00,prt,88.80
2022-09-25T18:22:00,prt,90.28
2022-09-25T18:23:00,prt,88.28
2022-09-25T18:24:00,prt,81.61
2022-09-25T18:25:00,prt,76.81
2022-09-25T18:26:00,prt,73.34
2022-09-25T18:27:00,prt,77.34
2022-09-25T18:28:00,prt,82.10
2022-09-25T18:29:00,prt,82.75
2022-09-25T18:30:00,prt,81.27
2022-09-25T18:31:00,prt,87.87
2022-09-25T18:32:00,prt,85.80
2022-09-25T18:33:00,prt,85.65
2022-09-25T18:34:00,prt,84.84
2022-09-25T18:35:00,prt,84.54
2022-09-25T18:36:00,prt,89.73
2022-09-25T18:37:00,prt,86.81
2022-09-25T18:38:00,prt,89.40
2022-09-25T18:39:00,prt,85.72
2022-09-25T18:40:00,prt,77.12
2022-09-25T18:41:00,prt,84.94
2022-09-25T18:42:00,prt,80.71
2022-09-25T18:43:00,prt,82.05
2022-09-25T18:44:00,prt,78.42
2022-09-25T18:45:00,prt,74.98
2022-09-25T18:46:00,prt,79.52
2022-09-25T18:47:00,prt,93.90
2022-09-25T18:48:00,prt,82.91
2022-09-25T18:49:00,prt,77.42
2022-09-25T18:50:00,prt,80.87
2022-09-25T18:51:00,prt,82.88
2022-09-25T18:52:00,prt,83.90
2022-09-25T18:53:00,prt,79.13
2022-09-25T18:54:00,prt,84.64
2022-09-25T18:55:00,prt,86.53
2022-09-25T18:56:00,prt,87.07
2022-09-25T18:57:00,prt,86.61
2022-09-25T18:58:00,prt,88.35
2022-09-25T18:59:00,prt,89.12
2022-09-25T19:00:00,prt,84.67
2022-09-25T19:01:00,prt,82.89
2022-09-25T19:02:00,prt,87.77
2022-09-25T19:03:00,prt,79.62
2022-09-25T19:04:00,prt,83.75
2022-09-25T19:05:00,prt,78.39
2022-09-25T19:06:00,prt,81.15
2022-09-25T19:07:00,prt,82.10
2022-09-25T19:08:00,prt,80.99
2022-09-25T19:09:00,prt,76.81
2022-09-25T19:10:00,prt,78.63
2022-09-25T19:11:00,prt,77.40
2022-09-25T19:12:00,prt,80.44
2022-09-25T19:13:00,prt,80.47
2022-09-25T19:14:00,prt,83.02
2022-09-25T19:15:00,prt,80.89
2022-09-25T19:16:00,prt,86.43
2022-09-25T19:17:00,prt,81.75
2022-09-25T19:18:00,prt,84.86
2022-09-25T19:19:00,prt,87.06
2022-09-25T19:20:00,prt,86.97
2022-09-25T19:21:00,prt,85.01
2022-09-25T19:22:00,prt,80.22
2022-09-25T19:23:00,prt,75.59
2022-09-25T19:24:00,prt,75.99
2022-09-25T19:25:00,prt,80.05
2022-09-25T19:26:00,prt,80.94
2022-09-25T19:27:00,prt,77.45
2022-09-25T19:28:00,prt,77.00
2022-09-25T19:29:00,prt,76.58
2022-09-25T19:30:00,prt,78.90
2022-09-25T19:31:00,prt,80.23
2022-09-25T19:32:00,prt,77.99
2022-09-25T19:33:00,prt,75.46
2022-09-25T19:34:00,prt,73.22
2022-09-25T19:35:00,prt,75.68
2022-09-25T19:36:00,prt,77.62
2022-09-25T19:37:00,prt,76.76
2022-09-25T19:38:00,prt,88.27
2022-09-25T19:39:00,prt,83.75
2022-09-25T19:40:00,prt,77.74
2022-09-25T19:41:00,prt,80.93
2022-09-25T19:42:00,prt,70.61
2022-09-25T19:43:00,prt,68.67
2022-09-25T19:44:00,prt,70.64
2022-09-25T19:45:00,prt,68.06
2022-09-25T19:46:00,prt,64.48
2022-09-25T19:47:00,prt,62.37
2022-09-25T19:48:00,prt,69.08
2022-09-25T19:49:00,prt,63.89
2022-09-25T19:50:00,prt,75.44
2022-09-25T19:51:00,prt,72.91
2022-09-25T19:52:00,prt,85.10
2022-09-25T19:53:00,prt,71.55
2022-09-25T19:54:00,prt,67.09
2022-09-25T19:55:00,prt,75.70
2022-09-25T19:56:00,prt,64.95
2022-09-25T19:57:00,prt,68.16
2022-09-25T19:58:00,prt,76.07
2022-09-25T19:59:00,prt,75.76
2022-09-25T20:00:00,prt,70.75
2022-09-25T20:01:00,prt,75.84
2022-09-25T20:02:00,prt,70.18
2022-09-25T20:03:00,prt,70.42
2022-09-25T20:04:00,prt,67.82
2022-09-25T20:05:00,prt,62.02
2022-09-25T20:06:00,prt,70.13
2022-09-25T20:07:00,prt,66.73
2022-09-25T20:08:00,prt,63.74
2022-09-25T20:09:00,prt,63.03
2022-09-25T20:10:00,prt,68.88
2022-09-25T20:11:00,prt,67.52
2022-09-25T20:12:00,prt,57.17
2022-09-25T20:13:00,prt,61.59
2022-09-25T20:14:00,prt,61.07
2022-09-25T20:15:00,prt,63.75
2022-09-25T20:16:00,prt,66.95
2022-09-25T20:17:00,prt,58.39
2022-09-25T20:18:00,prt,55.60
2022-09-25T20:19:00,prt,57.15
2022-09-25T20:20:00,prt,67.00
2022-09-25T20:21:00,prt,58.97
2022-09-25T20:22:00,prt,58.50
2022-09-25T20:23:00,prt,66.25
2022-09-25T20:24:00,prt,63.34
2022-09-25T20:25:00,prt,57.86
2022-09-25T20:26:00,prt,53.30
2022-09-25T20:27:00,prt,54.00
2022-09-25T20:28:00,prt,57.62
2022-09-25T20:29:00,prt,51.21
2022-09-25T20:30:00,prt,52.08
2022-09-25T20:31:00,prt,49.86
2022-09-25T20:32:00,prt,47.46
2022-09-25T20:33:00,prt,53.23
2022-09-25T20:34:00,prt,58.46
2022-09-25T20:35:00,prt,55.05
2022-09-25T20:36:00,prt,51.19
2022-09-25T20:37:00,prt,52.23
2022-09-25T20:38:00,prt,51.09
2022-09-25T20:39:00,prt,51.17
2022-09-25T20:40:00,prt,49.53
2022-09-25T20:41:00,prt,59.76
2022-09-25T20:42:00,prt,55.56
2022-09-25T20:43:00,prt,54.71
2022-09-25T20:44:00,prt,54.04
2022-09-25T20:45:00,prt,53.21
2022-09-25T20:46:00,prt,53.45
2022-09-25T20:47:00,prt,49.35
2022-09-25T20:48:00,prt,55.29
2022-09-25T20:49:00,prt,52.76
2022-09-25T20:50:00,prt,46.57
2022-09-25T20:51:00,prt,59.34
2022-09-25T20:52:00,prt,48.66
2022-09-25T20:53:00,prt,48.95
2022-09-25T20:54:00,prt,50.03
2022-09-25T20:55:00,prt,49.70
2022-09-25T20:56:00,prt,55.76
2022-09-25T20:57:00,prt,60.48
2022-09-25T20:58:00,prt,56.16
2022-09-25T20:59:00,prt,53.15
2022-09-25T21:00:00,prt,55.66
2022-09-25T21:01:00,prt,38.44
2022-09-25T21:02:00,prt,37.86
2022-09-25T21:03:00,prt,37.18
2022-09-25T21:04:00,prt,36.16
2022-09-25T21:05:00,prt,37.29
2022-09-25T21:06:00,prt,46.48
2022-09-25T21:07:00,prt,39.15
2022-09-25T21:08:00,prt,44.59
2022-09-25T21:09:00,prt,39.81
2022-09-25T21:10:00,prt,40.40
2022-09-25T21:11:00,prt,38.95
2022-09-25T21:12:00,prt,39.91
2022-09-25T21:13:00,prt,38.23
2022-09-25T21:14:00,prt,43.13
2022-09-25T21:15:00,prt,48.79
2022-09-25T21:16:00,prt,42.26
2022-09-25T21:17:00,prt,37.70
2022-09-25T21:18:00,prt,44.91
2022-09-25T21:19:00,prt,37.66
2022-09-25T21:20:00,prt,35.87
2022-09-25T21:21:00,prt,33.61
2022-09-25T21:22:00,prt,35.78
2022-09-25T21:23:00,prt,37.30
2022-09-25T21:24:00,prt,36.79
2022-09-25T21:25:00,prt,43.89
2022-09-25T21:26:00,prt,38.45
2022-09-25T21:27:00,prt,35.20
2022-09-25T21:28:00,prt,36.18
2022-09-25T21:29:00,prt,34.01
2022-09-25T21:30:00,prt,34.85
2022-09-25T21:31:00,prt,34.33
2022-09-25T21:32:00,prt,34.19
2022-09-25T21:33:00,prt,36.99
2022-09-25T21:34:00,prt,39.07
2022-09-25T21:35:00,prt,44.97
2022-09-25T21:36:00,prt,46.17
2022-09-25T21:37:00,prt,36.74
2022-09-25T21:38:00,prt,34.12
2022-09-25T21:39:00,prt,37.93
2022-09-25T21:40:00,prt,37.84
2022-09-25T21:41:00,prt,36.84
2022-09-25T21:42:00,prt,35.65
2022-09-25T21:43:00,prt,33.68
2022-09-25T21:44:00,prt,33.04
2022-09-25T21:45:00,prt,35.18
2022-09-25T21:46:00,prt,44.50
2022-09-25T21:47:00,prt,37.11
2022-09-25T21:48:00,prt,33.60
2022-09-25T21:49:00,prt,34.61
2022-09-25T21:50:00,prt,33.95
2022-09-25T21:51:00,prt,33.82
2022-09-25T21:52:00,prt,35.29
2022-09-25T21:53:00,prt,36.14
2022-09-25T21:54:00,prt,37.43
2022-09-25T21:55:00,prt,37.69
2022-09-25T21:56:00,prt,38.49
2022-09-25T21:57:00,prt,41.94
2022-09-25T21:58:00,prt,37.37
2022-09-25T21:59:00,prt,37.55
2022-09-25T22:00:00,prt,37.38
2022-09-25T22:01:00,prt,36.05
2022-09-25T22:02:00,prt,34.22
2022-09-25T22:03:00,prt,34.34
2022-09-25T22:04:00,prt,33.91
2022-09-25T22:05:00,prt,34.04
2022-09-25T22:06:00,prt,34.66
2022-09-25T22:07:00,prt,36.81
2022-09-25T22:08:00,prt,42.82
2022-09-25T22:09:00,prt,38.20
2022-09-25T22:10:00,prt,35.35
2022-09-25T22:11:00,prt,38.29
2022-09-25T22:12:00,prt,33.98
2022-09-25T22:13:00,prt,34.09
2022-09-25T22:14:00,prt,35.01
2022-09-25T22:15:00,prt,34.72
2022-09-25T22:16:00,prt,34.35
2022-09-25T22:17:00,prt,33.65
2022-09-25T22:18:00,prt,33.26
2022-09-25T22:19:00,prt,41.57
2022-09-25T22:20:00,prt,37.91
2022-09-25T22:21:00,prt,33.38
2022-09-25T22:22:00,prt,42.25
2022-09-25T22:23:00,prt,40.03
2022-09-25T22:24:00,prt,40.80
2022-09-25T22:25:00,prt,43.09
2022-09-25T22:26:00,prt,43.29
2022-09-25T22:27:00,prt,41.06
2022-09-25T22:28:00,prt,37.02
2022-09-25T22:29:00,prt,36.77
2022-09-25T22:30:00,prt,42.79
2022-09-25T22:31:00,prt,43.16
2022-09-25T22:32:00,prt,38.65
2022-09-25T22:33:00,prt,33.43
2022-09-25T22:34:00,prt,32.91
2022-09-25T22:35:00,prt,37.14
2022-09-25T22:36:00,prt,36.86
2022-09-25T22:37:00,prt,34.22
2022-09-25T22:38:00,prt,33.03
2022-09-25T22:39:00,prt,31.55
2022-09-25T22:40:00,prt,32.38
2022-09-25T22:41:00,prt,33.76
2022-09-25T22:42:00,prt,43.13
2022-09-25T22:43:00,prt,40.85
2022-09-25T22:44:00,prt,35.89
2022-09-25T22:45:00,prt,39.59
2022-09-25T22:46:00,prt,35.50
2022-09-25T22:47:00,prt,38.77
2022-09-25T22:48:00,prt,33.99
2022-09-25T22:49:00,prt,35.48
2022-09-25T22:50:00,prt,35.98
2022-09-25T22:51:00,prt,40.42
2022-09-25T22:52:00,prt,33.69
2022-09-25T22:53:00,prt,42.44
2022-09-25T22:54:00,prt,39.58
2022-09-25T22:55:00,prt,34.53
2022-09-25T22:56:00,prt,35.74
2022-09-25T22:57:00,prt,32.42
2022-09-25T22:58:00,prt,31.91
2022-09-25T22:59:00,prt,35.57
2022-09-25T23:00:00,prt,34.25
2022-09-25T23:01:00,prt,33.57
2022-09-25T23:02:00,prt,34.83
2022-09-25T23:03:00,prt,34.20
2022-09-25T23:04:00,prt,33.97
2022-09-25T23:05:00,prt,46.78
2022-09-25T23:06:00,prt,41.63
2022-09-25T23:07:00,prt,37.31
2022-09-25T23:08:00,prt,37.16
2022-09-25T23:09:00,prt,38.85
2022-09-25T23:10:00,prt,33.98
2022-09-25T23:11:00,prt,35.19
2022-09-25T23:12:00,prt,35.19
2022-09-25T23:13:00,prt,37.85
2022-09-25T23:14:00,prt,35.54
2022-09-25T23:15:00,prt,35.13
2022-09-25T23:16:00,prt,42.66
2022-09-25T23:17:00,prt,41.44
