#datetime,building,power
2024-03-06T11:39:00,axn,49.68
2024-03-06T11:40:00,axn,49.14
2024-03-06T11:41:00,axn,49.16
2024-03-06T11:42:00,axn,53.45
2024-03-06T11:43:00,axn,53.20
2024-03-06T11:44:00,axn,48.97
2024-03-06T11:45:00,axn,49.02
2024-03-06T11:46:00,axn,48.89
2024-03-06T11:47:00,axn,49.42
2024-03-06T11:48:00,axn,59.40
2024-03-06T11:49:00,axn,49.23
2024-03-06T11:50:00,axn,50.17
2024-03-06T11:51:00,axn,50.06
2024-03-06T11:52:00,axn,49.57
2024-03-06T11:53:00,axn,49.91
2024-03-06T11:54:00,axn,50.06
2024-03-06T11:55:00,axn,54.23
2024-03-06T11:56:00,axn,54.68
2024-03-06T11:57:00,axn,50.61
2024-03-06T11:58:00,axn,50.96
2024-03-06T11:59:00,axn,50.97
2024-03-06T12:00:00,axn,50.97
2024-03-06T12:01:00,axn,52.26
2024-03-06T12:02:00,axn,68.30
2024-03-06T12:03:00,axn,51.37
2024-03-06T12:04:00,axn,51.05
2024-03-06T12:05:00,axn,50.60
2024-03-06T12:06:00,axn,50.92
2024-03-06T12:07:00,axn,50.91
2024-03-06T12:08:00,axn,50.74
2024-03-06T12:09:00,axn,50.37
2024-03-06T12:10:00,axn,51.60
2024-03-06T12:11:00,axn,49.88
2024-03-06T12:12:00,axn,49.79
2024-03-06T12:13:00,axn,50.34
2024-03-06T12:14:00,axn,50.87
2024-03-06T12:15:00,axn,50.49
2024-03-06T12:16:00,axn,50.09
2024-03-06T12:17:00,axn,49.98
2024-03-06T12:18:00,axn,54.22
2024-03-06T12:19:00,axn,50.17
2024-03-06T12:20:00,axn,50.45
2024-03-06T12:21:00,axn,51.17
2024-03-06T12:22:00,axn,50.14
2024-03-06T12:23:00,axn,50.99
2024-03-06T12:24:00,axn,49.98
2024-03-06T12:25:00,axn,50.20
2024-03-06T12:26:00,axn,49.88
2024-03-06T12:27:00,axn,49.56
2024-03-06T12:28:00,axn,49.47
2024-03-06T12:29:00,axn,50.04
2024-03-06T12:30:00,axn,49.01
2024-03-06T12:31:00,axn,50.83
2024-03-06T12:32:00,axn,50.71
2024-03-06T12:33:00,axn,50.63
2024-03-06T12:34:00,axn,50.31
2024-03-06T12:35:00,axn,50.06
2024-03-06T12:36:00,axn,50.41
2024-03-06T12:37:00,axn,49.92
2024-03-06T12:38:00,axn,50.70
2024-03-06T12:39:00,axn,53.50
2024-03-06T12:40:00,axn,58.36
2024-03-06T12:41:00,axn,54.45
2024-03-06T12:42:00,axn,49.03
2024-03-06T12:43:00,axn,48.70
2024-03-06T12:44:00,axn,48.63
2024-03-06T12:45:00,axn,49.72
2024-03-06T12:46:00,axn,48.91
2024-03-06T12:47:00,axn,48.43
2024-03-06T12:48:00,axn,47.87
2024-03-06T12:49:00,axn,48.65
2024-03-06T12:50:00,axn,47.92
2024-03-06T12:51:00,axn,47.70
2024-03-06T12:52:00,axn,56.19
2024-03-06T12:53:00,axn,55.50
2024-03-06T12:54:00,axn,56.14
2024-03-06T12:55:00,axn,56.18
2024-03-06T12:56:00,axn,60.37
2024-03-06T12:57:00,axn,60.58
2024-03-06T12:58:00,axn,56.15
2024-03-06T12:59:00,axn,56.23
2024-03-06T13:00:00,axn,56.78
2024-03-06T13:01:00,axn,58.89
2024-03-06T13:02:00,axn,56.79
2024-03-06T13:03:00,axn,57.02
2024-03-06T13:04:00,axn,58.85
2024-03-06T13:05:00,axn,57.55
2024-03-06T13:06:00,axn,57.52
2024-03-06T13:07:00,axn,58.22
2024-03-06T13:08:00,axn,57.42
2024-03-06T13:09:00,axn,58.26
2024-03-06T13:10:00,axn,58.48
2024-03-06T13:11:00,axn,58.38
2024-03-06T13:12:00,axn,57.47
2024-03-06T13:13:00,axn,57.77
2024-03-06T13:14:00,axn,57.99
2024-03-06T13:15:00,axn,59.08
2024-03-06T13:16:00,axn,62.95
2024-03-06T13:17:00,axn,63.18
2024-03-06T13:18:00,axn,58.42
2024-03-06T13:19:00,axn,58.16
2024-03-06T13:20:00,axn,58.54
2024-03-06T13:21:00,axn,58.04
2024-03-06T13:22:00,axn,58.09
2024-03-06T13:23:00,axn,57.96
2024-03-06T13:24:00,axn,58.24
2024-03-06T13:25:00,axn,58.14
2024-03-06T13:26:00,axn,58.06
2024-03-06T13:27:00,axn,57.78
2024-03-06T13:28:00,axn,57.46
2024-03-06T13:29:00,axn,57.34
2024-03-06T13:30:00,axn,74.59
2024-03-06T13:31:00,axn,59.41
2024-03-06T13:32:00,axn,59.31
2024-03-06T13:33:00,axn,78.47
2024-03-06T13:34:00,axn,77.63
2024-03-06T13:35:00,axn,72.63
2024-03-06T13:36:00,axn,72.05
2024-03-06T13:37:00,axn,58.46
2024-03-06T13:38:00,axn,58.49
2024-03-06T13:39:00,axn,58.26
2024-03-06T13:40:00,axn,58.33
2024-03-06T13:41:00,axn,58.29
2024-03-06T13:42:00,axn,58.62
2024-03-06T13:43:00,axn,58.91
2024-03-06T13:44:00,axn,58.64
2024-03-06T13:45:00,axn,68.93
2024-03-06T13:46:00,axn,68.91
2024-03-06T13:47:00,axn,69.46
2024-03-06T13:48:00,axn,68.94
2024-03-06T13:49:00,axn,68.12
2024-03-06T13:50:00,axn,58.44
2024-03-06T13:51:00,axn,58.61
2024-03-06T13:52:00,axn,63.37
2024-03-06T13:53:00,axn,63.64
2024-03-06T13:54:00,axn,58.95
2024-03-06T13:55:00,axn,59.28
2024-03-06T13:56:00,axn,58.78
2024-03-06T13:57:00,axn,58.59
2024-03-06T13:58:00,axn,58.67
2024-03-06T13:59:00,axn,58.58
2024-03-06T14:00:00,axn,59.35
2024-03-06T14:01:00,axn,58.52
2024-03-06T14:02:00,axn,61.62
2024-03-06T14:03:00,axn,61.52
2024-03-06T14:04:00,axn,58.20
2024-03-06T14:05:00,axn,58.91
2024-03-06T14:06:00,axn,59.43
2024-03-06T14:07:00,axn,59.41
2024-03-06T14:08:00,axn,59.09
2024-03-06T14:09:00,axn,79.30
2024-03-06T14:10:00,axn,64.16
2024-03-06T14:11:00,axn,59.40
2024-03-06T14:12:00,axn,58.94
2024-03-06T14:13:00,axn,58.96
2024-03-06T14:14:00,axn,59.37
2024-03-06T14:15:00,axn,58.76
2024-03-06T14:16:00,axn,58.77
2024-03-06T14:17:00,axn,64.69
2024-03-06T14:18:00,axn,64.22
2024-03-06T14:19:00,axn,63.83
2024-03-06T14:20:00,axn,58.27
2024-03-06T14:21:00,axn,58.95
2024-03-06T14:22:00,axn,58.94
2024-03-06T14:23:00,axn,59.04
2024-03-06T14:24:00,axn,59.12
2024-03-06T14:25:00,axn,63.51
2024-03-06T14:26:00,axn,63.50
2024-03-06T14:27:00,axn,59.34
2024-03-06T14:28:00,axn,58.90
2024-03-06T14:29:00,axn,59.54
2024-03-06T14:30:00,axn,59.06
2024-03-06T14:31:00,axn,59.98
2024-03-06T14:32:00,axn,58.91
2024-03-06T14:33:00,axn,59.63
2024-03-06T14:34:00,axn,59.20
2024-03-06T14:35:00,axn,59.18
2024-03-06T14:36:00,axn,58.97
2024-03-06T14:37:00,axn,58.93
2024-03-06T14:38:00,axn,59.18
2024-03-06T14:39:00,axn,58.85
2024-03-06T14:40:00,axn,58.86
2024-03-06T14:41:00,axn,58.93
2024-03-06T14:42:00,axn,59.40
2024-03-06T14:43:00,axn,59.76
2024-03-06T14:44:00,axn,60.07
2024-03-06T14:45:00,axn,58.68
2024-03-06T14:46:00,axn,58.52
2024-03-06T14:47:00,axn,58.87
2024-03-06T14:48:00,axn,59.10
2024-03-06T14:49:00,axn,58.07
2024-03-06T14:50:00,axn,58.86
2024-03-06T14:51:00,axn,58.85
2024-03-06T14:52:00,axn,63.40
2024-03-06T14:53:00,axn,59.14
2024-03-06T14:54:00,axn,58.62
2024-03-06T14:55:00,axn,58.39
2024-03-06T14:56:00,axn,59.82
2024-03-06T14:57:00,axn,58.83
2024-03-06T14:58:00,axn,58.57
2024-03-06T14:59:00,axn,58.21
2024-03-06T15:00:00,axn,59.67
2024-03-06T15:01:00,axn,59.28
2024-03-06T15:02:00,axn,58.84
2024-03-06T15:03:00,axn,58.50
2024-03-06T15:04:00,axn,58.79
2024-03-06T15:05:00,axn,59.07
2024-03-06T15:06:00,axn,59.73
2024-03-06T15:07:00,axn,59.22
2024-03-06T15:08:00,axn,58.68
2024-03-06T15:09:00,axn,58.64
2024-03-06T15:10:00,axn,58.33
2024-03-06T15:11:00,axn,57.92
2024-03-06T15:12:00,axn,58.60
2024-03-06T15:13:00,axn,63.12
2024-03-06T15:14:00,axn,58.48
2024-03-06T15:15:00,axn,58.77
2024-03-06T15:16:00,axn,58.03
2024-03-06T15:17:00,axn,57.77
2024-03-06T15:18:00,axn,58.34
2024-03-06T15:19:00,axn,60.91
2024-03-06T15:20:00,axn,60.75
2024-03-06T15:21:00,axn,58.47
2024-03-06T15:22:00,axn,58.17
2024-03-06T15:23:00,axn,58.31
2024-03-06T15:24:00,axn,58.03
2024-03-06T15:25:00,axn,57.41
2024-03-06T15:26:00,axn,57.74
2024-03-06T15:27:00,axn,58.09
2024-03-06T15:28:00,axn,58.50
2024-03-06T15:29:00,axn,58.10
2024-03-06T15:30:00,axn,59.61
2024-03-06T15:31:00,axn,59.30
2024-03-06T15:32:00,axn,58.11
2024-03-06T15:33:00,axn,64.19
2024-03-06T15:34:00,axn,57.56
2024-03-06T15:35:00,axn,57.46
2024-03-06T15:36:00,axn,57.66
2024-03-06T15:37:00,axn,58.42
2024-03-06T15:38:00,axn,57.66
2024-03-06T15:39:00,axn,60.23
2024-03-06T15:40:00,axn,57.63
2024-03-06T15:41:00,axn,57.72
2024-03-06T15:42:00,axn,57.94
2024-03-06T15:43:00,axn,58.14
2024-03-06T15:44:00,axn,57.45
2024-03-06T15:45:00,axn,57.63
2024-03-06T15:46:00,axn,57.54
2024-03-06T15:47:00,axn,57.51
2024-03-06T15:48:00,axn,57.61
2024-03-06T15:49:00,axn,70.70
2024-03-06T15:50:00,axn,58.12
2024-03-06T15:51:00,axn,58.22
2024-03-06T15:52:00,axn,58.47
2024-03-06T15:53:00,axn,57.93
2024-03-06T15:54:00,axn,57.79
2024-03-06T15:55:00,axn,58.58
2024-03-06T15:56:00,axn,58.41
2024-03-06T15:57:00,axn,57.94
2024-03-06T15:58:00,axn,57.73
2024-03-06T15:59:00,axn,58.31
2024-03-06T16:00:00,axn,57.48
2024-03-06T16:01:00,axn,58.03
2024-03-06T16:02:00,axn,57.84
2024-03-06T16:03:00,axn,62.40
2024-03-06T16:04:00,axn,57.97
2024-03-06T16:05:00,axn,57.62
2024-03-06T16:06:00,axn,57.94
2024-03-06T16:07:00,axn,57.96
2024-03-06T16:08:00,axn,57.41
2024-03-06T16:09:00,axn,57.03
2024-03-06T16:10:00,axn,71.80
2024-03-06T16:11:00,axn,57.52
2024-03-06T16:12:00,axn,57.93
2024-03-06T16:13:00,axn,57.37
2024-03-06T16:14:00,axn,57.45
2024-03-06T16:15:00,axn,57.36
2024-03-06T16:16:00,axn,57.36
2024-03-06T16:17:00,axn,57.88
2024-03-06T16:18:00,axn,58.33
2024-03-06T16:19:00,axn,58.23
2024-03-06T16:20:00,axn,64.83
2024-03-06T16:21:00,axn,57.26
2024-03-06T16:22:00,axn,57.16
2024-03-06T16:23:00,axn,57.45
2024-03-06T16:24:00,axn,57.61
2024-03-06T16:25:00,axn,57.00
2024-03-06T16:26:00,axn,57.23
2024-03-06T16:27:00,axn,57.34
2024-03-06T16:28:00,axn,57.36
2024-03-06T16:29:00,axn,57.32
2024-03-06T16:30:00,axn,57.29
2024-03-06T16:31:00,axn,57.36
2024-03-06T16:32:00,axn,57.26
2024-03-06T16:33:00,axn,61.42
2024-03-06T16:34:00,axn,61.47
2024-03-06T16:35:00,axn,56.55
2024-03-06T16:36:00,axn,56.75
2024-03-06T16:37:00,axn,56.47
2024-03-06T16:38:00,axn,56.90
2024-03-06T16:39:00,axn,56.66
2024-03-06T16:40:00,axn,56.74
2024-03-06T16:41:00,axn,56.73
2024-03-06T16:42:00,axn,56.96
2024-03-06T16:43:00,axn,56.56
2024-03-06T16:44:00,axn,56.73
2024-03-06T16:45:00,axn,56.74
2024-03-06T16:46:00,axn,56.91
2024-03-06T16:47:00,axn,57.09
2024-03-06T16:48:00,axn,56.11
2024-03-06T16:49:00,axn,56.20
2024-03-06T16:50:00,axn,56.60
2024-03-06T16:51:00,axn,56.13
2024-03-06T16:52:00,axn,56.38
2024-03-06T16:53:00,axn,56.09
2024-03-06T16:54:00,axn,56.31
2024-03-06T16:55:00,axn,56.45
2024-03-06T16:56:00,axn,56.36
2024-03-06T16:57:00,axn,56.26
2024-03-06T16:58:00,axn,56.74
2024-03-06T16:59:00,axn,56.54
2024-03-06T17:00:00,axn,47.83
2024-03-06T17:01:00,axn,47.99
2024-03-06T17:02:00,axn,47.48
2024-03-06T17:03:00,axn,47.12
2024-03-06T17:04:00,axn,51.23
2024-03-06T17:05:00,axn,50.96
2024-03-06T17:06:00,axn,46.65
2024-03-06T17:07:00,axn,46.78
2024-03-06T17:08:00,axn,46.71
2024-03-06T17:09:00,axn,46.85
2024-03-06T17:10:00,axn,46.98
2024-03-06T17:11:00,axn,46.87
2024-03-06T17:12:00,axn,47.87
2024-03-06T17:13:00,axn,47.22
2024-03-06T17:14:00,axn,47.57
2024-03-06T17:15:00,axn,47.60
2024-03-06T17:16:00,axn,47.72
2024-03-06T17:17:00,axn,50.40
2024-03-06T17:18:00,axn,64.77
2024-03-06T17:19:00,axn,61.15
2024-03-06T17:20:00,axn,61.11
2024-03-06T17:21:00,axn,61.12
2024-03-06T17:22:00,axn,61.11
2024-03-06T17:23:00,axn,46.73
2024-03-06T17:24:00,axn,46.71
2024-03-06T17:25:00,axn,47.03
2024-03-06T17:26:00,axn,57.60
2024-03-06T17:27:00,axn,61.34
2024-03-06T17:28:00,axn,61.69
2024-03-06T17:29:00,axn,57.01
2024-03-06T17:30:00,axn,57.47
2024-03-06T17:31:00,axn,52.90
2024-03-06T17:32:00,axn,47.16
2024-03-06T17:33:00,axn,47.24
2024-03-06T17:34:00,axn,47.38
2024-03-06T17:35:00,axn,47.56
2024-03-06T17:36:00,axn,47.29
2024-03-06T17:37:00,axn,47.24
2024-03-06T17:38:00,axn,47.43
2024-03-06T17:39:00,axn,47.71
2024-03-06T17:40:00,axn,47.14
2024-03-06T17:41:00,axn,46.84
2024-03-06T17:42:00,axn,47.17
2024-03-06T17:43:00,axn,47.19
2024-03-06T17:44:00,axn,46.71
2024-03-06T17:45:00,axn,47.37
2024-03-06T17:46:00,axn,47.70
2024-03-06T17:47:00,axn,47.04
2024-03-06T17:48:00,axn,46.87
2024-03-06T17:49:00,axn,51.44
2024-03-06T17:50:00,axn,51.55
2024-03-06T17:51:00,axn,46.93
2024-03-06T17:52:00,axn,46.81
2024-03-06T17:53:00,axn,47.12
2024-03-06T17:54:00,axn,47.37
2024-03-06T17:55:00,axn,47.44
2024-03-06T17:56:00,axn,47.14
2024-03-06T17:57:00,axn,47.14
2024-03-06T17:58:00,axn,47.10
2024-03-06T17:59:00,axn,46.96
2024-03-06T18:00:00,axn,47.35
2024-03-06T18:01:00,axn,47.30
2024-03-06T18:02:00,axn,47.42
2024-03-06T18:03:00,axn,47.52
2024-03-06T18:04:00,axn,47.62
2024-03-06T18:05:00,axn,47.38
2024-03-06T18:06:00,axn,47.36
2024-03-06T18:07:00,axn,47.43
2024-03-06T18:08:00,axn,47.23
2024-03-06T18:09:00,axn,47.03
2024-03-06T18:10:00,axn,47.17
2024-03-06T18:11:00,axn,47.24
2024-03-06T18:12:00,axn,47.36
2024-03-06T18:13:00,axn,47.33
2024-03-06T18:14:00,axn,48.11
2024-03-06T18:15:00,axn,47.48
2024-03-06T18:16:00,axn,51.91
2024-03-06T18:17:00,axn,51.73
2024-03-06T18:18:00,axn,48.14
2024-03-06T18:19:00,axn,47.22
2024-03-06T18:20:00,axn,47.15
2024-03-06T18:21:00,axn,47.13
2024-03-06T18:22:00,axn,47.20
2024-03-06T18:23:00,axn,47.10
2024-03-06T18:24:00,axn,47.29
2024-03-06T18:25:00,axn,47.51
2024-03-06T18:26:00,axn,47.95
2024-03-06T18:27:00,axn,47.74
2024-03-06T18:28:00,axn,47.27
2024-03-06T18:29:00,axn,47.16
2024-03-06T18:30:00,axn,47.89
2024-03-06T18:31:00,axn,47.79
2024-03-06T18:32:00,axn,47.40
2024-03-06T18:33:00,axn,47.94
2024-03-06T18:34:00,axn,63.82
2024-03-06T18:35:00,axn,47.82
2024-03-06T18:36:00,axn,47.45
2024-03-06T18:37:00,axn,47.42
2024-03-06T18:38:00,axn,47.51
2024-03-06T18:39:00,axn,47.51
2024-03-06T18:40:00,axn,47.55
2024-03-06T18:41:00,axn,47.56
2024-03-06T18:42:00,axn,47.84
2024-03-06T18:43:00,axn,47.85
2024-03-06T18:44:00,axn,47.48
2024-03-06T18:45:00,axn,51.89
2024-03-06T18:46:00,axn,47.66
2024-03-06T18:47:00,axn,47.50
2024-03-06T18:48:00,axn,48.97
2024-03-06T18:49:00,axn,47.48
2024-03-06T18:50:00,axn,47.74
2024-03-06T18:51:00,axn,47.82
2024-03-06T18:52:00,axn,47.60
2024-03-06T18:53:00,axn,47.98
2024-03-06T18:54:00,axn,48.67
2024-03-06T18:55:00,axn,48.65
2024-03-06T18:56:00,axn,47.55
2024-03-06T18:57:00,axn,47.50
2024-03-06T18:58:00,axn,47.68
2024-03-06T18:59:00,axn,47.79
2024-03-06T19:00:00,axn,47.65
2024-03-06T19:01:00,axn,47.93
2024-03-06T19:02:00,axn,47.92
2024-03-06T19:03:00,axn,47.86
2024-03-06T19:04:00,axn,47.49
2024-03-06T19:05:00,axn,48.04
2024-03-06T19:06:00,axn,47.89
2024-03-06T19:07:00,axn,47.78
2024-03-06T19:08:00,axn,47.72
2024-03-06T19:09:00,axn,49.66
2024-03-06T19:10:00,axn,46.76
2024-03-06T19:11:00,axn,45.53
2024-03-06T19:12:00,axn,46.15
2024-03-06T19:13:00,axn,50.85
2024-03-06T19:14:00,axn,51.96
2024-03-06T19:15:00,axn,46.00
2024-03-06T19:16:00,axn,47.12
2024-03-06T19:17:00,axn,48.55
2024-03-06T19:18:00,axn,49.06
2024-03-06T19:19:00,axn,48.09
2024-03-06T19:20:00,axn,48.25
2024-03-06T19:21:00,axn,46.19
2024-03-06T19:22:00,axn,46.70
2024-03-06T19:23:00,axn,46.01
2024-03-06T19:24:00,axn,46.16
2024-03-06T19:25:00,axn,47.21
2024-03-06T19:26:00,axn,48.48
2024-03-06T19:27:00,axn,45.92
2024-03-06T19:28:00,axn,47.83
2024-03-06T19:29:00,axn,47.02
2024-03-06T19:30:00,axn,49.49
2024-03-06T19:31:00,axn,51.30
2024-03-06T19:32:00,axn,47.12
2024-03-06T19:33:00,axn,47.02
2024-03-06T19:34:00,axn,47.51
2024-03-06T19:35:00,axn,48.16
2024-03-06T19:36:00,axn,48.73
2024-03-06T19:37:00,axn,48.47
2024-03-06T19:38:00,axn,53.92
2024-03-06T19:39:00,axn,48.54
2024-03-06T19:40:00,axn,48.98
2024-03-06T19:41:00,axn,46.88
2024-03-06T19:42:00,axn,48.19
2024-03-06T19:43:00,axn,48.77
2024-03-06T19:44:00,axn,45.78
2024-03-06T19:45:00,axn,47.41
2024-03-06T19:46:00,axn,45.37
2024-03-06T19:47:00,axn,47.50
2024-03-06T19:48:00,axn,48.09
2024-03-06T19:49:00,axn,47.73
2024-03-06T19:50:00,axn,47.45
2024-03-06T19:51:00,axn,47.74
2024-03-06T19:52:00,axn,47.89
2024-03-06T19:53:00,axn,45.18
2024-03-06T19:54:00,axn,47.80
2024-03-06T19:55:00,axn,47.66
2024-03-06T19:56:00,axn,48.07
2024-03-06T19:57:00,axn,49.05
2024-03-06T19:58:00,axn,47.24
2024-03-06T19:59:00,axn,47.60
2024-03-06T20:00:00,axn,48.08
2024-03-06T20:01:00,axn,48.29
2024-03-06T20:02:00,axn,48.26
2024-03-06T20:03:00,axn,48.23
2024-03-06T20:04:00,axn,48.09
2024-03-06T20:05:00,axn,48.14
2024-03-06T20:06:00,axn,50.33
2024-03-06T20:07:00,axn,49.76
2024-03-06T20:08:00,axn,48.17
2024-03-06T20:09:00,axn,48.68
2024-03-06T20:10:00,axn,47.75
2024-03-06T20:11:00,axn,47.94
2024-03-06T20:12:00,axn,46.06
2024-03-06T20:13:00,axn,46.76
2024-03-06T20:14:00,axn,46.89
2024-03-06T20:15:00,axn,47.33
2024-03-06T20:16:00,axn,48.86
2024-03-06T20:17:00,axn,46.64
2024-03-06T20:18:00,axn,46.40
2024-03-06T20:19:00,axn,49.42
2024-03-06T20:20:00,axn,47.66
2024-03-06T20:21:00,axn,48.24
2024-03-06T20:22:00,axn,48.88
2024-03-06T20:23:00,axn,45.82
2024-03-06T20:24:00,axn,47.94
2024-03-06T20:25:00,axn,48.47
2024-03-06T20:26:00,axn,48.52
2024-03-06T20:27:00,axn,49.25
2024-03-06T20:28:00,axn,49.23
2024-03-06T20:29:00,axn,48.04
2024-03-06T20:30:00,axn,48.36
2024-03-06T20:31:00,axn,47.50
2024-03-06T20:32:00,axn,48.12
2024-03-06T20:33:00,axn,48.03
2024-03-06T20:34:00,axn,47.58
2024-03-06T20:35:00,axn,52.43
2024-03-06T20:36:00,axn,52.43
2024-03-06T20:37:00,axn,47.63
2024-03-06T20:38:00,axn,47.15
2024-03-06T20:39:00,axn,47.77
2024-03-06T20:40:00,axn,47.75
2024-03-06T20:41:00,axn,47.95
2024-03-06T20:42:00,axn,48.88
2024-03-06T20:43:00,axn,48.23
2024-03-06T20:44:00,axn,46.87
2024-03-06T20:45:00,axn,48.04
2024-03-06T20:46:00,axn,48.17
2024-03-06T20:47:00,axn,48.13
2024-03-06T20:48:00,axn,47.62
2024-03-06T20:49:00,axn,48.48
2024-03-06T20:50:00,axn,48.27
2024-03-06T20:51:00,axn,48.34
2024-03-06T20:52:00,axn,48.40
2024-03-06T20:53:00,axn,48.42
2024-03-06T20:54:00,axn,45.76
2024-03-06T20:55:00,axn,48.07
2024-03-06T20:56:00,axn,47.86
2024-03-06T20:57:00,axn,48.60
2024-03-06T20:58:00,axn,47.71
2024-03-06T20:59:00,axn,43.58
2024-03-06T21:00:00,axn,44.23
2024-03-06T21:01:00,axn,42.78
2024-03-06T21:02:00,axn,53.69
2024-03-06T21:03:00,axn,53.34
2024-03-06T21:04:00,axn,53.44
2024-03-06T21:05:00,axn,57.84
2024-03-06T21:06:00,axn,53.80
2024-03-06T21:07:00,axn,43.15
2024-03-06T21:08:00,axn,41.88
2024-03-06T21:09:00,axn,41.79
2024-03-06T21:10:00,axn,41.81
2024-03-06T21:11:00,axn,39.52
2024-03-06T21:12:00,axn,40.24
2024-03-06T21:13:00,axn,41.92
2024-03-06T21:14:00,axn,41.55
2024-03-06T21:15:00,axn,40.98
2024-03-06T21:16:00,axn,43.03
2024-03-06T21:17:00,axn,43.21
2024-03-06T21:18:00,axn,42.67
2024-03-06T21:19:00,axn,41.48
2024-03-06T21:20:00,axn,41.35
2024-03-06T21:21:00,axn,39.86
2024-03-06T21:22:00,axn,42.23
2024-03-06T21:23:00,axn,41.57
2024-03-06T21:24:00,axn,41.15
2024-03-06T21:25:00,axn,41.50
2024-03-06T21:26:00,axn,40.47
2024-03-06T21:27:00,axn,40.35
2024-03-06T21:28:00,axn,42.26
2024-03-06T21:29:00,axn,42.65
2024-03-06T21:30:00,axn,42.95
2024-03-06T21:31:00,axn,42.31
2024-03-06T21:32:00,axn,40.47
2024-03-06T21:33:00,axn,40.40
2024-03-06T21:34:00,axn,42.30
2024-03-06T21:35:00,axn,51.50
2024-03-06T21:36:00,axn,51.90
2024-03-06T21:37:00,axn,47.16
2024-03-06T21:38:00,axn,40.41
2024-03-06T21:39:00,axn,40.35
2024-03-06T21:40:00,axn,41.20
2024-03-06T21:41:00,axn,40.12
2024-03-06T21:42:00,axn,41.75
2024-03-06T21:43:00,axn,40.95
2024-03-06T21:44:00,axn,41.00
2024-03-06T21:45:00,axn,40.24
2024-03-06T21:46:00,axn,39.84
2024-03-06T21:47:00,axn,39.33
2024-03-06T21:48:00,axn,39.61
2024-03-06T21:49:00,axn,38.73
2024-03-06T21:50:00,axn,38.89
2024-03-06T21:51:00,axn,38.75
2024-03-06T21:52:00,axn,39.07
2024-03-06T21:53:00,axn,39.42
2024-03-06T21:54:00,axn,39.75
2024-03-06T21:55:00,axn,39.15
2024-03-06T21:56:00,axn,38.89
2024-03-06T21:57:00,axn,41.23
2024-03-06T21:58:00,axn,38.30
2024-03-06T21:59:00,axn,39.06
2024-03-06T22:00:00,axn,39.26
2024-03-06T22:01:00,axn,39.79
2024-03-06T22:02:00,axn,39.49
2024-03-06T22:03:00,axn,40.53
2024-03-06T22:04:00,axn,40.83
2024-03-06T22:05:00,axn,45.31
2024-03-06T22:06:00,axn,43.43
2024-03-06T22:07:00,axn,39.67
2024-03-06T22:08:00,axn,40.56
2024-03-06T22:09:00,axn,40.81
2024-03-06T22:10:00,axn,40.36
2024-03-06T22:11:00,axn,38.90
2024-03-06T22:12:00,axn,40.71
2024-03-06T22:13:00,axn,40.44
2024-03-06T22:14:00,axn,38.90
2024-03-06T22:15:00,axn,40.11
2024-03-06T22:16:00,axn,39.97
2024-03-06T22:17:00,axn,40.93
2024-03-06T22:18:00,axn,34.35
2024-03-06T22:19:00,axn,34.01
2024-03-06T22:20:00,axn,32.82
2024-03-06T22:21:00,axn,32.77
2024-03-06T22:22:00,axn,32.81
2024-03-06T22:23:00,axn,47.83
2024-03-06T22:24:00,axn,47.75
2024-03-06T22:25:00,axn,47.49
2024-03-06T22:26:00,axn,47.12
2024-03-06T22:27:00,axn,47.35
2024-03-06T22:28:00,axn,47.75
2024-03-06T22:29:00,axn,33.09
2024-03-06T22:30:00,axn,32.95
2024-03-06T22:31:00,axn,31.17
2024-03-06T22:32:00,axn,31.22
2024-03-06T22:33:00,axn,31.20
2024-03-06T22:34:00,axn,31.60
2024-03-06T22:35:00,axn,31.36
2024-03-06T22:36:00,axn,31.61
2024-03-06T22:37:00,axn,36.21
2024-03-06T22:38:00,axn,35.86
2024-03-06T22:39:00,axn,31.27
2024-03-06T22:40:00,axn,31.59
2024-03-06T22:41:00,axn,31.59
2024-03-06T22:42:00,axn,31.97
2024-03-06T22:43:00,axn,31.55
2024-03-06T22:44:00,axn,31.50
2024-03-06T22:45:00,axn,31.91
2024-03-06T22:46:00,axn,31.47
2024-03-06T22:47:00,axn,31.79
2024-03-06T22:48:00,axn,31.51
2024-03-06T22:49:00,axn,31.64
2024-03-06T22:50:00,axn,31.53
2024-03-06T22:51:00,axn,31.62
2024-03-06T22:52:00,axn,31.66
2024-03-06T22:53:00,axn,31.75
2024-03-06T22:54:00,axn,31.82
2024-03-06T22:55:00,axn,31.67
2024-03-06T22:56:00,axn,31.42
2024-03-06T22:57:00,axn,31.30
2024-03-06T22:58:00,axn,31.54
2024-03-06T22:59:00,axn,31.07
2024-03-06T23:00:00,axn,31.20
2024-03-06T23:01:00,axn,29.36
2024-03-06T23:02:00,axn,29.10
2024-03-06T23:03:00,axn,29.02
2024-03-06T23:04:00,axn,29.17
2024-03-06T23:05:00,axn,28.82
2024-03-06T23:06:00,axn,29.36
2024-03-06T23:07:00,axn,29.11
2024-03-06T23:08:00,axn,28.55
2024-03-06T23:09:00,axn,29.25
2024-03-06T23:10:00,axn,28.59
2024-03-06T23:11:00,axn,28.79
2024-03-06T23:12:00,axn,28.79
2024-03-06T23:13:00,axn,28.65
2024-03-06T23:14:00,axn,28.68
2024-03-06T23:15:00,axn,28.78
2024-03-06T23:16:00,axn,28.59
2024-03-06T23:17:00,axn,28.61
