#datetime,building,power
2023-07-28T11:06:00,vfh,93.35
2023-07-28T11:07:00,vfh,87.60
2023-07-28T11:08:00,vfh,45.74
2023-07-28T11:09:00,vfh,18.92
2023-07-28T11:10:00,vfh,9.00
2023-07-28T11:11:00,vfh,56.99
2023-07-28T11:12:00,vfh,56.91
2023-07-28T11:13:00,vfh,56.91
2023-07-28T11:14:00,vfh,32.63
2023-07-28T11:15:00,vfh,39.37
2023-07-28T11:16:00,vfh,39.37
2023-07-28T11:17:00,vfh,70.79
2023-07-28T11:18:00,vfh,70.79
2023-07-28T11:19:00,vfh,39.29
2023-07-28T11:20:00,vfh,86.94
2023-07-28T11:21:00,vfh,86.94
2023-07-28T11:22:00,vfh,56.02
2023-07-28T11:23:00,vfh,80.47
2023-07-28T11:24:00,vfh,33.28
2023-07-28T11:25:00,vfh,60.32
2023-07-28T11:26:00,vfh,65.74
2023-07-28T11:27:00,vfh,65.74
2023-07-28T11:28:00,vfh,43.99
2023-07-28T11:29:00,vfh,43.99
2023-07-28T11:30:00,vfh,21.63
2023-07-28T11:31:00,vfh,21.63
2023-07-28T11:32:00,vfh,68.07
2023-07-28T11:33:00,vfh,68.07
2023-07-28T11:34:00,vfh,45.78
2023-07-28T11:35:00,vfh,117.92
2023-07-28T11:36:00,vfh,73.40
2023-07-28T11:37:00,vfh,70.59
2023-07-28T11:38:00,vfh,105.27
2023-07-28T11:39:00,vfh,76.30
2023-07-28T11:40:00,vfh,76.30
2023-07-28T11:41:00,vfh,80.68
2023-07-28T11:42:00,vfh,89.18
2023-07-28T11:43:00,vfh,50.93
2023-07-28T11:44:00,vfh,50.93
2023-07-28T11:45:00,vfh,51.23
2023-07-28T11:46:00,vfh,38.33
2023-07-28T11:47:00,vfh,38.33
2023-07-28T11:48:00,vfh,106.40
2023-07-28T11:49:00,vfh,106.40
2023-07-28T11:50:00,vfh,63.95
2023-07-28T11:51:00,vfh,63.95
2023-07-28T11:52:00,vfh,20.34
2023-07-28T11:53:00,vfh,20.34
2023-07-28T11:54:00,vfh,31.61
2023-07-28T11:55:00,vfh,80.71
2023-07-28T11:56:00,vfh,95.27
2023-07-28T11:57:00,vfh,95.27
2023-07-28T11:58:00,vfh,59.37
2023-07-28T11:59:00,vfh,59.37
2023-07-28T12:00:00,vfh,44.12
2023-07-28T12:01:00,vfh,50.05
2023-07-28T12:02:00,vfh,50.05
2023-07-28T12:03:00,vfh,38.03
2023-07-28T12:04:00,vfh,38.03
2023-07-28T12:05:00,vfh,94.08
2023-07-28T12:06:00,vfh,55.55
2023-07-28T12:07:00,vfh,90.41
2023-07-28T12:08:00,vfh,90.41
2023-07-28T12:09:00,vfh,69.23
2023-07-28T12:10:00,vfh,69.23
2023-07-28T12:11:00,vfh,81.36
2023-07-28T12:12:00,vfh,81.36
2023-07-28T12:13:00,vfh,48.81
2023-07-28T12:14:00,vfh,48.81
2023-07-28T12:15:00,vfh,107.15
2023-07-28T12:16:00,vfh,107.15
2023-07-28T12:17:00,vfh,56.99
2023-07-28T12:18:00,vfh,56.99
2023-07-28T12:19:00,vfh,49.34
2023-07-28T12:20:00,vfh,103.91
2023-07-28T12:21:00,vfh,103.91
2023-07-28T12:22:00,vfh,62.98
2023-07-28T12:23:00,vfh,44.06
2023-07-28T12:24:00,vfh,114.25
2023-07-28T12:25:00,vfh,114.25
2023-07-28T12:26:00,vfh,59.67
2023-07-28T12:27:00,vfh,86.37
2023-07-28T12:28:00,vfh,42.45
2023-07-28T12:29:00,vfh,42.45
2023-07-28T12:30:00,vfh,59.56
2023-07-28T12:31:00,vfh,59.56
2023-07-28T12:32:00,vfh,80.81
2023-07-28T12:33:00,vfh,115.68
2023-07-28T12:34:00,vfh,58.47
2023-07-28T12:35:00,vfh,58.47
2023-07-28T12:36:00,vfh,73.38
2023-07-28T12:37:00,vfh,83.24
2023-07-28T12:38:00,vfh,65.57
2023-07-28T12:39:00,vfh,119.85
2023-07-28T12:40:00,vfh,119.85
2023-07-28T12:41:00,vfh,84.27
2023-07-28T12:42:00,vfh,84.27
2023-07-28T12:43:00,vfh,92.56
2023-07-28T12:44:00,vfh,92.56
2023-07-28T12:45:00,vfh,94.87
2023-07-28T12:46:00,vfh,94.87
2023-07-28T12:47:00,vfh,108.71
2023-07-28T12:48:00,vfh,103.37
2023-07-28T12:49:00,vfh,61.59
2023-07-28T12:50:00,vfh,43.43
2023-07-28T12:51:00,vfh,43.43
2023-07-28T12:52:00,vfh,66.58
2023-07-28T12:53:00,vfh,19.03
2023-07-28T12:54:00,vfh,64.15
2023-07-28T12:55:00,vfh,86.94
2023-07-28T12:56:00,vfh,86.94
2023-07-28T12:57:00,vfh,87.46
2023-07-28T12:58:00,vfh,110.23
2023-07-28T12:59:00,vfh,110.23
2023-07-28T13:00:00,vfh,44.69
2023-07-28T13:01:00,vfh,29.03
2023-07-28T13:02:00,vfh,62.60
2023-07-28T13:03:00,vfh,62.60
2023-07-28T13:04:00,vfh,26.80
2023-07-28T13:05:00,vfh,68.30
2023-07-28T13:06:00,vfh,68.30
2023-07-28T13:07:00,vfh,94.84
2023-07-28T13:08:00,vfh,102.58
2023-07-28T13:09:00,vfh,102.58
2023-07-28T13:10:00,vfh,48.15
2023-07-28T13:11:00,vfh,42.52
2023-07-28T13:12:00,vfh,45.51
2023-07-28T13:13:00,vfh,45.51
2023-07-28T13:14:00,vfh,4.60
2023-07-28T13:15:00,vfh,4.60
2023-07-28T13:16:00,vfh,61.21
2023-07-28T13:17:00,vfh,18.98
2023-07-28T13:18:00,vfh,83.45
2023-07-28T13:19:00,vfh,83.45
2023-07-28T13:20:00,vfh,29.43
2023-07-28T13:21:00,vfh,17.24
2023-07-28T13:22:00,vfh,25.73
2023-07-28T13:23:00,vfh,31.38
2023-07-28T13:24:00,vfh,92.27
2023-07-28T13:25:00,vfh,92.27
2023-07-28T13:26:00,vfh,57.84
2023-07-28T13:27:00,vfh,57.84
2023-07-28T13:28:00,vfh,37.89
2023-07-28T13:29:00,vfh,37.89
2023-07-28T13:30:00,vfh,48.31
2023-07-28T13:31:00,vfh,83.64
2023-07-28T13:32:00,vfh,83.64
2023-07-28T13:33:00,vfh,81.47
2023-07-28T13:34:00,vfh,58.67
2023-07-28T13:35:00,vfh,58.67
2023-07-28T13:36:00,vfh,88.93
2023-07-28T13:37:00,vfh,71.05
2023-07-28T13:38:00,vfh,71.05
2023-07-28T13:39:00,vfh,59.34
2023-07-28T13:40:00,vfh,107.83
2023-07-28T13:41:00,vfh,107.83
2023-07-28T13:42:00,vfh,42.14
2023-07-28T13:43:00,vfh,40.58
2023-07-28T13:44:00,vfh,36.27
2023-07-28T13:45:00,vfh,111.12
2023-07-28T13:46:00,vfh,111.12
2023-07-28T13:47:00,vfh,33.12
2023-07-28T13:48:00,vfh,33.12
2023-07-28T13:49:00,vfh,37.12
2023-07-28T13:50:00,vfh,67.86
2023-07-28T13:51:00,vfh,67.86
2023-07-28T13:52:00,vfh,31.97
2023-07-28T13:53:00,vfh,31.97
2023-07-28T13:54:00,vfh,111.44
2023-07-28T13:55:00,vfh,111.44
2023-07-28T13:56:00,vfh,114.60
2023-07-28T13:57:00,vfh,89.24
2023-07-28T13:58:00,vfh,90.98
2023-07-28T13:59:00,vfh,56.84
2023-07-28T14:00:00,vfh,56.84
2023-07-28T14:01:00,vfh,42.92
2023-07-28T14:02:00,vfh,38.47
2023-07-28T14:03:00,vfh,38.47
2023-07-28T14:04:00,vfh,24.50
2023-07-28T14:05:00,vfh,31.98
2023-07-28T14:06:00,vfh,47.98
2023-07-28T14:07:00,vfh,58.16
2023-07-28T14:08:00,vfh,98.85
2023-07-28T14:09:00,vfh,107.82
2023-07-28T14:10:00,vfh,89.40
2023-07-28T14:11:00,vfh,67.74
2023-07-28T14:12:00,vfh,31.16
2023-07-28T14:13:00,vfh,81.48
2023-07-28T14:14:00,vfh,81.48
2023-07-28T14:15:00,vfh,120.64
2023-07-28T14:16:00,vfh,120.64
2023-07-28T14:17:00,vfh,74.83
2023-07-28T14:18:00,vfh,28.74
2023-07-28T14:19:00,vfh,28.74
2023-07-28T14:20:00,vfh,34.25
2023-07-28T14:21:00,vfh,73.83
2023-07-28T14:22:00,vfh,73.83
2023-07-28T14:23:00,vfh,73.83
2023-07-28T14:24:00,vfh,30.75
2023-07-28T14:25:00,vfh,30.75
2023-07-28T14:26:00,vfh,22.07
2023-07-28T14:27:00,vfh,45.81
2023-07-28T14:28:00,vfh,45.81
2023-07-28T14:29:00,vfh,85.73
2023-07-28T14:30:00,vfh,85.73
2023-07-28T14:31:00,vfh,39.88
2023-07-28T14:32:00,vfh,39.88
2023-07-28T14:33:00,vfh,60.95
2023-07-28T14:34:00,vfh,51.79
2023-07-28T14:35:00,vfh,51.79
2023-07-28T14:36:00,vfh,41.45
2023-07-28T14:37:00,vfh,36.08
2023-07-28T14:38:00,vfh,100.60
2023-07-28T14:39:00,vfh,65.44
2023-07-28T14:40:00,vfh,33.50
2023-07-28T14:41:00,vfh,78.62
2023-07-28T14:42:00,vfh,27.55
2023-07-28T14:43:00,vfh,27.55
2023-07-28T14:44:00,vfh,58.12
2023-07-28T14:45:00,vfh,58.41
2023-07-28T14:46:00,vfh,58.41
2023-07-28T14:47:00,vfh,103.80
2023-07-28T14:48:00,vfh,82.73
2023-07-28T14:49:00,vfh,90.72
2023-07-28T14:50:00,vfh,33.00
2023-07-28T14:51:00,vfh,33.00
2023-07-28T14:52:00,vfh,55.08
2023-07-28T14:53:00,vfh,55.08
2023-07-28T14:54:00,vfh,31.91
2023-07-28T14:55:00,vfh,63.93
2023-07-28T14:56:00,vfh,63.93
2023-07-28T14:57:00,vfh,64.99
2023-07-28T14:58:00,vfh,57.67
2023-07-28T14:59:00,vfh,5.05
2023-07-28T15:00:00,vfh,5.05
2023-07-28T15:01:00,vfh,69.49
2023-07-28T15:02:00,vfh,69.49
2023-07-28T15:03:00,vfh,69.49
2023-07-28T15:04:00,vfh,61.56
2023-07-28T15:05:00,vfh,61.56
2023-07-28T15:06:00,vfh,72.49
2023-07-28T15:07:00,vfh,72.49
2023-07-28T15:08:00,vfh,72.99
2023-07-28T15:09:00,vfh,23.37
2023-07-28T15:10:00,vfh,23.37
2023-07-28T15:11:00,vfh,35.36
2023-07-28T15:12:00,vfh,35.36
2023-07-28T15:13:00,vfh,102.42
2023-07-28T15:14:00,vfh,102.42
2023-07-28T15:15:00,vfh,83.00
2023-07-28T15:16:00,vfh,49.46
2023-07-28T15:17:00,vfh,59.66
2023-07-28T15:18:00,vfh,59.66
2023-07-28T15:19:00,vfh,59.66
2023-07-28T15:20:00,vfh,31.76
2023-07-28T15:21:00,vfh,31.76
2023-07-28T15:22:00,vfh,58.44
2023-07-28T15:23:00,vfh,76.96
2023-07-28T15:24:00,vfh,76.96
2023-07-28T15:25:00,vfh,35.62
2023-07-28T15:26:00,vfh,35.62
2023-07-28T15:27:00,vfh,57.59
2023-07-28T15:28:00,vfh,69.71
2023-07-28T15:29:00,vfh,69.71
2023-07-28T15:30:00,vfh,34.82
2023-07-28T15:31:00,vfh,34.82
2023-07-28T15:32:00,vfh,58.81
2023-07-28T15:33:00,vfh,58.81
2023-07-28T15:34:00,vfh,27.76
2023-07-28T15:35:00,vfh,27.76
2023-07-28T15:36:00,vfh,89.11
2023-07-28T15:37:00,vfh,43.63
2023-07-28T15:38:00,vfh,43.63
2023-07-28T15:39:00,vfh,35.00
2023-07-28T15:40:00,vfh,101.97
2023-07-28T15:41:00,vfh,14.53
2023-07-28T15:42:00,vfh,14.53
2023-07-28T15:43:00,vfh,14.53
2023-07-28T15:44:00,vfh,72.88
2023-07-28T15:45:00,vfh,72.88
2023-07-28T15:46:00,vfh,53.54
2023-07-28T15:47:00,vfh,85.83
2023-07-28T15:48:00,vfh,89.89
2023-07-28T15:49:00,vfh,89.89
2023-07-28T15:50:00,vfh,29.40
2023-07-28T15:51:00,vfh,43.57
2023-07-28T15:52:00,vfh,43.57
2023-07-28T15:53:00,vfh,43.57
2023-07-28T15:54:00,vfh,63.09
2023-07-28T15:55:00,vfh,11.36
2023-07-28T15:56:00,vfh,11.36
2023-07-28T15:57:00,vfh,59.97
2023-07-28T15:58:00,vfh,96.24
2023-07-28T15:59:00,vfh,96.24
2023-07-28T16:00:00,vfh,110.47
2023-07-28T16:01:00,vfh,73.96
2023-07-28T16:02:00,vfh,29.45
2023-07-28T16:03:00,vfh,79.32
2023-07-28T16:04:00,vfh,58.25
2023-07-28T16:05:00,vfh,92.02
2023-07-28T16:06:00,vfh,92.02
2023-07-28T16:07:00,vfh,98.39
2023-07-28T16:08:00,vfh,98.39
2023-07-28T16:09:00,vfh,65.84
2023-07-28T16:10:00,vfh,65.84
2023-07-28T16:11:00,vfh,98.78
2023-07-28T16:12:00,vfh,117.00
2023-07-28T16:13:00,vfh,99.84
2023-07-28T16:14:00,vfh,54.93
2023-07-28T16:15:00,vfh,61.23
2023-07-28T16:16:00,vfh,61.23
2023-07-28T16:17:00,vfh,61.23
2023-07-28T16:18:00,vfh,39.48
2023-07-28T16:19:00,vfh,69.27
2023-07-28T16:20:00,vfh,89.19
2023-07-28T16:21:00,vfh,123.67
2023-07-28T16:22:00,vfh,123.67
2023-07-28T16:23:00,vfh,119.67
2023-07-28T16:24:00,vfh,54.04
2023-07-28T16:25:00,vfh,54.04
2023-07-28T16:26:00,vfh,55.70
2023-07-28T16:27:00,vfh,55.70
2023-07-28T16:28:00,vfh,62.38
2023-07-28T16:29:00,vfh,62.38
2023-07-28T16:30:00,vfh,51.56
2023-07-28T16:31:00,vfh,51.56
2023-07-28T16:32:00,vfh,88.23
2023-07-28T16:33:00,vfh,95.12
2023-07-28T16:34:00,vfh,107.10
2023-07-28T16:35:00,vfh,14.68
2023-07-28T16:36:00,vfh,14.68
2023-07-28T16:37:00,vfh,53.09
2023-07-28T16:38:00,vfh,53.09
2023-07-28T16:39:00,vfh,30.54
2023-07-28T16:40:00,vfh,30.54
2023-07-28T16:41:00,vfh,44.87
2023-07-28T16:42:00,vfh,41.98
2023-07-28T16:43:00,vfh,41.98
2023-07-28T16:44:00,vfh,53.32
2023-07-28T16:45:00,vfh,53.32
2023-07-28T16:46:00,vfh,107.42
2023-07-28T16:47:00,vfh,21.95
2023-07-28T16:48:00,vfh,21.95
2023-07-28T16:49:00,vfh,42.30
2023-07-28T16:50:00,vfh,42.30
2023-07-28T16:51:00,vfh,100.06
2023-07-28T16:52:00,vfh,100.06
2023-07-28T16:53:00,vfh,78.63
2023-07-28T16:54:00,vfh,53.63
2023-07-28T16:55:00,vfh,53.63
2023-07-28T16:56:00,vfh,53.63
2023-07-28T16:57:00,vfh,60.48
2023-07-28T16:58:00,vfh,67.71
2023-07-28T16:59:00,vfh,67.71
2023-07-28T17:00:00,vfh,99.66
2023-07-28T17:01:00,vfh,70.11
2023-07-28T17:02:00,vfh,75.30
2023-07-28T17:03:00,vfh,65.51
2023-07-28T17:04:00,vfh,44.57
2023-07-28T17:05:00,vfh,44.57
2023-07-28T17:06:00,vfh,44.57
2023-07-28T17:07:00,vfh,70.22
2023-07-28T17:08:00,vfh,65.28
2023-07-28T17:09:00,vfh,65.28
2023-07-28T17:10:00,vfh,14.83
2023-07-28T17:11:00,vfh,44.73
2023-07-28T17:12:00,vfh,34.48
2023-07-28T17:13:00,vfh,34.48
2023-07-28T17:14:00,vfh,66.69
2023-07-28T17:15:00,vfh,92.79
2023-07-28T17:16:00,vfh,92.79
2023-07-28T17:17:00,vfh,28.73
2023-07-28T17:18:00,vfh,65.85
2023-07-28T17:19:00,vfh,65.85
2023-07-28T17:20:00,vfh,65.85
2023-07-28T17:21:00,vfh,63.05
2023-07-28T17:22:00,vfh,60.91
2023-07-28T17:23:00,vfh,18.80
2023-07-28T17:24:00,vfh,32.58
2023-07-28T17:25:00,vfh,32.58
2023-07-28T17:26:00,vfh,29.92
2023-07-28T17:27:00,vfh,29.92
2023-07-28T17:28:00,vfh,59.54
2023-07-28T17:29:00,vfh,42.69
2023-07-28T17:30:00,vfh,42.69
2023-07-28T17:31:00,vfh,37.93
2023-07-28T17:32:00,vfh,25.93
2023-07-28T17:33:00,vfh,42.01
2023-07-28T17:34:00,vfh,42.01
2023-07-28T17:35:00,vfh,101.73
2023-07-28T17:36:00,vfh,66.58
2023-07-28T17:37:00,vfh,66.58
2023-07-28T17:38:00,vfh,75.40
2023-07-28T17:39:00,vfh,75.40
2023-07-28T17:40:00,vfh,36.28
2023-07-28T17:41:00,vfh,14.88
2023-07-28T17:42:00,vfh,112.73
2023-07-28T17:43:00,vfh,112.73
2023-07-28T17:44:00,vfh,50.33
2023-07-28T17:45:00,vfh,67.27
2023-07-28T17:46:00,vfh,67.27
2023-07-28T17:47:00,vfh,98.93
2023-07-28T17:48:00,vfh,98.93
2023-07-28T17:49:00,vfh,103.22
2023-07-28T17:50:00,vfh,92.12
2023-07-28T17:51:00,vfh,92.12
2023-07-28T17:52:00,vfh,67.55
2023-07-28T17:53:00,vfh,67.55
2023-07-28T17:54:00,vfh,69.63
2023-07-28T17:55:00,vfh,103.35
2023-07-28T17:56:00,vfh,103.35
2023-07-28T17:57:00,vfh,72.26
2023-07-28T17:58:00,vfh,72.26
2023-07-28T17:59:00,vfh,75.96
2023-07-28T18:00:00,vfh,75.96
2023-07-28T18:01:00,vfh,45.32
2023-07-28T18:02:00,vfh,45.32
2023-07-28T18:03:00,vfh,75.63
2023-07-28T18:04:00,vfh,71.59
2023-07-28T18:05:00,vfh,72.31
2023-07-28T18:06:00,vfh,119.27
2023-07-28T18:07:00,vfh,119.27
2023-07-28T18:08:00,vfh,100.63
2023-07-28T18:09:00,vfh,47.51
2023-07-28T18:10:00,vfh,72.73
2023-07-28T18:11:00,vfh,97.55
2023-07-28T18:12:00,vfh,97.55
2023-07-28T18:13:00,vfh,65.82
2023-07-28T18:14:00,vfh,65.82
2023-07-28T18:15:00,vfh,68.38
2023-07-28T18:16:00,vfh,37.68
2023-07-28T18:17:00,vfh,37.68
2023-07-28T18:18:00,vfh,19.05
2023-07-28T18:19:00,vfh,19.05
2023-07-28T18:20:00,vfh,41.29
2023-07-28T18:21:00,vfh,65.20
2023-07-28T18:22:00,vfh,65.20
2023-07-28T18:23:00,vfh,65.20
2023-07-28T18:24:00,vfh,42.92
2023-07-28T18:25:00,vfh,42.92
2023-07-28T18:26:00,vfh,42.92
2023-07-28T18:27:00,vfh,74.73
2023-07-28T18:28:00,vfh,74.73
2023-07-28T18:29:00,vfh,73.29
2023-07-28T18:30:00,vfh,73.29
2023-07-28T18:31:00,vfh,41.34
2023-07-28T18:32:00,vfh,116.83
2023-07-28T18:33:00,vfh,116.83
2023-07-28T18:34:00,vfh,77.48
2023-07-28T18:35:00,vfh,77.48
2023-07-28T18:36:00,vfh,38.32
2023-07-28T18:37:00,vfh,38.32
2023-07-28T18:38:00,vfh,72.06
2023-07-28T18:39:00,vfh,63.20
2023-07-28T18:40:00,vfh,63.20
2023-07-28T18:41:00,vfh,72.59
2023-07-28T18:42:00,vfh,41.40
2023-07-28T18:43:00,vfh,97.12
2023-07-28T18:44:00,vfh,97.12
2023-07-28T18:45:00,vfh,46.72
2023-07-28T18:46:00,vfh,64.21
2023-07-28T18:47:00,vfh,64.21
2023-07-28T18:48:00,vfh,106.08
2023-07-28T18:49:00,vfh,106.08
2023-07-28T18:50:00,vfh,53.64
2023-07-28T18:51:00,vfh,53.64
2023-07-28T18:52:00,vfh,53.23
2023-07-28T18:53:00,vfh,53.23
2023-07-28T18:54:00,vfh,53.23
2023-07-28T18:55:00,vfh,6.11
2023-07-28T18:56:00,vfh,92.81
2023-07-28T18:57:00,vfh,46.10
2023-07-28T18:58:00,vfh,46.10
2023-07-28T18:59:00,vfh,89.29
2023-07-28T19:00:00,vfh,76.10
2023-07-28T19:01:00,vfh,76.10
2023-07-28T19:02:00,vfh,76.41
2023-07-28T19:03:00,vfh,102.45
2023-07-28T19:04:00,vfh,29.35
2023-07-28T19:05:00,vfh,29.35
2023-07-28T19:06:00,vfh,79.48
2023-07-28T19:07:00,vfh,85.27
2023-07-28T19:08:00,vfh,85.27
2023-07-28T19:09:00,vfh,88.41
2023-07-28T19:10:00,vfh,88.41
2023-07-28T19:11:00,vfh,46.22
2023-07-28T19:12:00,vfh,46.22
2023-07-28T19:13:00,vfh,101.13
2023-07-28T19:14:00,vfh,38.75
2023-07-28T19:15:00,vfh,38.75
2023-07-28T19:16:00,vfh,56.46
2023-07-28T19:17:00,vfh,59.53
2023-07-28T19:18:00,vfh,59.53
2023-07-28T19:19:00,vfh,59.53
2023-07-28T19:20:00,vfh,100.59
2023-07-28T19:21:00,vfh,122.34
2023-07-28T19:22:00,vfh,92.45
2023-07-28T19:23:00,vfh,84.21
2023-07-28T19:24:00,vfh,84.21
2023-07-28T19:25:00,vfh,43.30
2023-07-28T19:26:00,vfh,43.30
2023-07-28T19:27:00,vfh,82.85
2023-07-28T19:28:00,vfh,82.85
2023-07-28T19:29:00,vfh,79.91
2023-07-28T19:30:00,vfh,52.31
2023-07-28T19:31:00,vfh,48.15
2023-07-28T19:32:00,vfh,48.15
2023-07-28T19:33:00,vfh,48.15
2023-07-28T19:34:00,vfh,97.71
2023-07-28T19:35:00,vfh,77.19
2023-07-28T19:36:00,vfh,77.19
2023-07-28T19:37:00,vfh,95.59
2023-07-28T19:38:00,vfh,95.59
2023-07-28T19:39:00,vfh,106.33
2023-07-28T19:40:00,vfh,106.33
2023-07-28T19:41:00,vfh,79.94
2023-07-28T19:42:00,vfh,27.76
2023-07-28T19:43:00,vfh,68.72
2023-07-28T19:44:00,vfh,68.26
2023-07-28T19:45:00,vfh,68.26
2023-07-28T19:46:00,vfh,38.81
2023-07-28T19:47:00,vfh,38.81
2023-07-28T19:48:00,vfh,56.33
2023-07-28T19:49:00,vfh,56.33
2023-07-28T19:50:00,vfh,56.33
2023-07-28T19:51:00,vfh,54.84
2023-07-28T19:52:00,vfh,54.84
2023-07-28T19:53:00,vfh,71.39
2023-07-28T19:54:00,vfh,86.09
2023-07-28T19:55:00,vfh,86.78
2023-07-28T19:56:00,vfh,59.61
2023-07-28T19:57:00,vfh,59.61
2023-07-28T19:58:00,vfh,88.60
2023-07-28T19:59:00,vfh,26.15
2023-07-28T20:00:00,vfh,84.54
2023-07-28T20:01:00,vfh,84.54
2023-07-28T20:02:00,vfh,97.37
2023-07-28T20:03:00,vfh,97.37
2023-07-28T20:04:00,vfh,97.37
2023-07-28T20:05:00,vfh,106.39
2023-07-28T20:06:00,vfh,106.39
2023-07-28T20:07:00,vfh,22.32
2023-07-28T20:08:00,vfh,22.32
2023-07-28T20:09:00,vfh,46.99
2023-07-28T20:10:00,vfh,109.58
2023-07-28T20:11:00,vfh,72.17
2023-07-28T20:12:00,vfh,52.36
2023-07-28T20:13:00,vfh,27.97
2023-07-28T20:14:00,vfh,55.08
2023-07-28T20:15:00,vfh,40.03
2023-07-28T20:16:00,vfh,8.50
2023-07-28T20:17:00,vfh,8.50
2023-07-28T20:18:00,vfh,8.50
2023-07-28T20:19:00,vfh,32.42
2023-07-28T20:20:00,vfh,32.42
2023-07-28T20:21:00,vfh,60.93
2023-07-28T20:22:00,vfh,60.93
2023-07-28T20:23:00,vfh,60.93
2023-07-28T20:24:00,vfh,58.07
2023-07-28T20:25:00,vfh,12.69
2023-07-28T20:26:00,vfh,12.69
2023-07-28T20:27:00,vfh,12.69
2023-07-28T20:28:00,vfh,78.92
2023-07-28T20:29:00,vfh,49.02
2023-07-28T20:30:00,vfh,63.46
2023-07-28T20:31:00,vfh,63.46
2023-07-28T20:32:00,vfh,63.46
2023-07-28T20:33:00,vfh,58.96
2023-07-28T20:34:00,vfh,58.96
2023-07-28T20:35:00,vfh,35.00
2023-07-28T20:36:00,vfh,35.00
2023-07-28T20:37:00,vfh,49.80
2023-07-28T20:38:00,vfh,49.86
2023-07-28T20:39:00,vfh,49.86
2023-07-28T20:40:00,vfh,54.56
2023-07-28T20:41:00,vfh,27.13
2023-07-28T20:42:00,vfh,44.70
2023-07-28T20:43:00,vfh,44.70
2023-07-28T20:44:00,vfh,44.70
2023-07-28T20:45:00,vfh,64.81
2023-07-28T20:46:00,vfh,64.81
2023-07-28T20:47:00,vfh,11.42
2023-07-28T20:48:00,vfh,11.42
2023-07-28T20:49:00,vfh,70.43
2023-07-28T20:50:00,vfh,70.43
2023-07-28T20:51:00,vfh,72.48
2023-07-28T20:52:00,vfh,71.91
2023-07-28T20:53:00,vfh,71.91
2023-07-28T20:54:00,vfh,71.91
2023-07-28T20:55:00,vfh,38.77
2023-07-28T20:56:00,vfh,63.83
2023-07-28T20:57:00,vfh,63.83
2023-07-28T20:58:00,vfh,82.54
2023-07-28T20:59:00,vfh,13.82
2023-07-28T21:00:00,vfh,13.82
2023-07-28T21:01:00,vfh,13.82
2023-07-28T21:02:00,vfh,124.16
2023-07-28T21:03:00,vfh,119.38
2023-07-28T21:04:00,vfh,119.38
2023-07-28T21:05:00,vfh,97.73
2023-07-28T21:06:00,vfh,29.37
2023-07-28T21:07:00,vfh,29.37
2023-07-28T21:08:00,vfh,12.11
2023-07-28T21:09:00,vfh,12.11
2023-07-28T21:10:00,vfh,75.44
2023-07-28T21:11:00,vfh,75.44
2023-07-28T21:12:00,vfh,66.53
2023-07-28T21:13:00,vfh,58.52
2023-07-28T21:14:00,vfh,58.52
2023-07-28T21:15:00,vfh,14.04
2023-07-28T21:16:00,vfh,59.76
2023-07-28T21:17:00,vfh,59.76
2023-07-28T21:18:00,vfh,59.76
2023-07-28T21:19:00,vfh,56.85
2023-07-28T21:20:00,vfh,92.23
2023-07-28T21:21:00,vfh,92.23
2023-07-28T21:22:00,vfh,83.51
2023-07-28T21:23:00,vfh,83.51
2023-07-28T21:24:00,vfh,25.69
2023-07-28T21:25:00,vfh,25.69
2023-07-28T21:26:00,vfh,52.88
2023-07-28T21:27:00,vfh,52.88
2023-07-28T21:28:00,vfh,82.96
2023-07-28T21:29:00,vfh,47.14
2023-07-28T21:30:00,vfh,56.34
2023-07-28T21:31:00,vfh,16.53
2023-07-28T21:32:00,vfh,16.53
2023-07-28T21:33:00,vfh,53.10
2023-07-28T21:34:00,vfh,84.72
2023-07-28T21:35:00,vfh,84.72
2023-07-28T21:36:00,vfh,38.95
2023-07-28T21:37:00,vfh,74.03
2023-07-28T21:38:00,vfh,79.35
2023-07-28T21:39:00,vfh,79.35
2023-07-28T21:40:00,vfh,56.47
2023-07-28T21:41:00,vfh,73.69
2023-07-28T21:42:00,vfh,73.69
2023-07-28T21:43:00,vfh,66.07
2023-07-28T21:44:00,vfh,66.07
2023-07-28T21:45:00,vfh,71.02
2023-07-28T21:46:00,vfh,71.02
2023-07-28T21:47:00,vfh,50.77
2023-07-28T21:48:00,vfh,100.96
2023-07-28T21:49:00,vfh,100.96
2023-07-28T21:50:00,vfh,56.06
2023-07-28T21:51:00,vfh,24.52
2023-07-28T21:52:00,vfh,24.52
2023-07-28T21:53:00,vfh,24.52
2023-07-28T21:54:00,vfh,32.55
2023-07-28T21:55:00,vfh,72.80
2023-07-28T21:56:00,vfh,72.80
2023-07-28T21:57:00,vfh,72.80
2023-07-28T21:58:00,vfh,80.16
2023-07-28T21:59:00,vfh,88.12
2023-07-28T22:00:00,vfh,88.12
2023-07-28T22:01:00,vfh,65.29
2023-07-28T22:02:00,vfh,66.92
2023-07-28T22:03:00,vfh,66.92
2023-07-28T22:04:00,vfh,60.10
2023-07-28T22:05:00,vfh,44.22
2023-07-28T22:06:00,vfh,27.70
2023-07-28T22:07:00,vfh,27.70
2023-07-28T22:08:00,vfh,66.02
2023-07-28T22:09:00,vfh,49.12
2023-07-28T22:10:00,vfh,49.12
2023-07-28T22:11:00,vfh,16.41
