#datetime,building,power
2023-12-02T11:06:00,vfh,65.28
2023-12-02T11:07:00,vfh,116.21
2023-12-02T11:08:00,vfh,67.32
2023-12-02T11:09:00,vfh,68.10
2023-12-02T11:10:00,vfh,92.71
2023-12-02T11:11:00,vfh,52.22
2023-12-02T11:12:00,vfh,74.78
2023-12-02T11:13:00,vfh,71.83
2023-12-02T11:14:00,vfh,71.83
2023-12-02T11:15:00,vfh,83.06
2023-12-02T11:16:00,vfh,83.06
2023-12-02T11:17:00,vfh,56.64
2023-12-02T11:18:00,vfh,56.64
2023-12-02T11:19:00,vfh,27.59
2023-12-02T11:20:00,vfh,34.93
2023-12-02T11:21:00,vfh,69.89
2023-12-02T11:22:00,vfh,101.93
2023-12-02T11:23:00,vfh,58.64
2023-12-02T11:24:00,vfh,33.80
2023-12-02T11:25:00,vfh,49.34
2023-12-02T11:26:00,vfh,34.97
2023-12-02T11:27:00,vfh,52.91
2023-12-02T11:28:00,vfh,92.80
2023-12-02T11:29:00,vfh,92.80
2023-12-02T11:30:00,vfh,37.72
2023-12-02T11:31:00,vfh,95.88
2023-12-02T11:32:00,vfh,40.27
2023-12-02T11:33:00,vfh,86.76
2023-12-02T11:34:00,vfh,74.07
2023-12-02T11:35:00,vfh,74.07
2023-12-02T11:36:00,vfh,48.85
2023-12-02T11:37:00,vfh,48.39
2023-12-02T11:38:00,vfh,26.27
2023-12-02T11:39:00,vfh,26.27
2023-12-02T11:40:00,vfh,89.94
2023-12-02T11:41:00,vfh,89.94
2023-12-02T11:42:00,vfh,66.11
2023-12-02T11:43:00,vfh,99.63
2023-12-02T11:44:00,vfh,77.86
2023-12-02T11:45:00,vfh,55.19
2023-12-02T11:46:00,vfh,96.62
2023-12-02T11:47:00,vfh,88.16
2023-12-02T11:48:00,vfh,58.79
2023-12-02T11:49:00,vfh,60.44
2023-12-02T11:50:00,vfh,60.44
2023-12-02T11:51:00,vfh,48.42
2023-12-02T11:52:00,vfh,48.10
2023-12-02T11:53:00,vfh,68.36
2023-12-02T11:54:00,vfh,64.06
2023-12-02T11:55:00,vfh,88.45
2023-12-02T11:56:00,vfh,51.26
2023-12-02T11:57:00,vfh,37.16
2023-12-02T11:58:00,vfh,47.13
2023-12-02T11:59:00,vfh,61.25
2023-12-02T12:00:00,vfh,70.83
2023-12-02T12:01:00,vfh,65.51
2023-12-02T12:02:00,vfh,90.90
2023-12-02T12:03:00,vfh,106.91
2023-12-02T12:04:00,vfh,73.55
2023-12-02T12:05:00,vfh,73.55
2023-12-02T12:06:00,vfh,49.20
2023-12-02T12:07:00,vfh,49.20
2023-12-02T12:08:00,vfh,74.10
2023-12-02T12:09:00,vfh,64.14
2023-12-02T12:10:00,vfh,27.37
2023-12-02T12:11:00,vfh,21.15
2023-12-02T12:12:00,vfh,49.26
2023-12-02T12:13:00,vfh,49.26
2023-12-02T12:14:00,vfh,59.22
2023-12-02T12:15:00,vfh,59.22
2023-12-02T12:16:00,vfh,45.32
2023-12-02T12:17:00,vfh,60.00
2023-12-02T12:18:00,vfh,88.62
2023-12-02T12:19:00,vfh,88.62
2023-12-02T12:20:00,vfh,28.53
2023-12-02T12:21:00,vfh,28.53
2023-12-02T12:22:00,vfh,51.80
2023-12-02T12:23:00,vfh,41.25
2023-12-02T12:24:00,vfh,83.95
2023-12-02T12:25:00,vfh,104.91
2023-12-02T12:26:00,vfh,120.30
2023-12-02T12:27:00,vfh,65.38
2023-12-02T12:28:00,vfh,16.45
2023-12-02T12:29:00,vfh,17.76
2023-12-02T12:30:00,vfh,19.85
2023-12-02T12:31:00,vfh,45.01
2023-12-02T12:32:00,vfh,49.76
2023-12-02T12:33:00,vfh,31.27
2023-12-02T12:34:00,vfh,79.09
2023-12-02T12:35:00,vfh,56.60
2023-12-02T12:36:00,vfh,56.60
2023-12-02T12:37:00,vfh,77.90
2023-12-02T12:38:00,vfh,76.96
2023-12-02T12:39:00,vfh,89.21
2023-12-02T12:40:00,vfh,75.32
2023-12-02T12:41:00,vfh,60.97
2023-12-02T12:42:00,vfh,25.81
2023-12-02T12:43:00,vfh,81.72
2023-12-02T12:44:00,vfh,78.19
2023-12-02T12:45:00,vfh,78.19
2023-12-02T12:46:00,vfh,111.56
2023-12-02T12:47:00,vfh,99.72
2023-12-02T12:48:00,vfh,28.36
2023-12-02T12:49:00,vfh,85.08
2023-12-02T12:50:00,vfh,84.75
2023-12-02T12:51:00,vfh,52.51
2023-12-02T12:52:00,vfh,50.85
2023-12-02T12:53:00,vfh,86.91
2023-12-02T12:54:00,vfh,106.23
2023-12-02T12:55:00,vfh,54.40
2023-12-02T12:56:00,vfh,68.89
2023-12-02T12:57:00,vfh,68.89
2023-12-02T12:58:00,vfh,23.01
2023-12-02T12:59:00,vfh,63.02
2023-12-02T13:00:00,vfh,103.43
2023-12-02T13:01:00,vfh,113.74
2023-12-02T13:02:00,vfh,52.98
2023-12-02T13:03:00,vfh,52.98
2023-12-02T13:04:00,vfh,123.19
2023-12-02T13:05:00,vfh,121.46
2023-12-02T13:06:00,vfh,91.95
2023-12-02T13:07:00,vfh,70.79
2023-12-02T13:08:00,vfh,76.56
2023-12-02T13:09:00,vfh,41.53
2023-12-02T13:10:00,vfh,27.84
2023-12-02T13:11:00,vfh,22.34
2023-12-02T13:12:00,vfh,22.34
2023-12-02T13:13:00,vfh,37.48
2023-12-02T13:14:00,vfh,37.48
2023-12-02T13:15:00,vfh,81.50
2023-12-02T13:16:00,vfh,99.54
2023-12-02T13:17:00,vfh,76.44
2023-12-02T13:18:00,vfh,60.80
2023-12-02T13:19:00,vfh,56.87
2023-12-02T13:20:00,vfh,57.50
2023-12-02T13:21:00,vfh,34.96
2023-12-02T13:22:00,vfh,11.98
2023-12-02T13:23:00,vfh,11.98
2023-12-02T13:24:00,vfh,41.47
2023-12-02T13:25:00,vfh,41.47
2023-12-02T13:26:00,vfh,99.38
2023-12-02T13:27:00,vfh,103.54
2023-12-02T13:28:00,vfh,46.70
2023-12-02T13:29:00,vfh,21.44
2023-12-02T13:30:00,vfh,41.60
2023-12-02T13:31:00,vfh,41.60
2023-12-02T13:32:00,vfh,104.23
2023-12-02T13:33:00,vfh,85.59
2023-12-02T13:34:00,vfh,75.31
2023-12-02T13:35:00,vfh,66.46
2023-12-02T13:36:00,vfh,59.53
2023-12-02T13:37:00,vfh,59.63
2023-12-02T13:38:00,vfh,59.63
2023-12-02T13:39:00,vfh,95.96
2023-12-02T13:40:00,vfh,85.15
2023-12-02T13:41:00,vfh,79.41
2023-12-02T13:42:00,vfh,49.19
2023-12-02T13:43:00,vfh,49.19
2023-12-02T13:44:00,vfh,44.27
2023-12-02T13:45:00,vfh,58.42
2023-12-02T13:46:00,vfh,41.40
2023-12-02T13:47:00,vfh,29.60
2023-12-02T13:48:00,vfh,46.32
2023-12-02T13:49:00,vfh,79.37
2023-12-02T13:50:00,vfh,79.37
2023-12-02T13:51:00,vfh,53.13
2023-12-02T13:52:00,vfh,79.66
2023-12-02T13:53:00,vfh,79.66
2023-12-02T13:54:00,vfh,104.33
2023-12-02T13:55:00,vfh,104.84
2023-12-02T13:56:00,vfh,61.31
2023-12-02T13:57:00,vfh,18.14
2023-12-02T13:58:00,vfh,62.50
2023-12-02T13:59:00,vfh,93.95
2023-12-02T14:00:00,vfh,116.06
2023-12-02T14:01:00,vfh,116.06
2023-12-02T14:02:00,vfh,78.91
2023-12-02T14:03:00,vfh,78.91
2023-12-02T14:04:00,vfh,53.42
2023-12-02T14:05:00,vfh,51.10
2023-12-02T14:06:00,vfh,43.28
2023-12-02T14:07:00,vfh,93.23
2023-12-02T14:08:00,vfh,78.74
2023-12-02T14:09:00,vfh,76.77
2023-12-02T14:10:00,vfh,76.77
2023-12-02T14:11:00,vfh,61.97
2023-12-02T14:12:00,vfh,104.92
2023-12-02T14:13:00,vfh,104.92
2023-12-02T14:14:00,vfh,93.78
2023-12-02T14:15:00,vfh,104.14
2023-12-02T14:16:00,vfh,97.72
2023-12-02T14:17:00,vfh,82.38
2023-12-02T14:18:00,vfh,89.63
2023-12-02T14:19:00,vfh,85.01
2023-12-02T14:20:00,vfh,110.46
2023-12-02T14:21:00,vfh,77.34
2023-12-02T14:22:00,vfh,24.14
2023-12-02T14:23:00,vfh,22.98
2023-12-02T14:24:00,vfh,26.83
2023-12-02T14:25:00,vfh,38.29
2023-12-02T14:26:00,vfh,42.78
2023-12-02T14:27:00,vfh,35.93
2023-12-02T14:28:00,vfh,56.00
2023-12-02T14:29:00,vfh,33.73
2023-12-02T14:30:00,vfh,21.40
2023-12-02T14:31:00,vfh,73.03
2023-12-02T14:32:00,vfh,70.50
2023-12-02T14:33:00,vfh,70.50
2023-12-02T14:34:00,vfh,66.56
2023-12-02T14:35:00,vfh,86.76
2023-12-02T14:36:00,vfh,129.98
2023-12-02T14:37:00,vfh,102.66
2023-12-02T14:38:00,vfh,100.29
2023-12-02T14:39:00,vfh,76.23
2023-12-02T14:40:00,vfh,76.23
2023-12-02T14:41:00,vfh,90.53
2023-12-02T14:42:00,vfh,56.96
2023-12-02T14:43:00,vfh,42.54
2023-12-02T14:44:00,vfh,75.12
2023-12-02T14:45:00,vfh,75.12
2023-12-02T14:46:00,vfh,84.14
2023-12-02T14:47:00,vfh,39.78
2023-12-02T14:48:00,vfh,44.17
2023-12-02T14:49:00,vfh,41.14
2023-12-02T14:50:00,vfh,61.21
2023-12-02T14:51:00,vfh,54.57
2023-12-02T14:52:00,vfh,58.30
2023-12-02T14:53:00,vfh,72.27
2023-12-02T14:54:00,vfh,44.72
2023-12-02T14:55:00,vfh,20.57
2023-12-02T14:56:00,vfh,28.08
2023-12-02T14:57:00,vfh,36.68
2023-12-02T14:58:00,vfh,64.28
2023-12-02T14:59:00,vfh,66.97
2023-12-02T15:00:00,vfh,79.13
2023-12-02T15:01:00,vfh,90.05
2023-12-02T15:02:00,vfh,82.85
2023-12-02T15:03:00,vfh,119.15
2023-12-02T15:04:00,vfh,88.40
2023-12-02T15:05:00,vfh,86.79
2023-12-02T15:06:00,vfh,108.18
2023-12-02T15:07:00,vfh,101.50
2023-12-02T15:08:00,vfh,77.17
2023-12-02T15:09:00,vfh,34.62
2023-12-02T15:10:00,vfh,66.66
2023-12-02T15:11:00,vfh,66.66
2023-12-02T15:12:00,vfh,74.50
2023-12-02T15:13:00,vfh,74.50
2023-12-02T15:14:00,vfh,78.43
2023-12-02T15:15:00,vfh,58.90
2023-12-02T15:16:00,vfh,82.68
2023-12-02T15:17:00,vfh,108.62
2023-12-02T15:18:00,vfh,108.80
2023-12-02T15:19:00,vfh,84.37
2023-12-02T15:20:00,vfh,51.34
2023-12-02T15:21:00,vfh,70.27
2023-12-02T15:22:00,vfh,36.81
2023-12-02T15:23:00,vfh,69.32
2023-12-02T15:24:00,vfh,63.69
2023-12-02T15:25:00,vfh,98.60
2023-12-02T15:26:00,vfh,124.19
2023-12-02T15:27:00,vfh,63.53
2023-12-02T15:28:00,vfh,40.78
2023-12-02T15:29:00,vfh,94.26
2023-12-02T15:30:00,vfh,75.77
2023-12-02T15:31:00,vfh,64.87
2023-12-02T15:32:00,vfh,64.87
2023-12-02T15:33:00,vfh,33.52
2023-12-02T15:34:00,vfh,41.90
2023-12-02T15:35:00,vfh,65.00
2023-12-02T15:36:00,vfh,89.53
2023-12-02T15:37:00,vfh,70.82
2023-12-02T15:38:00,vfh,70.82
2023-12-02T15:39:00,vfh,53.73
2023-12-02T15:40:00,vfh,56.14
2023-12-02T15:41:00,vfh,42.76
2023-12-02T15:42:00,vfh,44.29
2023-12-02T15:43:00,vfh,94.85
2023-12-02T15:44:00,vfh,92.41
2023-12-02T15:45:00,vfh,85.20
2023-12-02T15:46:00,vfh,73.75
2023-12-02T15:47:00,vfh,73.75
2023-12-02T15:48:00,vfh,42.39
2023-12-02T15:49:00,vfh,42.39
2023-12-02T15:50:00,vfh,76.29
2023-12-02T15:51:00,vfh,94.52
2023-12-02T15:52:00,vfh,100.74
2023-12-02T15:53:00,vfh,61.03
2023-12-02T15:54:00,vfh,52.77
2023-12-02T15:55:00,vfh,55.32
2023-12-02T15:56:00,vfh,34.94
2023-12-02T15:57:00,vfh,50.95
2023-12-02T15:58:00,vfh,46.28
2023-12-02T15:59:00,vfh,64.82
2023-12-02T16:00:00,vfh,72.27
2023-12-02T16:01:00,vfh,16.19
2023-12-02T16:02:00,vfh,39.30
2023-12-02T16:03:00,vfh,39.30
2023-12-02T16:04:00,vfh,70.36
2023-12-02T16:05:00,vfh,63.49
2023-12-02T16:06:00,vfh,36.34
2023-12-02T16:07:00,vfh,33.38
2023-12-02T16:08:00,vfh,22.56
2023-12-02T16:09:00,vfh,22.56
2023-12-02T16:10:00,vfh,110.47
2023-12-02T16:11:00,vfh,110.47
2023-12-02T16:12:00,vfh,102.93
2023-12-02T16:13:00,vfh,102.93
2023-12-02T16:14:00,vfh,92.27
2023-12-02T16:15:00,vfh,123.92
2023-12-02T16:16:00,vfh,125.03
2023-12-02T16:17:00,vfh,108.71
2023-12-02T16:18:00,vfh,53.93
2023-12-02T16:19:00,vfh,53.93
2023-12-02T16:20:00,vfh,85.46
2023-12-02T16:21:00,vfh,101.50
2023-12-02T16:22:00,vfh,62.46
2023-12-02T16:23:00,vfh,56.28
2023-12-02T16:24:00,vfh,60.15
2023-12-02T16:25:00,vfh,29.03
2023-12-02T16:26:00,vfh,80.59
2023-12-02T16:27:00,vfh,46.49
2023-12-02T16:28:00,vfh,68.97
2023-12-02T16:29:00,vfh,116.13
2023-12-02T16:30:00,vfh,119.98
2023-12-02T16:31:00,vfh,67.06
2023-12-02T16:32:00,vfh,29.12
2023-12-02T16:33:00,vfh,55.42
2023-12-02T16:34:00,vfh,80.77
2023-12-02T16:35:00,vfh,95.28
2023-12-02T16:36:00,vfh,57.41
2023-12-02T16:37:00,vfh,27.73
2023-12-02T16:38:00,vfh,59.17
2023-12-02T16:39:00,vfh,50.90
2023-12-02T16:40:00,vfh,41.23
2023-12-02T16:41:00,vfh,36.86
2023-12-02T16:42:00,vfh,59.73
2023-12-02T16:43:00,vfh,59.73
2023-12-02T16:44:00,vfh,59.41
2023-12-02T16:45:00,vfh,59.41
2023-12-02T16:46:00,vfh,54.16
2023-12-02T16:47:00,vfh,36.07
2023-12-02T16:48:00,vfh,63.37
2023-12-02T16:49:00,vfh,82.71
2023-12-02T16:50:00,vfh,31.73
2023-12-02T16:51:00,vfh,46.35
2023-12-02T16:52:00,vfh,60.40
2023-12-02T16:53:00,vfh,60.40
2023-12-02T16:54:00,vfh,71.45
2023-12-02T16:55:00,vfh,75.24
2023-12-02T16:56:00,vfh,108.19
2023-12-02T16:57:00,vfh,82.28
2023-12-02T16:58:00,vfh,72.81
2023-12-02T16:59:00,vfh,77.63
2023-12-02T17:00:00,vfh,54.88
2023-12-02T17:01:00,vfh,54.88
2023-12-02T17:02:00,vfh,90.51
2023-12-02T17:03:00,vfh,90.51
2023-12-02T17:04:00,vfh,94.97
2023-12-02T17:05:00,vfh,96.77
2023-12-02T17:06:00,vfh,68.54
2023-12-02T17:07:00,vfh,96.87
2023-12-02T17:08:00,vfh,96.87
2023-12-02T17:09:00,vfh,61.48
2023-12-02T17:10:00,vfh,79.09
2023-12-02T17:11:00,vfh,59.55
2023-12-02T17:12:00,vfh,105.27
2023-12-02T17:13:00,vfh,99.28
2023-12-02T17:14:00,vfh,96.02
2023-12-02T17:15:00,vfh,80.33
2023-12-02T17:16:00,vfh,70.05
2023-12-02T17:17:00,vfh,70.05
2023-12-02T17:18:00,vfh,117.51
2023-12-02T17:19:00,vfh,125.03
2023-12-02T17:20:00,vfh,107.23
2023-12-02T17:21:00,vfh,58.07
2023-12-02T17:22:00,vfh,71.67
2023-12-02T17:23:00,vfh,86.61
2023-12-02T17:24:00,vfh,47.71
2023-12-02T17:25:00,vfh,11.20
2023-12-02T17:26:00,vfh,11.20
2023-12-02T17:27:00,vfh,67.72
2023-12-02T17:28:00,vfh,19.81
2023-12-02T17:29:00,vfh,91.41
2023-12-02T17:30:00,vfh,91.41
2023-12-02T17:31:00,vfh,61.38
2023-12-02T17:32:00,vfh,53.49
2023-12-02T17:33:00,vfh,48.94
2023-12-02T17:34:00,vfh,31.51
2023-12-02T17:35:00,vfh,98.88
2023-12-02T17:36:00,vfh,86.94
2023-12-02T17:37:00,vfh,89.85
2023-12-02T17:38:00,vfh,87.49
2023-12-02T17:39:00,vfh,87.49
2023-12-02T17:40:00,vfh,30.53
2023-12-02T17:41:00,vfh,80.09
2023-12-02T17:42:00,vfh,106.31
2023-12-02T17:43:00,vfh,74.87
2023-12-02T17:44:00,vfh,40.02
2023-12-02T17:45:00,vfh,30.41
2023-12-02T17:46:00,vfh,30.18
2023-12-02T17:47:00,vfh,75.26
2023-12-02T17:48:00,vfh,68.48
2023-12-02T17:49:00,vfh,62.08
2023-12-02T17:50:00,vfh,67.30
2023-12-02T17:51:00,vfh,67.30
2023-12-02T17:52:00,vfh,97.16
2023-12-02T17:53:00,vfh,92.51
2023-12-02T17:54:00,vfh,60.54
2023-12-02T17:55:00,vfh,60.54
2023-12-02T17:56:00,vfh,67.55
2023-12-02T17:57:00,vfh,83.50
2023-12-02T17:58:00,vfh,66.66
2023-12-02T17:59:00,vfh,66.66
2023-12-02T18:00:00,vfh,83.73
2023-12-02T18:01:00,vfh,69.15
2023-12-02T18:02:00,vfh,68.36
2023-12-02T18:03:00,vfh,68.36
2023-12-02T18:04:00,vfh,112.99
2023-12-02T18:05:00,vfh,110.24
2023-12-02T18:06:00,vfh,64.80
2023-12-02T18:07:00,vfh,74.96
2023-12-02T18:08:00,vfh,74.96
2023-12-02T18:09:00,vfh,79.93
2023-12-02T18:10:00,vfh,79.93
2023-12-02T18:11:00,vfh,37.22
2023-12-02T18:12:00,vfh,37.22
2023-12-02T18:13:00,vfh,86.59
2023-12-02T18:14:00,vfh,67.79
2023-12-02T18:15:00,vfh,55.13
2023-12-02T18:16:00,vfh,66.84
2023-12-02T18:17:00,vfh,65.91
2023-12-02T18:18:00,vfh,51.19
2023-12-02T18:19:00,vfh,37.29
2023-12-02T18:20:00,vfh,36.37
2023-12-02T18:21:00,vfh,57.55
2023-12-02T18:22:00,vfh,64.79
2023-12-02T18:23:00,vfh,22.30
2023-12-02T18:24:00,vfh,29.26
2023-12-02T18:25:00,vfh,29.26
2023-12-02T18:26:00,vfh,39.32
2023-12-02T18:27:00,vfh,39.32
2023-12-02T18:28:00,vfh,57.44
2023-12-02T18:29:00,vfh,49.62
2023-12-02T18:30:00,vfh,43.19
2023-12-02T18:31:00,vfh,35.75
2023-12-02T18:32:00,vfh,77.96
2023-12-02T18:33:00,vfh,77.96
2023-12-02T18:34:00,vfh,47.31
2023-12-02T18:35:00,vfh,47.31
2023-12-02T18:36:00,vfh,63.47
2023-12-02T18:37:00,vfh,63.47
2023-12-02T18:38:00,vfh,77.47
2023-12-02T18:39:00,vfh,100.09
2023-12-02T18:40:00,vfh,78.04
2023-12-02T18:41:00,vfh,65.91
2023-12-02T18:42:00,vfh,33.97
2023-12-02T18:43:00,vfh,33.97
2023-12-02T18:44:00,vfh,67.04
2023-12-02T18:45:00,vfh,61.70
2023-12-02T18:46:00,vfh,53.23
2023-12-02T18:47:00,vfh,66.66
2023-12-02T18:48:00,vfh,83.94
2023-12-02T18:49:00,vfh,83.94
2023-12-02T18:50:00,vfh,38.71
2023-12-02T18:51:00,vfh,38.71
2023-12-02T18:52:00,vfh,82.70
2023-12-02T18:53:00,vfh,82.70
2023-12-02T18:54:00,vfh,22.17
2023-12-02T18:55:00,vfh,67.02
2023-12-02T18:56:00,vfh,79.91
2023-12-02T18:57:00,vfh,82.60
2023-12-02T18:58:00,vfh,82.60
2023-12-02T18:59:00,vfh,49.86
2023-12-02T19:00:00,vfh,106.20
2023-12-02T19:01:00,vfh,111.35
2023-12-02T19:02:00,vfh,56.30
2023-12-02T19:03:00,vfh,43.70
2023-12-02T19:04:00,vfh,79.08
2023-12-02T19:05:00,vfh,62.75
2023-12-02T19:06:00,vfh,37.64
2023-12-02T19:07:00,vfh,28.33
2023-12-02T19:08:00,vfh,106.48
2023-12-02T19:09:00,vfh,106.48
2023-12-02T19:10:00,vfh,53.73
2023-12-02T19:11:00,vfh,77.84
2023-12-02T19:12:00,vfh,83.10
2023-12-02T19:13:00,vfh,39.21
2023-12-02T19:14:00,vfh,45.75
2023-12-02T19:15:00,vfh,54.06
2023-12-02T19:16:00,vfh,94.76
2023-12-02T19:17:00,vfh,40.18
2023-12-02T19:18:00,vfh,44.70
2023-12-02T19:19:00,vfh,53.20
2023-12-02T19:20:00,vfh,58.60
2023-12-02T19:21:00,vfh,79.24
2023-12-02T19:22:00,vfh,100.96
2023-12-02T19:23:00,vfh,59.90
2023-12-02T19:24:00,vfh,59.90
2023-12-02T19:25:00,vfh,52.40
2023-12-02T19:26:00,vfh,51.44
2023-12-02T19:27:00,vfh,51.44
2023-12-02T19:28:00,vfh,20.37
2023-12-02T19:29:00,vfh,21.93
2023-12-02T19:30:00,vfh,81.75
2023-12-02T19:31:00,vfh,73.37
2023-12-02T19:32:00,vfh,16.45
2023-12-02T19:33:00,vfh,41.26
2023-12-02T19:34:00,vfh,41.26
2023-12-02T19:35:00,vfh,69.15
2023-12-02T19:36:00,vfh,67.81
2023-12-02T19:37:00,vfh,80.29
2023-12-02T19:38:00,vfh,21.30
2023-12-02T19:39:00,vfh,59.00
2023-12-02T19:40:00,vfh,88.82
2023-12-02T19:41:00,vfh,62.71
2023-12-02T19:42:00,vfh,80.37
2023-12-02T19:43:00,vfh,105.09
2023-12-02T19:44:00,vfh,99.52
2023-12-02T19:45:00,vfh,81.08
2023-12-02T19:46:00,vfh,57.62
2023-12-02T19:47:00,vfh,48.38
2023-12-02T19:48:00,vfh,91.77
2023-12-02T19:49:00,vfh,103.53
2023-12-02T19:50:00,vfh,65.40
2023-12-02T19:51:00,vfh,65.40
2023-12-02T19:52:00,vfh,30.98
2023-12-02T19:53:00,vfh,30.98
2023-12-02T19:54:00,vfh,13.51
2023-12-02T19:55:00,vfh,28.13
2023-12-02T19:56:00,vfh,70.00
2023-12-02T19:57:00,vfh,86.04
2023-12-02T19:58:00,vfh,45.53
2023-12-02T19:59:00,vfh,45.53
2023-12-02T20:00:00,vfh,70.91
2023-12-02T20:01:00,vfh,57.20
2023-12-02T20:02:00,vfh,46.66
2023-12-02T20:03:00,vfh,52.02
2023-12-02T20:04:00,vfh,36.74
2023-12-02T20:05:00,vfh,53.54
2023-12-02T20:06:00,vfh,54.59
2023-12-02T20:07:00,vfh,54.59
2023-12-02T20:08:00,vfh,36.84
2023-12-02T20:09:00,vfh,36.84
2023-12-02T20:10:00,vfh,17.06
2023-12-02T20:11:00,vfh,6.00
2023-12-02T20:12:00,vfh,61.55
2023-12-02T20:13:00,vfh,118.73
2023-12-02T20:14:00,vfh,65.46
2023-12-02T20:15:00,vfh,33.29
2023-12-02T20:16:00,vfh,45.70
2023-12-02T20:17:00,vfh,20.53
2023-12-02T20:18:00,vfh,77.35
2023-12-02T20:19:00,vfh,110.13
2023-12-02T20:20:00,vfh,114.48
2023-12-02T20:21:00,vfh,83.81
2023-12-02T20:22:00,vfh,24.08
2023-12-02T20:23:00,vfh,38.22
2023-12-02T20:24:00,vfh,93.04
2023-12-02T20:25:00,vfh,89.37
2023-12-02T20:26:00,vfh,86.00
2023-12-02T20:27:00,vfh,93.08
2023-12-02T20:28:00,vfh,70.56
2023-12-02T20:29:00,vfh,51.38
2023-12-02T20:30:00,vfh,47.35
2023-12-02T20:31:00,vfh,72.93
2023-12-02T20:32:00,vfh,88.89
2023-12-02T20:33:00,vfh,119.00
2023-12-02T20:34:00,vfh,113.75
2023-12-02T20:35:00,vfh,66.13
2023-12-02T20:36:00,vfh,98.48
2023-12-02T20:37:00,vfh,98.48
2023-12-02T20:38:00,vfh,57.71
2023-12-02T20:39:00,vfh,36.25
2023-12-02T20:40:00,vfh,24.82
2023-12-02T20:41:00,vfh,30.23
2023-12-02T20:42:00,vfh,34.75
2023-12-02T20:43:00,vfh,50.41
2023-12-02T20:44:00,vfh,65.30
2023-12-02T20:45:00,vfh,89.05
2023-12-02T20:46:00,vfh,93.03
2023-12-02T20:47:00,vfh,60.42
2023-12-02T20:48:00,vfh,60.04
2023-12-02T20:49:00,vfh,76.40
2023-12-02T20:50:00,vfh,76.40
2023-12-02T20:51:00,vfh,81.11
2023-12-02T20:52:00,vfh,81.11
2023-12-02T20:53:00,vfh,52.13
2023-12-02T20:54:00,vfh,49.42
2023-12-02T20:55:00,vfh,49.42
2023-12-02T20:56:00,vfh,47.65
2023-12-02T20:57:00,vfh,124.34
2023-12-02T20:58:00,vfh,124.34
2023-12-02T20:59:00,vfh,63.16
2023-12-02T21:00:00,vfh,63.16
2023-12-02T21:01:00,vfh,59.80
2023-12-02T21:02:00,vfh,62.66
2023-12-02T21:03:00,vfh,23.01
2023-12-02T21:04:00,vfh,114.42
2023-12-02T21:05:00,vfh,114.42
2023-12-02T21:06:00,vfh,27.68
2023-12-02T21:07:00,vfh,27.68
2023-12-02T21:08:00,vfh,48.08
2023-12-02T21:09:00,vfh,69.36
2023-12-02T21:10:00,vfh,53.55
2023-12-02T21:11:00,vfh,53.55
2023-12-02T21:12:00,vfh,124.22
2023-12-02T21:13:00,vfh,124.22
2023-12-02T21:14:00,vfh,10.54
2023-12-02T21:15:00,vfh,68.74
2023-12-02T21:16:00,vfh,93.70
2023-12-02T21:17:00,vfh,38.79
2023-12-02T21:18:00,vfh,13.57
2023-12-02T21:19:00,vfh,56.53
2023-12-02T21:20:00,vfh,57.22
2023-12-02T21:21:00,vfh,71.14
2023-12-02T21:22:00,vfh,23.87
2023-12-02T21:23:00,vfh,23.87
2023-12-02T21:24:00,vfh,49.04
2023-12-02T21:25:00,vfh,57.27
2023-12-02T21:26:00,vfh,57.27
2023-12-02T21:27:00,vfh,44.37
2023-12-02T21:28:00,vfh,44.37
2023-12-02T21:29:00,vfh,26.08
2023-12-02T21:30:00,vfh,82.18
2023-12-02T21:31:00,vfh,71.27
2023-12-02T21:32:00,vfh,81.05
2023-12-02T21:33:00,vfh,99.19
2023-12-02T21:34:00,vfh,105.04
2023-12-02T21:35:00,vfh,88.55
2023-12-02T21:36:00,vfh,88.55
2023-12-02T21:37:00,vfh,118.37
2023-12-02T21:38:00,vfh,118.37
2023-12-02T21:39:00,vfh,72.07
2023-12-02T21:40:00,vfh,70.09
2023-12-02T21:41:00,vfh,58.80
2023-12-02T21:42:00,vfh,44.56
2023-12-02T21:43:00,vfh,64.48
2023-12-02T21:44:00,vfh,64.48
2023-12-02T21:45:00,vfh,47.58
2023-12-02T21:46:00,vfh,32.30
2023-12-02T21:47:00,vfh,117.04
2023-12-02T21:48:00,vfh,117.04
2023-12-02T21:49:00,vfh,82.94
2023-12-02T21:50:00,vfh,64.59
2023-12-02T21:51:00,vfh,69.29
2023-12-02T21:52:00,vfh,47.80
2023-12-02T21:53:00,vfh,51.19
2023-12-02T21:54:00,vfh,51.19
2023-12-02T21:55:00,vfh,85.81
2023-12-02T21:56:00,vfh,46.81
2023-12-02T21:57:00,vfh,77.93
2023-12-02T21:58:00,vfh,52.67
2023-12-02T21:59:00,vfh,4.34
2023-12-02T22:00:00,vfh,70.63
2023-12-02T22:01:00,vfh,110.47
2023-12-02T22:02:00,vfh,87.79
2023-12-02T22:03:00,vfh,87.79
2023-12-02T22:04:00,vfh,74.83
2023-12-02T22:05:00,vfh,45.92
2023-12-02T22:06:00,vfh,49.43
2023-12-02T22:07:00,vfh,21.69
2023-12-02T22:08:00,vfh,21.69
2023-12-02T22:09:00,vfh,59.44
2023-12-02T22:10:00,vfh,59.44
2023-12-02T22:11:00,vfh,60.46
