2023-10-10T11:06:00,mnr,18.84
2023-10-10T11:07:00,mnr,18.50
2023-10-10T11:08:00,mnr,20.36
2023-10-10T11:09:00,mnr,19.69
2023-10-10T11:10:00,mnr,18.41
2023-10-10T11:11:00,mnr,18.82
2023-10-10T11:12:00,mnr,20.85
2023-10-10T11:13:00,mnr,20.53
2023-10-10T11:14:00,mnr,20.23
2023-10-10T11:15:00,mnr,20.79
2023-10-10T11:16:00,mnr,20.61
2023-10-10T11:17:00,mnr,19.75
2023-10-10T11:18:00,mnr,19.50
2023-10-10T11:19:00,mnr,19.15
2023-10-10T11:20:00,mnr,18.80
2023-10-10T11:21:00,mnr,19.52
2023-10-10T11:22:00,mnr,20.39
2023-10-10T11:23:00,mnr,19.95
2023-10-10T11:24:00,mnr,19.63
2023-10-10T11:25:00,mnr,19.63
2023-10-10T11:26:00,mnr,19.79
2023-10-10T11:27:00,mnr,19.44
2023-10-10T11:28:00,mnr,18.69
2023-10-10T11:29:00,mnr,19.89
2023-10-10T11:30:00,mnr,18.84
2023-10-10T11:31:00,mnr,18.69
2023-10-10T11:32:00,mnr,18.64
2023-10-10T11:33:00,mnr,18.59
2023-10-10T11:34:00,mnr,18.50
2023-10-10T11:35:00,mnr,18.47
2023-10-10T11:36:00,mnr,18.42
2023-10-10T11:37:00,mnr,18.49
2023-10-10T11:38:00,mnr,20.05
2023-10-10T11:39:00,mnr,18.21
2023-10-10T11:40:00,mnr,18.23
2023-10-10T11:41:00,mnr,18.50
2023-10-10T11:42:00,mnr,18.65
2023-10-10T11:43:00,mnr,18.15
2023-10-10T11:44:00,mnr,18.17
2023-10-10T11:45:00,mnr,18.32
2023-10-10T11:46:00,mnr,19.88
2023-10-10T11:47:00,mnr,19.55
2023-10-10T11:48:00,mnr,19.63
2023-10-10T11:49:00,mnr,18.84
2023-10-10T11:50:00,mnr,20.20
2023-10-10T11:51:00,mnr,18.03
2023-10-10T11:52:00,mnr,18.48
2023-10-10T11:53:00,mnr,19.77
2023-10-10T11:54:00,mnr,19.05
2023-10-10T11:55:00,mnr,18.89
2023-10-10T11:56:00,mnr,18.09
2023-10-10T11:57:00,mnr,18.49
2023-10-10T11:58:00,mnr,18.29
2023-10-10T11:59:00,mnr,18.15
2023-10-10T12:00:00,mnr,18.16
2023-10-10T12:01:00,mnr,18.12
2023-10-10T12:02:00,mnr,18.11
2023-10-10T12:03:00,mnr,20.49
2023-10-10T12:04:00,mnr,18.23
2023-10-10T12:05:00,mnr,19.25
2023-10-10T12:06:00,mnr,18.43
2023-10-10T12:07:00,mnr,19.79
2023-10-10T12:08:00,mnr,18.32
2023-10-10T12:09:00,mnr,18.45
2023-10-10T12:10:00,mnr,18.39
2023-10-10T12:11:00,mnr,18.31
2023-10-10T12:12:00,mnr,17.71
2023-10-10T12:13:00,mnr,18.09
2023-10-10T12:14:00,mnr,17.92
2023-10-10T12:15:00,mnr,17.84
2023-10-10T12:16:00,mnr,18.21
2023-10-10T12:17:00,mnr,17.38
2023-10-10T12:18:00,mnr,16.24
2023-10-10T12:19:00,mnr,16.14
2023-10-10T12:20:00,mnr,16.78
2023-10-10T12:21:00,mnr,16.12
2023-10-10T12:22:00,mnr,15.99
2023-10-10T12:23:00,mnr,16.42
2023-10-10T12:24:00,mnr,16.37
2023-10-10T12:25:00,mnr,16.25
2023-10-10T12:26:00,mnr,16.16
2023-10-10T12:27:00,mnr,16.52
2023-10-10T12:28:00,mnr,16.21
2023-10-10T12:29:00,mnr,16.16
2023-10-10T12:30:00,mnr,16.26
2023-10-10T12:31:00,mnr,16.31
2023-10-10T12:32:00,mnr,15.76
2023-10-10T12:33:00,mnr,16.78
2023-10-10T12:34:00,mnr,16.79
2023-10-10T12:35:00,mnr,19.02
2023-10-10T12:36:00,mnr,18.37
2023-10-10T12:37:00,mnr,17.31
2023-10-10T12:38:00,mnr,16.50
2023-10-10T12:39:00,mnr,17.97
2023-10-10T12:40:00,mnr,19.52
2023-10-10T12:41:00,mnr,17.67
2023-10-10T12:42:00,mnr,20.33
2023-10-10T12:43:00,mnr,20.04
2023-10-10T12:44:00,mnr,17.75
2023-10-10T12:45:00,mnr,20.58
2023-10-10T12:46:00,mnr,21.70
2023-10-10T12:47:00,mnr,20.77
2023-10-10T12:48:00,mnr,21.47
2023-10-10T12:49:00,mnr,19.52
2023-10-10T12:50:00,mnr,18.76
2023-10-10T12:51:00,mnr,18.50
2023-10-10T12:52:00,mnr,18.34
2023-10-10T12:53:00,mnr,19.29
2023-10-10T12:54:00,mnr,19.26
2023-10-10T12:55:00,mnr,20.12
2023-10-10T12:56:00,mnr,21.98
2023-10-10T12:57:00,mnr,21.81
2023-10-10T12:58:00,mnr,21.47
2023-10-10T12:59:00,mnr,21.56
2023-10-10T13:00:00,mnr,22.37
2023-10-10T13:01:00,mnr,20.05
2023-10-10T13:02:00,mnr,19.50
2023-10-10T13:03:00,mnr,20.74
2023-10-10T13:04:00,mnr,20.19
2023-10-10T13:05:00,mnr,16.51
2023-10-10T13:06:00,mnr,20.43
2023-10-10T13:07:00,mnr,19.21
2023-10-10T13:08:00,mnr,20.29
2023-10-10T13:09:00,mnr,19.96
2023-10-10T13:10:00,mnr,20.50
2023-10-10T13:11:00,mnr,21.11
2023-10-10T13:12:00,mnr,19.67
2023-10-10T13:13:00,mnr,19.51
2023-10-10T13:14:00,mnr,19.56
2023-10-10T13:15:00,mnr,21.42
2023-10-10T13:16:00,mnr,21.74
2023-10-10T13:17:00,mnr,19.31
2023-10-10T13:18:00,mnr,19.84
2023-10-10T13:19:00,mnr,19.52
2023-10-10T13:20:00,mnr,19.56
2023-10-10T13:21:00,mnr,19.81
2023-10-10T13:22:00,mnr,19.49
2023-10-10T13:23:00,mnr,19.53
2023-10-10T13:24:00,mnr,19.71
2023-10-10T13:25:00,mnr,21.21
2023-10-10T13:26:00,mnr,19.52
2023-10-10T13:27:00,mnr,19.55
2023-10-10T13:28:00,mnr,20.50
2023-10-10T13:29:00,mnr,20.73
2023-10-10T13:30:00,mnr,19.40
2023-10-10T13:31:00,mnr,20.63
2023-10-10T13:32:00,mnr,21.36
2023-10-10T13:33:00,mnr,20.07
2023-10-10T13:34:00,mnr,19.52
2023-10-10T13:35:00,mnr,19.63
2023-10-10T13:36:00,mnr,19.56
2023-10-10T13:37:00,mnr,19.65
2023-10-10T13:38:00,mnr,20.68
2023-10-10T13:39:00,mnr,21.65
2023-10-10T13:40:00,mnr,21.90
2023-10-10T13:41:00,mnr,19.88
2023-10-10T13:42:00,mnr,20.02
2023-10-10T13:43:00,mnr,19.67
2023-10-10T13:44:00,mnr,20.29
2023-10-10T13:45:00,mnr,19.83
2023-10-10T13:46:00,mnr,19.86
2023-10-10T13:47:00,mnr,19.84
2023-10-10T13:48:00,mnr,19.89
2023-10-10T13:49:00,mnr,20.98
2023-10-10T13:50:00,mnr,20.11
2023-10-10T13:51:00,mnr,19.87
2023-10-10T13:52:00,mnr,19.84
2023-10-10T13:53:00,mnr,20.04
2023-10-10T13:54:00,mnr,19.77
2023-10-10T13:55:00,mnr,20.46
2023-10-10T13:56:00,mnr,19.75
2023-10-10T13:57:00,mnr,20.44
2023-10-10T13:58:00,mnr,20.56
2023-10-10T13:59:00,mnr,20.67
2023-10-10T14:00:00,mnr,23.54
2023-10-10T14:01:00,mnr,19.98
2023-10-10T14:02:00,mnr,17.15
2023-10-10T14:03:00,mnr,20.10
2023-10-10T14:04:00,mnr,19.92
2023-10-10T14:05:00,mnr,19.31
2023-10-10T14:06:00,mnr,19.40
2023-10-10T14:07:00,mnr,28.83
2023-10-10T14:08:00,mnr,17.17
2023-10-10T14:09:00,mnr,20.79
2023-10-10T14:10:00,mnr,18.73
2023-10-10T14:11:00,mnr,19.17
2023-10-10T14:12:00,mnr,18.39
2023-10-10T14:13:00,mnr,18.44
2023-10-10T14:14:00,mnr,19.56
2023-10-10T14:15:00,mnr,29.04
2023-10-10T14:16:00,mnr,19.04
2023-10-10T14:17:00,mnr,18.92
2023-10-10T14:18:00,mnr,18.89
2023-10-10T14:19:00,mnr,29.69
2023-10-10T14:20:00,mnr,18.94
2023-10-10T14:21:00,mnr,19.55
2023-10-10T14:22:00,mnr,18.87
2023-10-10T14:23:00,mnr,19.29
2023-10-10T14:24:00,mnr,15.15
2023-10-10T14:25:00,mnr,20.06
2023-10-10T14:26:00,mnr,18.82
2023-10-10T14:27:00,mnr,18.85
2023-10-10T14:28:00,mnr,19.23
2023-10-10T14:29:00,mnr,18.68
2023-10-10T14:30:00,mnr,19.36
2023-10-10T14:31:00,mnr,18.77
2023-10-10T14:32:00,mnr,19.32
2023-10-10T14:33:00,mnr,18.69
2023-10-10T14:34:00,mnr,18.63
2023-10-10T14:35:00,mnr,18.82
2023-10-10T14:36:00,mnr,18.82
2023-10-10T14:37:00,mnr,18.32
2023-10-10T14:38:00,mnr,18.25
2023-10-10T14:39:00,mnr,18.82
2023-10-10T14:40:00,mnr,18.16
2023-10-10T14:41:00,mnr,18.21
2023-10-10T14:42:00,mnr,18.21
2023-10-10T14:43:00,mnr,18.20
2023-10-10T14:44:00,mnr,18.34
2023-10-10T14:45:00,mnr,18.23
2023-10-10T14:46:00,mnr,18.44
2023-10-10T14:47:00,mnr,18.68
2023-10-10T14:48:00,mnr,18.19
2023-10-10T14:49:00,mnr,18.11
2023-10-10T14:50:00,mnr,18.32
2023-10-10T14:51:00,mnr,18.23
2023-10-10T14:52:00,mnr,19.56
2023-10-10T14:53:00,mnr,20.61
2023-10-10T14:54:00,mnr,19.54
2023-10-10T14:55:00,mnr,19.64
2023-10-10T14:56:00,mnr,19.49
2023-10-10T14:57:00,mnr,19.54
2023-10-10T14:58:00,mnr,19.41
2023-10-10T14:59:00,mnr,19.37
2023-10-10T15:00:00,mnr,19.38
2023-10-10T15:01:00,mnr,19.32
2023-10-10T15:02:00,mnr,19.72
2023-10-10T15:03:00,mnr,19.81
2023-10-10T15:04:00,mnr,19.74
2023-10-10T15:05:00,mnr,20.57
2023-10-10T15:06:00,mnr,19.97
2023-10-10T15:07:00,mnr,31.66
2023-10-10T15:08:00,mnr,20.06
2023-10-10T15:09:00,mnr,20.42
2023-10-10T15:10:00,mnr,25.52
2023-10-10T15:11:00,mnr,20.88
2023-10-10T15:12:00,mnr,20.14
2023-10-10T15:13:00,mnr,20.30
2023-10-10T15:14:00,mnr,19.97
2023-10-10T15:15:00,mnr,19.75
2023-10-10T15:16:00,mnr,20.57
2023-10-10T15:17:00,mnr,19.51
2023-10-10T15:18:00,mnr,19.52
2023-10-10T15:19:00,mnr,20.76
2023-10-10T15:20:00,mnr,19.53
2023-10-10T15:21:00,mnr,19.49
2023-10-10T15:22:00,mnr,19.48
2023-10-10T15:23:00,mnr,19.52
2023-10-10T15:24:00,mnr,19.69
2023-10-10T15:25:00,mnr,19.59
2023-10-10T15:26:00,mnr,19.81
2023-10-10T15:27:00,mnr,21.23
2023-10-10T15:28:00,mnr,18.51
2023-10-10T15:29:00,mnr,18.17
2023-10-10T15:30:00,mnr,17.89
2023-10-10T15:31:00,mnr,19.22
2023-10-10T15:32:00,mnr,28.55
2023-10-10T15:33:00,mnr,17.57
2023-10-10T15:34:00,mnr,17.95
2023-10-10T15:35:00,mnr,17.91
2023-10-10T15:36:00,mnr,18.00
2023-10-10T15:37:00,mnr,17.66
2023-10-10T15:38:00,mnr,18.52
2023-10-10T15:39:00,mnr,19.03
2023-10-10T15:40:00,mnr,17.43
2023-10-10T15:41:00,mnr,17.47
2023-10-10T15:42:00,mnr,18.23
2023-10-10T15:43:00,mnr,16.52
2023-10-10T15:44:00,mnr,16.60
2023-10-10T15:45:00,mnr,16.88
2023-10-10T15:46:00,mnr,18.05
2023-10-10T15:47:00,mnr,16.32
2023-10-10T15:48:00,mnr,16.28
2023-10-10T15:49:00,mnr,16.21
2023-10-10T15:50:00,mnr,16.20
2023-10-10T15:51:00,mnr,16.96
2023-10-10T15:52:00,mnr,16.87
2023-10-10T15:53:00,mnr,16.19
2023-10-10T15:54:00,mnr,16.37
2023-10-10T15:55:00,mnr,16.34
2023-10-10T15:56:00,mnr,16.97
2023-10-10T15:57:00,mnr,15.85
2023-10-10T15:58:00,mnr,17.04
2023-10-10T15:59:00,mnr,16.17
2023-10-10T16:00:00,mnr,15.77
2023-10-10T16:01:00,mnr,15.65
2023-10-10T16:02:00,mnr,15.81
2023-10-10T16:03:00,mnr,16.13
2023-10-10T16:04:00,mnr,16.19
2023-10-10T16:05:00,mnr,15.46
2023-10-10T16:06:00,mnr,14.99
2023-10-10T16:07:00,mnr,14.93
2023-10-10T16:08:00,mnr,14.98
2023-10-10T16:09:00,mnr,17.12
2023-10-10T16:10:00,mnr,16.54
2023-10-10T16:11:00,mnr,14.92
2023-10-10T16:12:00,mnr,15.73
2023-10-10T16:13:00,mnr,15.47
2023-10-10T16:14:00,mnr,16.38
2023-10-10T16:15:00,mnr,14.96
2023-10-10T16:16:00,mnr,14.88
2023-10-10T16:17:00,mnr,15.06
2023-10-10T16:18:00,mnr,15.62
2023-10-10T16:19:00,mnr,14.68
2023-10-10T16:20:00,mnr,15.31
2023-10-10T16:21:00,mnr,14.64
2023-10-10T16:22:00,mnr,14.49
2023-10-10T16:23:00,mnr,14.59
2023-10-10T16:24:00,mnr,14.90
2023-10-10T16:25:00,mnr,14.93
2023-10-10T16:26:00,mnr,15.00
2023-10-10T16:27:00,mnr,14.89
2023-10-10T16:28:00,mnr,25.42
2023-10-10T16:29:00,mnr,15.64
2023-10-10T16:30:00,mnr,15.04
2023-10-10T16:31:00,mnr,15.03
2023-10-10T16:32:00,mnr,15.02
2023-10-10T16:33:00,mnr,14.93
2023-10-10T16:34:00,mnr,15.34
2023-10-10T16:35:00,mnr,15.20
2023-10-10T16:36:00,mnr,15.36
2023-10-10T16:37:00,mnr,15.65
2023-10-10T16:38:00,mnr,14.77
2023-10-10T16:39:00,mnr,15.50
2023-10-10T16:40:00,mnr,14.79
2023-10-10T16:41:00,mnr,15.18
2023-10-10T16:42:00,mnr,14.82
2023-10-10T16:43:00,mnr,14.70
2023-10-10T16:44:00,mnr,15.66
2023-10-10T16:45:00,mnr,14.75
2023-10-10T16:46:00,mnr,14.77
2023-10-10T16:47:00,mnr,14.69
2023-10-10T16:48:00,mnr,15.13
2023-10-10T16:49:00,mnr,14.68
2023-10-10T16:50:00,mnr,14.69
2023-10-10T16:51:00,mnr,14.05
2023-10-10T16:52:00,mnr,15.52
2023-10-10T16:53:00,mnr,14.69
2023-10-10T16:54:00,mnr,15.38
2023-10-10T16:55:00,mnr,14.88
2023-10-10T16:56:00,mnr,15.30
2023-10-10T16:57:00,mnr,14.65
2023-10-10T16:58:00,mnr,14.59
2023-10-10T16:59:00,mnr,11.28
2023-10-10T17:00:00,mnr,14.84
2023-10-10T17:01:00,mnr,14.97
2023-10-10T17:02:00,mnr,15.77
2023-10-10T17:03:00,mnr,16.16
2023-10-10T17:04:00,mnr,14.86
2023-10-10T17:05:00,mnr,14.45
2023-10-10T17:06:00,mnr,14.49
2023-10-10T17:07:00,mnr,14.30
2023-10-10T17:08:00,mnr,14.72
2023-10-10T17:09:00,mnr,14.19
2023-10-10T17:10:00,mnr,14.81
2023-10-10T17:11:00,mnr,14.22
2023-10-10T17:12:00,mnr,14.51
2023-10-10T17:13:00,mnr,14.06
2023-10-10T17:14:00,mnr,14.38
2023-10-10T17:15:00,mnr,14.45
2023-10-10T17:16:00,mnr,15.60
2023-10-10T17:17:00,mnr,15.63
2023-10-10T17:18:00,mnr,15.47
2023-10-10T17:19:00,mnr,14.51
2023-10-10T17:20:00,mnr,14.32
2023-10-10T17:21:00,mnr,14.20
2023-10-10T17:22:00,mnr,14.31
2023-10-10T17:23:00,mnr,15.75
2023-10-10T17:24:00,mnr,14.96
2023-10-10T17:25:00,mnr,14.39
2023-10-10T17:26:00,mnr,14.49
2023-10-10T17:27:00,mnr,14.36
2023-10-10T17:28:00,mnr,14.95
2023-10-10T17:29:00,mnr,14.27
2023-10-10T17:30:00,mnr,14.43
2023-10-10T17:31:00,mnr,14.29
2023-10-10T17:32:00,mnr,14.96
2023-10-10T17:33:00,mnr,20.81
2023-10-10T17:34:00,mnr,14.52
2023-10-10T17:35:00,mnr,14.60
2023-10-10T17:36:00,mnr,14.46
2023-10-10T17:37:00,mnr,14.64
2023-10-10T17:38:00,mnr,14.57
2023-10-10T17:39:00,mnr,14.61
2023-10-10T17:40:00,mnr,14.54
2023-10-10T17:41:00,mnr,14.97
2023-10-10T17:42:00,mnr,15.01
2023-10-10T17:43:00,mnr,14.88
2023-10-10T17:44:00,mnr,16.22
2023-10-10T17:45:00,mnr,15.00
2023-10-10T17:46:00,mnr,14.99
2023-10-10T17:47:00,mnr,15.28
2023-10-10T17:48:00,mnr,14.34
2023-10-10T17:49:00,mnr,15.01
2023-10-10T17:50:00,mnr,13.95
2023-10-10T17:51:00,mnr,14.00
2023-10-10T17:52:00,mnr,13.98
2023-10-10T17:53:00,mnr,14.00
2023-10-10T17:54:00,mnr,13.94
2023-10-10T17:55:00,mnr,13.98
2023-10-10T17:56:00,mnr,14.98
2023-10-10T17:57:00,mnr,14.98
2023-10-10T17:58:00,mnr,14.99
2023-10-10T17:59:00,mnr,14.98
2023-10-10T18:00:00,mnr,15.00
2023-10-10T18:01:00,mnr,14.84
2023-10-10T18:02:00,mnr,14.33
2023-10-10T18:03:00,mnr,12.99
2023-10-10T18:04:00,mnr,7.98
2023-10-10T18:05:00,mnr,10.22
2023-10-10T18:06:00,mnr,9.11
2023-10-10T18:07:00,mnr,9.71
2023-10-10T18:08:00,mnr,9.13
2023-10-10T18:09:00,mnr,9.23
2023-10-10T18:10:00,mnr,9.20
2023-10-10T18:11:00,mnr,8.97
2023-10-10T18:12:00,mnr,9.24
2023-10-10T18:13:00,mnr,9.19
2023-10-10T18:14:00,mnr,9.12
2023-10-10T18:15:00,mnr,8.41
2023-10-10T18:16:00,mnr,8.29
2023-10-10T18:17:00,mnr,8.77
2023-10-10T18:18:00,mnr,8.29
2023-10-10T18:19:00,mnr,8.92
2023-10-10T18:20:00,mnr,9.38
2023-10-10T18:21:00,mnr,9.45
2023-10-10T18:22:00,mnr,8.88
2023-10-10T18:23:00,mnr,9.49
2023-10-10T18:24:00,mnr,9.40
2023-10-10T18:25:00,mnr,8.85
2023-10-10T18:26:00,mnr,8.85
2023-10-10T18:27:00,mnr,8.79
2023-10-10T18:28:00,mnr,9.57
2023-10-10T18:29:00,mnr,7.59
2023-10-10T18:30:00,mnr,7.57
2023-10-10T18:31:00,mnr,7.40
2023-10-10T18:32:00,mnr,7.29
2023-10-10T18:33:00,mnr,7.18
2023-10-10T18:34:00,mnr,7.08
2023-10-10T18:35:00,mnr,7.07
2023-10-10T18:36:00,mnr,7.73
2023-10-10T18:37:00,mnr,7.35
2023-10-10T18:38:00,mnr,7.08
2023-10-10T18:39:00,mnr,7.04
2023-10-10T18:40:00,mnr,7.02
2023-10-10T18:41:00,mnr,7.87
2023-10-10T18:42:00,mnr,7.96
2023-10-10T18:43:00,mnr,7.98
2023-10-10T18:44:00,mnr,8.73
2023-10-10T18:45:00,mnr,8.15
2023-10-10T18:46:00,mnr,8.11
2023-10-10T18:47:00,mnr,8.24
2023-10-10T18:48:00,mnr,8.64
2023-10-10T18:49:00,mnr,8.50
2023-10-10T18:50:00,mnr,8.66
2023-10-10T18:51:00,mnr,8.75
2023-10-10T18:52:00,mnr,8.96
2023-10-10T18:53:00,mnr,8.85
2023-10-10T18:54:00,mnr,9.18
2023-10-10T18:55:00,mnr,9.23
2023-10-10T18:56:00,mnr,9.75
2023-10-10T18:57:00,mnr,9.32
2023-10-10T18:58:00,mnr,10.08
2023-10-10T18:59:00,mnr,9.31
2023-10-10T19:00:00,mnr,9.28
2023-10-10T19:01:00,mnr,10.12
2023-10-10T19:02:00,mnr,9.30
2023-10-10T19:03:00,mnr,9.20
2023-10-10T19:04:00,mnr,10.22
2023-10-10T19:05:00,mnr,9.26
2023-10-10T19:06:00,mnr,10.49
2023-10-10T19:07:00,mnr,9.32
2023-10-10T19:08:00,mnr,10.25
2023-10-10T19:09:00,mnr,9.85
2023-10-10T19:10:00,mnr,10.35
2023-10-10T19:11:00,mnr,9.70
2023-10-10T19:12:00,mnr,10.13
2023-10-10T19:13:00,mnr,10.00
2023-10-10T19:14:00,mnr,9.78
2023-10-10T19:15:00,mnr,9.78
2023-10-10T19:16:00,mnr,9.74
2023-10-10T19:17:00,mnr,9.63
2023-10-10T19:18:00,mnr,10.58
2023-10-10T19:19:00,mnr,9.84
2023-10-10T19:20:00,mnr,18.42
2023-10-10T19:21:00,mnr,9.91
2023-10-10T19:22:00,mnr,10.12
2023-10-10T19:23:00,mnr,7.43
2023-10-10T19:24:00,mnr,10.32
2023-10-10T19:25:00,mnr,10.02
2023-10-10T19:26:00,mnr,9.67
2023-10-10T19:27:00,mnr,9.93
2023-10-10T19:28:00,mnr,10.33
2023-10-10T19:29:00,mnr,10.20
2023-10-10T19:30:00,mnr,10.31
2023-10-10T19:31:00,mnr,10.04
2023-10-10T19:32:00,mnr,10.16
2023-10-10T19:33:00,mnr,10.05
2023-10-10T19:34:00,mnr,10.04
2023-10-10T19:35:00,mnr,10.21
2023-10-10T19:36:00,mnr,9.96
2023-10-10T19:37:00,mnr,10.00
2023-10-10T19:38:00,mnr,9.92
2023-10-10T19:39:00,mnr,20.73
2023-10-10T19:40:00,mnr,10.00
2023-10-10T19:41:00,mnr,9.99
2023-10-10T19:42:00,mnr,10.21
2023-10-10T19:43:00,mnr,9.94
2023-10-10T19:44:00,mnr,9.91
2023-10-10T19:45:00,mnr,9.98
2023-10-10T19:46:00,mnr,10.01
2023-10-10T19:47:00,mnr,10.16
2023-10-10T19:48:00,mnr,10.14
2023-10-10T19:49:00,mnr,10.14
2023-10-10T19:50:00,mnr,10.19
2023-10-10T19:51:00,mnr,10.56
2023-10-10T19:52:00,mnr,10.22
2023-10-10T19:53:00,mnr,10.15
2023-10-10T19:54:00,mnr,10.80
2023-10-10T19:55:00,mnr,9.72
2023-10-10T19:56:00,mnr,9.67
2023-10-10T19:57:00,mnr,10.15
2023-10-10T19:58:00,mnr,9.64
2023-10-10T19:59:00,mnr,9.37
2023-10-10T20:00:00,mnr,9.27
2023-10-10T20:01:00,mnr,9.89
2023-10-10T20:02:00,mnr,9.65
2023-10-10T20:03:00,mnr,9.36
2023-10-10T20:04:00,mnr,9.22
2023-10-10T20:05:00,mnr,10.22
2023-10-10T20:06:00,mnr,9.40
2023-10-10T20:07:00,mnr,9.39
2023-10-10T20:08:00,mnr,9.34
2023-10-10T20:09:00,mnr,9.38
2023-10-10T20:10:00,mnr,9.35
2023-10-10T20:11:00,mnr,9.39
2023-10-10T20:12:00,mnr,9.35
2023-10-10T20:13:00,mnr,9.38
2023-10-10T20:14:00,mnr,11.26
2023-10-10T20:15:00,mnr,9.62
2023-10-10T20:16:00,mnr,9.62
2023-10-10T20:17:00,mnr,9.58
2023-10-10T20:18:00,mnr,11.10
2023-10-10T20:19:00,mnr,5.69
2023-10-10T20:20:00,mnr,9.82
2023-10-10T20:21:00,mnr,10.06
2023-10-10T20:22:00,mnr,9.38
2023-10-10T20:23:00,mnr,9.30
2023-10-10T20:24:00,mnr,9.20
2023-10-10T20:25:00,mnr,9.26
2023-10-10T20:26:00,mnr,9.13
2023-10-10T20:27:00,mnr,9.27
2023-10-10T20:28:00,mnr,9.37
2023-10-10T20:29:00,mnr,9.27
2023-10-10T20:30:00,mnr,9.37
2023-10-10T20:31:00,mnr,9.43
2023-10-10T20:32:00,mnr,9.52
2023-10-10T20:33:00,mnr,9.51
2023-10-10T20:34:00,mnr,9.46
2023-10-10T20:35:00,mnr,9.73
2023-10-10T20:36:00,mnr,18.65
2023-10-10T20:37:00,mnr,11.03
2023-10-10T20:38:00,mnr,10.66
2023-10-10T20:39:00,mnr,10.26
2023-10-10T20:40:00,mnr,11.01
2023-10-10T20:41:00,mnr,11.31
2023-10-10T20:42:00,mnr,11.20
2023-10-10T20:43:00,mnr,10.70
2023-10-10T20:44:00,mnr,10.24
2023-10-10T20:45:00,mnr,10.46
2023-10-10T20:46:00,mnr,10.01
2023-10-10T20:47:00,mnr,10.70
2023-10-10T20:48:00,mnr,9.45
2023-10-10T20:49:00,mnr,9.32
2023-10-10T20:50:00,mnr,9.90
2023-10-10T20:51:00,mnr,9.90
2023-10-10T20:52:00,mnr,9.67
2023-10-10T20:53:00,mnr,10.02
2023-10-10T20:54:00,mnr,10.83
2023-10-10T20:55:00,mnr,9.85
2023-10-10T20:56:00,mnr,9.86
2023-10-10T20:57:00,mnr,9.71
2023-10-10T20:58:00,mnr,10.27
2023-10-10T20:59:00,mnr,10.88
2023-10-10T21:00:00,mnr,9.71
2023-10-10T21:01:00,mnr,9.89
2023-10-10T21:02:00,mnr,10.93
2023-10-10T21:03:00,mnr,11.62
2023-10-10T21:04:00,mnr,6.57
2023-10-10T21:05:00,mnr,10.65
2023-10-10T21:06:00,mnr,11.01
2023-10-10T21:07:00,mnr,10.67
2023-10-10T21:08:00,mnr,10.77
2023-10-10T21:09:00,mnr,10.23
2023-10-10T21:10:00,mnr,10.59
2023-10-10T21:11:00,mnr,10.06
2023-10-10T21:12:00,mnr,10.58
2023-10-10T21:13:00,mnr,9.97
2023-10-10T21:14:00,mnr,10.39
2023-10-10T21:15:00,mnr,10.10
2023-10-10T21:16:00,mnr,10.02
2023-10-10T21:17:00,mnr,10.04
2023-10-10T21:18:00,mnr,9.95
2023-10-10T21:19:00,mnr,9.99
2023-10-10T21:20:00,mnr,9.90
2023-10-10T21:21:00,mnr,9.90
2023-10-10T21:22:00,mnr,9.95
2023-10-10T21:23:00,mnr,9.27
2023-10-10T21:24:00,mnr,10.10
2023-10-10T21:25:00,mnr,10.79
2023-10-10T21:26:00,mnr,9.74
2023-10-10T21:27:00,mnr,9.79
2023-10-10T21:28:00,mnr,9.84
2023-10-10T21:29:00,mnr,9.76
2023-10-10T21:30:00,mnr,9.86
2023-10-10T21:31:00,mnr,9.78
2023-10-10T21:32:00,mnr,10.21
2023-10-10T21:33:00,mnr,9.25
2023-10-10T21:34:00,mnr,9.21
2023-10-10T21:35:00,mnr,10.39
2023-10-10T21:36:00,mnr,10.22
2023-10-10T21:37:00,mnr,9.86
2023-10-10T21:38:00,mnr,11.14
2023-10-10T21:39:00,mnr,9.30
2023-10-10T21:40:00,mnr,9.26
2023-10-10T21:41:00,mnr,9.36
2023-10-10T21:42:00,mnr,10.07
2023-10-10T21:43:00,mnr,9.34
2023-10-10T21:44:00,mnr,9.32
2023-10-10T21:45:00,mnr,10.08
2023-10-10T21:46:00,mnr,9.31
2023-10-10T21:47:00,mnr,9.40
2023-10-10T21:48:00,mnr,9.79
2023-10-10T21:49:00,mnr,9.35
2023-10-10T21:50:00,mnr,9.30
2023-10-10T21:51:00,mnr,9.72
2023-10-10T21:52:00,mnr,9.24
2023-10-10T21:53:00,mnr,9.30
2023-10-10T21:54:00,mnr,10.53
2023-10-10T21:55:00,mnr,9.55
2023-10-10T21:56:00,mnr,9.54
2023-10-10T21:57:00,mnr,9.46
2023-10-10T21:58:00,mnr,9.77
2023-10-10T21:59:00,mnr,9.47
2023-10-10T22:00:00,mnr,9.25
2023-10-10T22:01:00,mnr,9.12
2023-10-10T22:02:00,mnr,9.16
2023-10-10T22:03:00,mnr,9.13
2023-10-10T22:04:00,mnr,9.12
2023-10-10T22:05:00,mnr,9.16
2023-10-10T22:06:00,mnr,9.79
2023-10-10T22:07:00,mnr,9.04
2023-10-10T22:08:00,mnr,8.44
2023-10-10T22:09:00,mnr,9.21
2023-10-10T22:10:00,mnr,8.57
2023-10-10T22:11:00,mnr,8.46
