#datetime,building,power
2022-06-23T11:06:00,vfh,44.20
2022-06-23T11:07:00,vfh,44.20
2022-06-23T11:08:00,vfh,61.23
2022-06-23T11:09:00,vfh,46.18
2022-06-23T11:10:00,vfh,30.67
2022-06-23T11:11:00,vfh,49.06
2022-06-23T11:12:00,vfh,22.48
2022-06-23T11:13:00,vfh,19.00
2022-06-23T11:14:00,vfh,66.52
2022-06-23T11:15:00,vfh,116.02
2022-06-23T11:16:00,vfh,89.83
2022-06-23T11:17:00,vfh,57.78
2022-06-23T11:18:00,vfh,65.12
2022-06-23T11:19:00,vfh,44.31
2022-06-23T11:20:00,vfh,66.27
2022-06-23T11:21:00,vfh,66.85
2022-06-23T11:22:00,vfh,95.49
2022-06-23T11:23:00,vfh,119.62
2022-06-23T11:24:00,vfh,66.50
2022-06-23T11:25:00,vfh,61.47
2022-06-23T11:26:00,vfh,50.22
2022-06-23T11:27:00,vfh,50.22
2022-06-23T11:28:00,vfh,89.27
2022-06-23T11:29:00,vfh,89.27
2022-06-23T11:30:00,vfh,57.75
2022-06-23T11:31:00,vfh,25.82
2022-06-23T11:32:00,vfh,102.84
2022-06-23T11:33:00,vfh,111.86
2022-06-23T11:34:00,vfh,74.13
2022-06-23T11:35:00,vfh,74.13
2022-06-23T11:36:00,vfh,69.86
2022-06-23T11:37:00,vfh,50.07
2022-06-23T11:38:00,vfh,72.15
2022-06-23T11:39:00,vfh,39.23
2022-06-23T11:40:00,vfh,66.75
2022-06-23T11:41:00,vfh,98.62
2022-06-23T11:42:00,vfh,34.50
2022-06-23T11:43:00,vfh,34.50
2022-06-23T11:44:00,vfh,77.98
2022-06-23T11:45:00,vfh,77.98
2022-06-23T11:46:00,vfh,20.40
2022-06-23T11:47:00,vfh,8.36
2022-06-23T11:48:00,vfh,32.68
2022-06-23T11:49:00,vfh,32.68
2022-06-23T11:50:00,vfh,33.44
2022-06-23T11:51:00,vfh,33.44
2022-06-23T11:52:00,vfh,79.79
2022-06-23T11:53:00,vfh,79.79
2022-06-23T11:54:00,vfh,103.48
2022-06-23T11:55:00,vfh,58.61
2022-06-23T11:56:00,vfh,61.99
2022-06-23T11:57:00,vfh,65.60
2022-06-23T11:58:00,vfh,22.71
2022-06-23T11:59:00,vfh,24.12
2022-06-23T12:00:00,vfh,38.70
2022-06-23T12:01:00,vfh,87.82
2022-06-23T12:02:00,vfh,77.16
2022-06-23T12:03:00,vfh,60.64
2022-06-23T12:04:00,vfh,38.43
2022-06-23T12:05:00,vfh,62.14
2022-06-23T12:06:00,vfh,84.89
2022-06-23T12:07:00,vfh,69.57
2022-06-23T12:08:00,vfh,62.43
2022-06-23T12:09:00,vfh,53.22
2022-06-23T12:10:00,vfh,53.22
2022-06-23T12:11:00,vfh,38.74
2022-06-23T12:12:00,vfh,38.74
2022-06-23T12:13:00,vfh,38.41
2022-06-23T12:14:00,vfh,73.00
2022-06-23T12:15:00,vfh,5.89
2022-06-23T12:16:00,vfh,5.89
2022-06-23T12:17:00,vfh,119.91
2022-06-23T12:18:00,vfh,65.61
2022-06-23T12:19:00,vfh,50.51
2022-06-23T12:20:00,vfh,77.67
2022-06-23T12:21:00,vfh,52.86
2022-06-23T12:22:00,vfh,35.16
2022-06-23T12:23:00,vfh,65.24
2022-06-23T12:24:00,vfh,39.41
2022-06-23T12:25:00,vfh,39.28
2022-06-23T12:26:00,vfh,32.70
2022-06-23T12:27:00,vfh,36.79
2022-06-23T12:28:00,vfh,36.79
2022-06-23T12:29:00,vfh,87.09
2022-06-23T12:30:00,vfh,87.09
2022-06-23T12:31:00,vfh,107.05
2022-06-23T12:32:00,vfh,107.05
2022-06-23T12:33:00,vfh,100.11
2022-06-23T12:34:00,vfh,54.11
2022-06-23T12:35:00,vfh,63.94
2022-06-23T12:36:00,vfh,65.56
2022-06-23T12:37:00,vfh,67.29
2022-06-23T12:38:00,vfh,67.15
2022-06-23T12:39:00,vfh,67.53
2022-06-23T12:40:00,vfh,102.76
2022-06-23T12:41:00,vfh,88.18
2022-06-23T12:42:00,vfh,47.05
2022-06-23T12:43:00,vfh,47.05
2022-06-23T12:44:00,vfh,52.98
2022-06-23T12:45:00,vfh,52.98
2022-06-23T12:46:00,vfh,30.73
2022-06-23T12:47:00,vfh,72.90
2022-06-23T12:48:00,vfh,66.14
2022-06-23T12:49:00,vfh,66.14
2022-06-23T12:50:00,vfh,96.36
2022-06-23T12:51:00,vfh,46.63
2022-06-23T12:52:00,vfh,53.89
2022-06-23T12:53:00,vfh,48.87
2022-06-23T12:54:00,vfh,63.09
2022-06-23T12:55:00,vfh,74.78
2022-06-23T12:56:00,vfh,43.83
2022-06-23T12:57:00,vfh,55.50
2022-06-23T12:58:00,vfh,58.14
2022-06-23T12:59:00,vfh,88.30
2022-06-23T13:00:00,vfh,100.49
2022-06-23T13:01:00,vfh,90.70
2022-06-23T13:02:00,vfh,91.63
2022-06-23T13:03:00,vfh,102.95
2022-06-23T13:04:00,vfh,101.48
2022-06-23T13:05:00,vfh,65.99
2022-06-23T13:06:00,vfh,65.99
2022-06-23T13:07:00,vfh,32.40
2022-06-23T13:08:00,vfh,60.95
2022-06-23T13:09:00,vfh,59.79
2022-06-23T13:10:00,vfh,61.77
2022-06-23T13:11:00,vfh,81.61
2022-06-23T13:12:00,vfh,90.81
2022-06-23T13:13:00,vfh,107.01
2022-06-23T13:14:00,vfh,66.95
2022-06-23T13:15:00,vfh,57.37
2022-06-23T13:16:00,vfh,105.19
2022-06-23T13:17:00,vfh,59.36
2022-06-23T13:18:00,vfh,82.83
2022-06-23T13:19:00,vfh,95.36
2022-06-23T13:20:00,vfh,95.36
2022-06-23T13:21:00,vfh,73.20
2022-06-23T13:22:00,vfh,62.10
2022-06-23T13:23:00,vfh,74.08
2022-06-23T13:24:00,vfh,38.18
2022-06-23T13:25:00,vfh,52.90
2022-06-23T13:26:00,vfh,78.46
2022-06-23T13:27:00,vfh,78.46
2022-06-23T13:28:00,vfh,15.29
2022-06-23T13:29:00,vfh,15.29
2022-06-23T13:30:00,vfh,60.41
2022-06-23T13:31:00,vfh,6.75
2022-06-23T13:32:00,vfh,41.37
2022-06-23T13:33:00,vfh,120.72
2022-06-23T13:34:00,vfh,91.87
2022-06-23T13:35:00,vfh,72.31
2022-06-23T13:36:00,vfh,107.03
2022-06-23T13:37:00,vfh,100.19
2022-06-23T13:38:00,vfh,58.92
2022-06-23T13:39:00,vfh,58.92
2022-06-23T13:40:00,vfh,54.70
2022-06-23T13:41:00,vfh,54.70
2022-06-23T13:42:00,vfh,59.12
2022-06-23T13:43:00,vfh,63.83
2022-06-23T13:44:00,vfh,34.61
2022-06-23T13:45:00,vfh,34.61
2022-06-23T13:46:00,vfh,38.39
2022-06-23T13:47:00,vfh,38.39
2022-06-23T13:48:00,vfh,50.09
2022-06-23T13:49:00,vfh,45.34
2022-06-23T13:50:00,vfh,45.34
2022-06-23T13:51:00,vfh,78.20
2022-06-23T13:52:00,vfh,107.48
2022-06-23T13:53:00,vfh,85.38
2022-06-23T13:54:00,vfh,57.00
2022-06-23T13:55:00,vfh,57.00
2022-06-23T13:56:00,vfh,8.34
2022-06-23T13:57:00,vfh,8.34
2022-06-23T13:58:00,vfh,68.43
2022-06-23T13:59:00,vfh,59.93
2022-06-23T14:00:00,vfh,31.84
2022-06-23T14:01:00,vfh,53.19
2022-06-23T14:02:00,vfh,60.47
2022-06-23T14:03:00,vfh,60.47
2022-06-23T14:04:00,vfh,60.47
2022-06-23T14:05:00,vfh,84.93
2022-06-23T14:06:00,vfh,113.79
2022-06-23T14:07:00,vfh,69.89
2022-06-23T14:08:00,vfh,68.24
2022-06-23T14:09:00,vfh,68.24
2022-06-23T14:10:00,vfh,50.40
2022-06-23T14:11:00,vfh,50.40
2022-06-23T14:12:00,vfh,87.70
2022-06-23T14:13:00,vfh,79.05
2022-06-23T14:14:00,vfh,79.05
2022-06-23T14:15:00,vfh,92.02
2022-06-23T14:16:00,vfh,72.18
2022-06-23T14:17:00,vfh,72.18
2022-06-23T14:18:00,vfh,76.48
2022-06-23T14:19:00,vfh,83.39
2022-06-23T14:20:00,vfh,28.49
2022-06-23T14:21:00,vfh,70.35
2022-06-23T14:22:00,vfh,101.26
2022-06-23T14:23:00,vfh,69.61
2022-06-23T14:24:00,vfh,77.98
2022-06-23T14:25:00,vfh,77.98
2022-06-23T14:26:00,vfh,24.42
2022-06-23T14:27:00,vfh,114.14
2022-06-23T14:28:00,vfh,114.65
2022-06-23T14:29:00,vfh,97.42
2022-06-23T14:30:00,vfh,93.12
2022-06-23T14:31:00,vfh,87.99
2022-06-23T14:32:00,vfh,103.07
2022-06-23T14:33:00,vfh,86.38
2022-06-23T14:34:00,vfh,96.66
2022-06-23T14:35:00,vfh,96.66
2022-06-23T14:36:00,vfh,46.13
2022-06-23T14:37:00,vfh,46.13
2022-06-23T14:38:00,vfh,77.04
2022-06-23T14:39:00,vfh,36.27
2022-06-23T14:40:00,vfh,40.79
2022-06-23T14:41:00,vfh,45.94
2022-06-23T14:42:00,vfh,14.59
2022-06-23T14:43:00,vfh,82.66
2022-06-23T14:44:00,vfh,69.56
2022-06-23T14:45:00,vfh,96.37
2022-06-23T14:46:00,vfh,96.37
2022-06-23T14:47:00,vfh,55.56
2022-06-23T14:48:00,vfh,56.55
2022-06-23T14:49:00,vfh,28.36
2022-06-23T14:50:00,vfh,62.65
2022-06-23T14:51:00,vfh,62.65
2022-06-23T14:52:00,vfh,76.80
2022-06-23T14:53:00,vfh,76.80
2022-06-23T14:54:00,vfh,75.94
2022-06-23T14:55:00,vfh,25.70
2022-06-23T14:56:00,vfh,69.83
2022-06-23T14:57:00,vfh,79.90
2022-06-23T14:58:00,vfh,79.90
2022-06-23T14:59:00,vfh,18.23
2022-06-23T15:00:00,vfh,72.66
2022-06-23T15:01:00,vfh,72.66
2022-06-23T15:02:00,vfh,74.70
2022-06-23T15:03:00,vfh,66.62
2022-06-23T15:04:00,vfh,35.47
2022-06-23T15:05:00,vfh,35.47
2022-06-23T15:06:00,vfh,80.07
2022-06-23T15:07:00,vfh,55.89
2022-06-23T15:08:00,vfh,55.89
2022-06-23T15:09:00,vfh,72.35
2022-06-23T15:10:00,vfh,61.41
2022-06-23T15:11:00,vfh,61.41
2022-06-23T15:12:00,vfh,61.41
2022-06-23T15:13:00,vfh,86.69
2022-06-23T15:14:00,vfh,86.69
2022-06-23T15:15:00,vfh,54.83
2022-06-23T15:16:00,vfh,54.83
2022-06-23T15:17:00,vfh,18.49
2022-06-23T15:18:00,vfh,18.49
2022-06-23T15:19:00,vfh,6.16
2022-06-23T15:20:00,vfh,7.97
2022-06-23T15:21:00,vfh,101.84
2022-06-23T15:22:00,vfh,49.91
2022-06-23T15:23:00,vfh,34.55
2022-06-23T15:24:00,vfh,82.30
2022-06-23T15:25:00,vfh,118.13
2022-06-23T15:26:00,vfh,118.13
2022-06-23T15:27:00,vfh,68.98
2022-06-23T15:28:00,vfh,68.98
2022-06-23T15:29:00,vfh,75.35
2022-06-23T15:30:00,vfh,85.68
2022-06-23T15:31:00,vfh,100.00
2022-06-23T15:32:00,vfh,64.48
2022-06-23T15:33:00,vfh,64.48
2022-06-23T15:34:00,vfh,58.32
2022-06-23T15:35:00,vfh,70.88
2022-06-23T15:36:00,vfh,18.86
2022-06-23T15:37:00,vfh,53.04
2022-06-23T15:38:00,vfh,86.58
2022-06-23T15:39:00,vfh,33.05
2022-06-23T15:40:00,vfh,33.05
2022-06-23T15:41:00,vfh,95.76
2022-06-23T15:42:00,vfh,67.21
2022-06-23T15:43:00,vfh,67.21
2022-06-23T15:44:00,vfh,40.79
2022-06-23T15:45:00,vfh,10.33
2022-06-23T15:46:00,vfh,30.19
2022-06-23T15:47:00,vfh,30.19
2022-06-23T15:48:00,vfh,62.57
2022-06-23T15:49:00,vfh,62.57
2022-06-23T15:50:00,vfh,67.75
2022-06-23T15:51:00,vfh,59.18
2022-06-23T15:52:00,vfh,50.20
2022-06-23T15:53:00,vfh,67.62
2022-06-23T15:54:00,vfh,67.62
2022-06-23T15:55:00,vfh,52.45
2022-06-23T15:56:00,vfh,52.45
2022-06-23T15:57:00,vfh,71.52
2022-06-23T15:58:00,vfh,77.54
2022-06-23T15:59:00,vfh,31.51
2022-06-23T16:00:00,vfh,83.23
2022-06-23T16:01:00,vfh,83.23
2022-06-23T16:02:00,vfh,72.56
2022-06-23T16:03:00,vfh,105.81
2022-06-23T16:04:00,vfh,76.87
2022-06-23T16:05:00,vfh,50.11
2022-06-23T16:06:00,vfh,29.94
2022-06-23T16:07:00,vfh,77.97
2022-06-23T16:08:00,vfh,90.46
2022-06-23T16:09:00,vfh,70.54
2022-06-23T16:10:00,vfh,108.09
2022-06-23T16:11:00,vfh,103.58
2022-06-23T16:12:00,vfh,45.70
2022-06-23T16:13:00,vfh,95.52
2022-06-23T16:14:00,vfh,105.05
2022-06-23T16:15:00,vfh,116.42
2022-06-23T16:16:00,vfh,35.27
2022-06-23T16:17:00,vfh,92.14
2022-06-23T16:18:00,vfh,34.87
2022-06-23T16:19:00,vfh,34.87
2022-06-23T16:20:00,vfh,46.16
2022-06-23T16:21:00,vfh,37.13
2022-06-23T16:22:00,vfh,59.22
2022-06-23T16:23:00,vfh,69.54
2022-06-23T16:24:00,vfh,59.84
2022-06-23T16:25:00,vfh,59.84
2022-06-23T16:26:00,vfh,90.79
2022-06-23T16:27:00,vfh,80.63
2022-06-23T16:28:00,vfh,96.18
2022-06-23T16:29:00,vfh,96.18
2022-06-23T16:30:00,vfh,5.49
2022-06-23T16:31:00,vfh,115.96
2022-06-23T16:32:00,vfh,115.96
2022-06-23T16:33:00,vfh,54.09
2022-06-23T16:34:00,vfh,54.09
2022-06-23T16:35:00,vfh,80.20
2022-06-23T16:36:00,vfh,86.42
2022-06-23T16:37:00,vfh,47.33
2022-06-23T16:38:00,vfh,47.33
2022-06-23T16:39:00,vfh,49.74
2022-06-23T16:40:00,vfh,41.22
2022-06-23T16:41:00,vfh,104.74
2022-06-23T16:42:00,vfh,104.74
2022-06-23T16:43:00,vfh,45.28
2022-06-23T16:44:00,vfh,45.28
2022-06-23T16:45:00,vfh,58.55
2022-06-23T16:46:00,vfh,41.07
2022-06-23T16:47:00,vfh,52.71
2022-06-23T16:48:00,vfh,94.86
2022-06-23T16:49:00,vfh,89.22
2022-06-23T16:50:00,vfh,89.22
2022-06-23T16:51:00,vfh,71.45
2022-06-23T16:52:00,vfh,88.31
2022-06-23T16:53:00,vfh,50.34
2022-06-23T16:54:00,vfh,29.05
2022-06-23T16:55:00,vfh,55.24
2022-06-23T16:56:00,vfh,63.70
2022-06-23T16:57:00,vfh,63.70
2022-06-23T16:58:00,vfh,81.79
2022-06-23T16:59:00,vfh,81.79
2022-06-23T17:00:00,vfh,66.27
2022-06-23T17:01:00,vfh,25.56
2022-06-23T17:02:00,vfh,31.66
2022-06-23T17:03:00,vfh,28.60
2022-06-23T17:04:00,vfh,28.60
2022-06-23T17:05:00,vfh,64.73
2022-06-23T17:06:00,vfh,43.72
2022-06-23T17:07:00,vfh,82.53
2022-06-23T17:08:00,vfh,100.02
2022-06-23T17:09:00,vfh,121.08
2022-06-23T17:10:00,vfh,71.51
2022-06-23T17:11:00,vfh,71.51
2022-06-23T17:12:00,vfh,48.89
2022-06-23T17:13:00,vfh,42.55
2022-06-23T17:14:00,vfh,46.00
2022-06-23T17:15:00,vfh,12.12
2022-06-23T17:16:00,vfh,57.31
2022-06-23T17:17:00,vfh,106.19
2022-06-23T17:18:00,vfh,106.19
2022-06-23T17:19:00,vfh,43.66
2022-06-23T17:20:00,vfh,43.66
2022-06-23T17:21:00,vfh,85.01
2022-06-23T17:22:00,vfh,97.23
2022-06-23T17:23:00,vfh,97.23
2022-06-23T17:24:00,vfh,77.90
2022-06-23T17:25:00,vfh,77.90
2022-06-23T17:26:00,vfh,80.50
2022-06-23T17:27:00,vfh,80.50
2022-06-23T17:28:00,vfh,48.16
2022-06-23T17:29:00,vfh,45.64
2022-06-23T17:30:00,vfh,31.77
2022-06-23T17:31:00,vfh,71.26
2022-06-23T17:32:00,vfh,71.26
2022-06-23T17:33:00,vfh,8.57
2022-06-23T17:34:00,vfh,62.95
2022-06-23T17:35:00,vfh,86.96
2022-06-23T17:36:00,vfh,84.86
2022-06-23T17:37:00,vfh,62.33
2022-06-23T17:38:00,vfh,97.89
2022-06-23T17:39:00,vfh,97.89
2022-06-23T17:40:00,vfh,37.02
2022-06-23T17:41:00,vfh,71.30
2022-06-23T17:42:00,vfh,71.30
2022-06-23T17:43:00,vfh,71.98
2022-06-23T17:44:00,vfh,71.98
2022-06-23T17:45:00,vfh,37.79
2022-06-23T17:46:00,vfh,72.34
2022-06-23T17:47:00,vfh,96.73
2022-06-23T17:48:00,vfh,96.73
2022-06-23T17:49:00,vfh,59.35
2022-06-23T17:50:00,vfh,57.79
2022-06-23T17:51:00,vfh,97.98
2022-06-23T17:52:00,vfh,97.98
2022-06-23T17:53:00,vfh,73.54
2022-06-23T17:54:00,vfh,44.73
2022-06-23T17:55:00,vfh,44.73
2022-06-23T17:56:00,vfh,102.87
2022-06-23T17:57:00,vfh,58.85
2022-06-23T17:58:00,vfh,36.49
2022-06-23T17:59:00,vfh,48.11
2022-06-23T18:00:00,vfh,37.76
2022-06-23T18:01:00,vfh,42.96
2022-06-23T18:02:00,vfh,42.22
2022-06-23T18:03:00,vfh,51.72
2022-06-23T18:04:00,vfh,70.87
2022-06-23T18:05:00,vfh,60.61
2022-06-23T18:06:00,vfh,33.82
2022-06-23T18:07:00,vfh,33.82
2022-06-23T18:08:00,vfh,54.22
2022-06-23T18:09:00,vfh,46.92
2022-06-23T18:10:00,vfh,50.23
2022-06-23T18:11:00,vfh,38.50
2022-06-23T18:12:00,vfh,48.38
2022-06-23T18:13:00,vfh,50.22
2022-06-23T18:14:00,vfh,58.73
2022-06-23T18:15:00,vfh,58.73
2022-06-23T18:16:00,vfh,60.21
2022-06-23T18:17:00,vfh,64.19
2022-06-23T18:18:00,vfh,31.03
2022-06-23T18:19:00,vfh,53.38
2022-06-23T18:20:00,vfh,87.25
2022-06-23T18:21:00,vfh,74.66
2022-06-23T18:22:00,vfh,74.66
2022-06-23T18:23:00,vfh,63.89
2022-06-23T18:24:00,vfh,63.89
2022-06-23T18:25:00,vfh,30.81
2022-06-23T18:26:00,vfh,30.49
2022-06-23T18:27:00,vfh,31.35
2022-06-23T18:28:00,vfh,31.35
2022-06-23T18:29:00,vfh,75.64
2022-06-23T18:30:00,vfh,34.87
2022-06-23T18:31:00,vfh,47.66
2022-06-23T18:32:00,vfh,9.97
2022-06-23T18:33:00,vfh,52.33
2022-06-23T18:34:00,vfh,63.98
2022-06-23T18:35:00,vfh,63.98
2022-06-23T18:36:00,vfh,36.64
2022-06-23T18:37:00,vfh,55.03
2022-06-23T18:38:00,vfh,89.79
2022-06-23T18:39:00,vfh,108.45
2022-06-23T18:40:00,vfh,72.89
2022-06-23T18:41:00,vfh,60.05
2022-06-23T18:42:00,vfh,55.56
2022-06-23T18:43:00,vfh,64.90
2022-06-23T18:44:00,vfh,64.90
2022-06-23T18:45:00,vfh,33.61
2022-06-23T18:46:00,vfh,69.17
2022-06-23T18:47:00,vfh,69.73
2022-06-23T18:48:00,vfh,64.30
2022-06-23T18:49:00,vfh,49.47
2022-06-23T18:50:00,vfh,84.67
2022-06-23T18:51:00,vfh,86.72
2022-06-23T18:52:00,vfh,72.09
2022-06-23T18:53:00,vfh,105.34
2022-06-23T18:54:00,vfh,67.93
2022-06-23T18:55:00,vfh,65.91
2022-06-23T18:56:00,vfh,65.91
2022-06-23T18:57:00,vfh,27.98
2022-06-23T18:58:00,vfh,60.35
2022-06-23T18:59:00,vfh,110.51
2022-06-23T19:00:00,vfh,56.57
2022-06-23T19:01:00,vfh,14.59
2022-06-23T19:02:00,vfh,63.63
2022-06-23T19:03:00,vfh,63.63
2022-06-23T19:04:00,vfh,66.59
2022-06-23T19:05:00,vfh,66.59
2022-06-23T19:06:00,vfh,48.17
2022-06-23T19:07:00,vfh,48.17
2022-06-23T19:08:00,vfh,108.23
2022-06-23T19:09:00,vfh,108.23
2022-06-23T19:10:00,vfh,108.23
2022-06-23T19:11:00,vfh,109.50
2022-06-23T19:12:00,vfh,71.86
2022-06-23T19:13:00,vfh,73.40
2022-06-23T19:14:00,vfh,37.14
2022-06-23T19:15:00,vfh,53.92
2022-06-23T19:16:00,vfh,51.72
2022-06-23T19:17:00,vfh,51.72
2022-06-23T19:18:00,vfh,81.65
2022-06-23T19:19:00,vfh,46.83
2022-06-23T19:20:00,vfh,35.14
2022-06-23T19:21:00,vfh,23.38
2022-06-23T19:22:00,vfh,75.95
2022-06-23T19:23:00,vfh,90.79
2022-06-23T19:24:00,vfh,90.79
2022-06-23T19:25:00,vfh,100.86
2022-06-23T19:26:00,vfh,100.86
2022-06-23T19:27:00,vfh,54.98
2022-06-23T19:28:00,vfh,90.94
2022-06-23T19:29:00,vfh,79.18
2022-06-23T19:30:00,vfh,114.71
2022-06-23T19:31:00,vfh,114.71
2022-06-23T19:32:00,vfh,48.60
2022-06-23T19:33:00,vfh,48.60
2022-06-23T19:34:00,vfh,113.79
2022-06-23T19:35:00,vfh,113.79
2022-06-23T19:36:00,vfh,111.03
2022-06-23T19:37:00,vfh,119.89
2022-06-23T19:38:00,vfh,119.89
2022-06-23T19:39:00,vfh,112.29
2022-06-23T19:40:00,vfh,112.29
2022-06-23T19:41:00,vfh,10.87
2022-06-23T19:42:00,vfh,49.37
2022-06-23T19:43:00,vfh,49.37
2022-06-23T19:44:00,vfh,62.04
2022-06-23T19:45:00,vfh,62.04
2022-06-23T19:46:00,vfh,36.67
2022-06-23T19:47:00,vfh,25.96
2022-06-23T19:48:00,vfh,25.88
2022-06-23T19:49:00,vfh,84.60
2022-06-23T19:50:00,vfh,109.40
2022-06-23T19:51:00,vfh,103.96
2022-06-23T19:52:00,vfh,103.96
2022-06-23T19:53:00,vfh,40.66
2022-06-23T19:54:00,vfh,69.99
2022-06-23T19:55:00,vfh,91.38
2022-06-23T19:56:00,vfh,61.40
2022-06-23T19:57:00,vfh,13.40
2022-06-23T19:58:00,vfh,23.09
2022-06-23T19:59:00,vfh,54.76
2022-06-23T20:00:00,vfh,87.33
2022-06-23T20:01:00,vfh,87.33
2022-06-23T20:02:00,vfh,37.04
2022-06-23T20:03:00,vfh,37.04
2022-06-23T20:04:00,vfh,130.03
2022-06-23T20:05:00,vfh,130.03
2022-06-23T20:06:00,vfh,130.03
2022-06-23T20:07:00,vfh,48.98
2022-06-23T20:08:00,vfh,35.52
2022-06-23T20:09:00,vfh,63.58
2022-06-23T20:10:00,vfh,86.37
2022-06-23T20:11:00,vfh,59.66
2022-06-23T20:12:00,vfh,64.69
2022-06-23T20:13:00,vfh,92.44
2022-06-23T20:14:00,vfh,76.07
2022-06-23T20:15:00,vfh,76.07
2022-06-23T20:16:00,vfh,73.60
2022-06-23T20:17:00,vfh,122.19
2022-06-23T20:18:00,vfh,44.51
2022-06-23T20:19:00,vfh,45.00
2022-06-23T20:20:00,vfh,45.00
2022-06-23T20:21:00,vfh,44.79
2022-06-23T20:22:00,vfh,44.79
2022-06-23T20:23:00,vfh,119.22
2022-06-23T20:24:00,vfh,119.22
2022-06-23T20:25:00,vfh,19.28
2022-06-23T20:26:00,vfh,6.75
2022-06-23T20:27:00,vfh,6.75
2022-06-23T20:28:00,vfh,49.97
2022-06-23T20:29:00,vfh,54.02
2022-06-23T20:30:00,vfh,53.48
2022-06-23T20:31:00,vfh,56.07
2022-06-23T20:32:00,vfh,94.73
2022-06-23T20:33:00,vfh,88.32
2022-06-23T20:34:00,vfh,88.32
2022-06-23T20:35:00,vfh,103.02
2022-06-23T20:36:00,vfh,82.52
2022-06-23T20:37:00,vfh,66.76
2022-06-23T20:38:00,vfh,50.68
2022-06-23T20:39:00,vfh,25.88
2022-06-23T20:40:00,vfh,32.61
2022-06-23T20:41:00,vfh,32.61
2022-06-23T20:42:00,vfh,33.52
2022-06-23T20:43:00,vfh,24.03
2022-06-23T20:44:00,vfh,9.84
2022-06-23T20:45:00,vfh,30.78
2022-06-23T20:46:00,vfh,42.17
2022-06-23T20:47:00,vfh,35.57
2022-06-23T20:48:00,vfh,44.50
2022-06-23T20:49:00,vfh,90.18
2022-06-23T20:50:00,vfh,116.33
2022-06-23T20:51:00,vfh,74.33
2022-06-23T20:52:00,vfh,41.08
2022-06-23T20:53:00,vfh,51.69
2022-06-23T20:54:00,vfh,27.06
2022-06-23T20:55:00,vfh,45.20
2022-06-23T20:56:00,vfh,31.75
2022-06-23T20:57:00,vfh,31.75
2022-06-23T20:58:00,vfh,81.32
2022-06-23T20:59:00,vfh,44.72
2022-06-23T21:00:00,vfh,69.44
2022-06-23T21:01:00,vfh,71.72
2022-06-23T21:02:00,vfh,71.72
2022-06-23T21:03:00,vfh,116.40
2022-06-23T21:04:00,vfh,93.30
2022-06-23T21:05:00,vfh,39.06
2022-06-23T21:06:00,vfh,39.06
2022-06-23T21:07:00,vfh,50.50
2022-06-23T21:08:00,vfh,77.95
2022-06-23T21:09:00,vfh,77.95
2022-06-23T21:10:00,vfh,70.54
2022-06-23T21:11:00,vfh,70.54
2022-06-23T21:12:00,vfh,108.92
2022-06-23T21:13:00,vfh,113.12
2022-06-23T21:14:00,vfh,66.40
2022-06-23T21:15:00,vfh,55.68
2022-06-23T21:16:00,vfh,55.68
2022-06-23T21:17:00,vfh,28.08
2022-06-23T21:18:00,vfh,28.08
2022-06-23T21:19:00,vfh,70.65
2022-06-23T21:20:00,vfh,57.51
2022-06-23T21:21:00,vfh,57.51
2022-06-23T21:22:00,vfh,31.01
2022-06-23T21:23:00,vfh,31.01
2022-06-23T21:24:00,vfh,48.71
2022-06-23T21:25:00,vfh,46.69
2022-06-23T21:26:00,vfh,52.07
2022-06-23T21:27:00,vfh,63.72
2022-06-23T21:28:00,vfh,21.24
2022-06-23T21:29:00,vfh,61.17
2022-06-23T21:30:00,vfh,61.17
2022-06-23T21:31:00,vfh,67.77
2022-06-23T21:32:00,vfh,52.48
2022-06-23T21:33:00,vfh,77.73
2022-06-23T21:34:00,vfh,77.73
2022-06-23T21:35:00,vfh,20.23
2022-06-23T21:36:00,vfh,48.01
2022-06-23T21:37:00,vfh,62.60
2022-06-23T21:38:00,vfh,77.86
2022-06-23T21:39:00,vfh,63.17
2022-06-23T21:40:00,vfh,59.58
2022-06-23T21:41:00,vfh,31.40
2022-06-23T21:42:00,vfh,24.63
2022-06-23T21:43:00,vfh,87.36
2022-06-23T21:44:00,vfh,87.36
2022-06-23T21:45:00,vfh,104.12
2022-06-23T21:46:00,vfh,77.13
2022-06-23T21:47:00,vfh,45.59
2022-06-23T21:48:00,vfh,18.21
2022-06-23T21:49:00,vfh,59.56
2022-06-23T21:50:00,vfh,72.79
2022-06-23T21:51:00,vfh,40.28
2022-06-23T21:52:00,vfh,40.76
2022-06-23T21:53:00,vfh,40.76
2022-06-23T21:54:00,vfh,128.65
2022-06-23T21:55:00,vfh,128.65
2022-06-23T21:56:00,vfh,79.67
2022-06-23T21:57:00,vfh,96.87
2022-06-23T21:58:00,vfh,96.87
2022-06-23T21:59:00,vfh,71.55
2022-06-23T22:00:00,vfh,88.28
2022-06-23T22:01:00,vfh,95.88
2022-06-23T22:02:00,vfh,79.22
2022-06-23T22:03:00,vfh,38.51
2022-06-23T22:04:00,vfh,38.51
2022-06-23T22:05:00,vfh,38.51
2022-06-23T22:06:00,vfh,126.30
2022-06-23T22:07:00,vfh,111.44
2022-06-23T22:08:00,vfh,105.57
2022-06-23T22:09:00,vfh,50.00
2022-06-23T22:10:00,vfh,50.00
2022-06-23T22:11:00,vfh,65.81
